createdAt,value
2023-04-10T00:01:06.158Z,3.67
2023-04-10T00:06:15.917Z,3.9
2023-04-10T00:11:25.661Z,4.47
2023-04-10T00:16:35.682Z,4.91
2023-04-10T00:21:43.929Z,5.9
2023-04-10T00:26:52.394Z,5.78
2023-04-10T00:32:03.904Z,5.81
2023-04-10T00:37:12.576Z,6.15
2023-04-10T00:42:22.305Z,6.23
2023-04-10T00:47:32.344Z,6.26
2023-04-10T00:52:41.232Z,5.93
2023-04-10T00:57:50.324Z,6.47
2023-04-10T01:03:00.569Z,7.03
2023-04-10T01:08:11.872Z,7.03
2023-04-10T01:13:21.532Z,7.17
2023-04-10T01:18:31.317Z,7.28
2023-04-10T01:23:41.715Z,7.3
2023-04-10T01:28:51.459Z,7.51
2023-04-10T01:34:00.185Z,7.44
2023-04-10T01:39:08.392Z,7.77
2023-04-10T01:44:17.524Z,7.29
2023-04-10T01:49:27.330Z,7.26
2023-04-10T01:54:37.064Z,6.87
2023-04-10T01:59:46.184Z,6.52
2023-04-10T02:04:54.944Z,5.52
2023-04-10T02:10:03.120Z,5.29
2023-04-10T02:15:14.176Z,5.6
2023-04-10T02:20:23.295Z,6.18
2023-04-10T02:25:31.767Z,5.57
2023-04-10T02:30:40.251Z,4.98
2023-04-10T02:35:49.515Z,4.72
2023-04-10T02:40:58.568Z,4.49
2023-04-10T02:46:07.595Z,4.92
2023-04-10T02:51:17.364Z,5.56
2023-04-10T02:56:27.120Z,5.19
2023-04-10T03:01:36.769Z,5.6
2023-04-10T03:06:46.000Z,5.88
2023-04-10T03:20:56.434Z,4.89
2023-04-10T03:37:25.595Z,5.28
2023-04-10T03:46:26.494Z,5.34
2023-04-10T04:01:37.186Z,5.93
2023-04-10T04:08:25.870Z,6.16
2023-04-10T04:14:25.540Z,6.21
2023-04-10T04:19:35.965Z,6.05
2023-04-10T04:24:45.747Z,5.93
2023-04-10T04:29:54.161Z,6.51
2023-04-10T04:35:04.561Z,5.86
2023-04-10T04:40:13.074Z,6.27
2023-04-10T04:45:22.408Z,5.57
2023-04-10T04:50:31.950Z,5.66
2023-04-10T04:55:41.685Z,5.89
2023-04-10T05:00:51.657Z,4.88
2023-04-10T05:06:01.249Z,5.55
2023-04-10T05:11:10.324Z,5.47
2023-04-10T05:16:20.736Z,4.08
2023-04-10T05:21:29.186Z,4.98
2023-04-10T05:26:38.944Z,3.78
2023-04-10T05:31:48.106Z,3.85
2023-04-10T05:36:59.590Z,3.28
2023-04-10T05:42:07.021Z,2.97
2023-04-10T05:47:16.793Z,3.17
2023-04-10T05:52:25.834Z,3.58
2023-04-10T05:57:35.625Z,3.38
2023-04-10T06:02:46.539Z,3.92
2023-04-10T06:07:58.824Z,3.75
2023-04-10T06:13:03.623Z,3.2
2023-04-10T06:18:12.714Z,2.78
2023-04-10T06:23:21.847Z,3.01
2023-04-10T06:28:32.233Z,2.84
2023-04-10T06:33:42.648Z,1.95
2023-04-10T06:38:51.961Z,1.54
2023-04-10T06:44:04.023Z,1.51
2023-04-10T06:49:10.667Z,1.58
2023-04-10T06:54:19.802Z,1.46
2023-04-10T06:59:29.554Z,1.14
2023-04-10T07:04:39.322Z,1.04
2023-04-10T07:09:49.057Z,0.99
2023-04-10T07:14:58.255Z,0.85
2023-04-10T07:20:07.345Z,0.98
2023-04-10T07:25:15.831Z,0.98
2023-04-10T07:30:24.885Z,0.95
2023-04-10T07:35:34.848Z,1.02
2023-04-10T07:40:43.831Z,0.99
2023-04-10T07:45:53.880Z,0.81
2023-04-10T07:51:03.317Z,0.89
2023-04-10T07:56:12.420Z,0.84
2023-04-10T08:01:22.828Z,0.93
2023-04-10T08:06:31.269Z,1.04
2023-04-10T08:11:40.404Z,0.89
2023-04-10T08:16:50.016Z,1.02
2023-04-10T08:21:59.299Z,0.77
2023-04-10T08:27:08.416Z,0.86
2023-04-10T08:32:17.540Z,0.89
2023-04-10T08:37:28.567Z,0.83
2023-04-10T08:42:38.328Z,0.79
2023-04-10T08:47:48.413Z,0.72
2023-04-10T08:52:57.873Z,0.84
2023-04-10T08:58:08.254Z,0.83
2023-04-10T09:03:19.109Z,0.77
2023-04-10T09:08:26.497Z,0.76
2023-04-10T09:13:35.595Z,0.76
2023-04-10T09:18:44.744Z,0.8
2023-04-10T09:23:55.953Z,0.72
2023-04-10T09:29:03.041Z,0.71
2023-04-10T09:34:13.413Z,0.75
2023-04-10T09:39:22.513Z,0.82
2023-04-10T09:44:31.102Z,0.79
2023-04-10T09:49:40.827Z,0.77
2023-04-10T09:54:49.217Z,0.79
2023-04-10T09:59:57.719Z,0.79
2023-04-10T10:05:08.098Z,0.76
2023-04-10T10:10:16.612Z,0.77
2023-04-10T10:15:25.745Z,0.75
2023-04-10T10:20:37.213Z,0.79
2023-04-10T10:25:45.252Z,0.76
2023-04-10T10:30:55.627Z,0.8
2023-04-10T10:36:07.329Z,0.68
2023-04-10T10:41:17.041Z,0.69
2023-04-10T10:46:25.522Z,0.72
2023-04-10T10:51:35.270Z,0.71
2023-04-10T10:56:45.079Z,0.72
2023-04-10T11:01:55.313Z,0.74
2023-04-10T11:07:03.921Z,0.8
2023-04-10T11:12:13.743Z,0.81
2023-04-10T11:17:26.180Z,0.75
2023-04-10T11:22:35.797Z,0.72
2023-04-10T11:27:45.296Z,0.76
2023-04-10T11:32:55.659Z,0.77
2023-04-10T11:38:06.314Z,0.8
2023-04-10T11:43:16.118Z,0.74
2023-04-10T11:48:26.482Z,0.82
2023-04-10T11:53:34.973Z,0.78
2023-04-10T11:58:44.714Z,0.84
2023-04-10T12:03:55.797Z,0.76
2023-04-10T12:09:03.125Z,0.8
2023-04-10T12:14:13.370Z,0.82
2023-04-10T12:19:23.839Z,0.79
2023-04-10T12:24:34.170Z,0.77
2023-04-10T12:29:44.568Z,0.76
2023-04-10T12:34:54.986Z,0.81
2023-04-10T12:40:03.446Z,0.82
2023-04-10T12:45:13.210Z,0.79
2023-04-10T12:50:21.811Z,0.75
2023-04-10T12:55:30.189Z,0.82
2023-04-10T13:00:40.576Z,0.82
2023-04-10T13:05:49.687Z,0.77
2023-04-10T13:10:59.404Z,0.78
2023-04-10T13:16:09.007Z,0.78
2023-04-10T13:21:18.317Z,0.78
2023-04-10T13:26:28.085Z,0.74
2023-04-10T13:31:38.387Z,0.73
2023-04-10T13:36:47.865Z,0.78
2023-04-10T13:41:57.359Z,0.75
2023-04-10T13:47:08.422Z,0.77
2023-04-10T13:52:16.281Z,0.78
2023-04-10T13:57:26.030Z,0.77
2023-04-10T14:02:36.716Z,0.81
2023-04-10T14:07:44.900Z,0.75
2023-04-10T14:12:55.298Z,0.72
2023-04-10T14:18:05.332Z,0.82
2023-04-10T14:23:14.796Z,0.75
2023-04-10T14:28:23.950Z,0.8
2023-04-10T14:33:36.149Z,0.78
2023-04-10T14:38:44.812Z,0.84
2023-04-10T14:43:55.343Z,0.77
2023-04-10T14:49:05.055Z,0.73
2023-04-10T14:54:13.362Z,0.76
2023-04-10T14:59:23.445Z,0.77
2023-04-10T15:04:33.560Z,0.75
2023-04-10T15:09:42.668Z,0.74
2023-04-10T15:14:52.405Z,0.77
2023-04-10T15:20:02.839Z,0.72
2023-04-10T15:25:11.948Z,0.71
2023-04-10T15:30:21.708Z,0.75
2023-04-10T15:35:31.649Z,0.8
2023-04-10T15:40:41.871Z,0.79
2023-04-10T15:45:51.202Z,0.79
2023-04-10T15:51:00.724Z,0.8
2023-04-10T15:56:09.232Z,0.86
2023-04-10T16:01:17.921Z,0.78
2023-04-10T16:06:28.099Z,0.77
2023-04-10T16:11:37.840Z,0.8
2023-04-10T16:16:47.760Z,0.8
2023-04-10T16:21:56.723Z,0.8
2023-04-10T16:27:05.848Z,0.79
2023-04-10T16:32:14.958Z,0.81
2023-04-10T16:37:24.017Z,0.78
2023-04-10T16:42:33.202Z,0.78
2023-04-10T16:47:43.104Z,0.79
2023-04-10T16:52:53.047Z,0.72
2023-04-10T16:58:02.471Z,0.7
2023-04-10T17:03:12.131Z,0.72
2023-04-10T17:08:20.101Z,0.72
2023-04-10T17:13:29.862Z,0.7
2023-04-10T17:18:39.619Z,0.73
2023-04-10T17:23:48.750Z,0.72
2023-04-10T17:28:57.840Z,0.7
2023-04-10T17:34:08.259Z,0.77
2023-04-10T17:39:17.369Z,0.8
2023-04-10T17:44:25.820Z,0.73
2023-04-10T17:49:34.365Z,0.74
2023-04-10T17:54:44.089Z,0.73
2023-04-10T17:59:53.837Z,0.71
2023-04-10T18:05:04.259Z,0.71
2023-04-10T18:10:12.757Z,0.74
2023-04-10T18:15:21.858Z,0.76
2023-04-10T18:20:31.629Z,0.71
2023-04-10T18:25:41.348Z,0.68
2023-04-10T18:30:51.405Z,0.74
2023-04-10T18:36:01.105Z,0.76
2023-04-10T18:41:10.021Z,0.76
2023-04-10T18:46:20.102Z,0.75
2023-04-10T18:51:28.891Z,0.76
2023-04-10T18:56:38.799Z,0.76
2023-04-10T19:01:48.942Z,0.73
2023-04-10T19:06:56.884Z,0.66
2023-04-10T19:12:05.384Z,0.72
2023-04-10T19:17:14.495Z,0.74
2023-04-10T19:22:24.250Z,0.75
2023-04-10T19:27:35.914Z,0.75
2023-04-10T19:32:44.068Z,0.73
2023-04-10T19:37:52.857Z,0.69
2023-04-10T19:43:02.706Z,0.64
2023-04-10T19:48:12.423Z,0.72
2023-04-10T19:53:21.130Z,0.75
2023-04-10T19:58:57.463Z,0.75
2023-04-10T20:03:42.981Z,0.69
2023-04-10T20:08:54.019Z,0.68
2023-04-10T20:14:01.195Z,0.61
2023-04-10T20:19:10.335Z,0.75
2023-04-10T20:24:20.946Z,0.65
2023-04-10T20:29:29.834Z,0.6
2023-04-10T20:34:38.323Z,0.6
2023-04-10T20:39:47.463Z,0.62
2023-04-10T20:44:55.908Z,0.66
2023-04-10T20:50:05.693Z,0.61
2023-04-10T20:55:15.436Z,0.58
2023-04-10T21:00:24.555Z,0.59
2023-04-10T21:05:34.352Z,0.56
2023-04-10T21:10:44.497Z,0.54
2023-04-10T21:15:53.830Z,0.5
2023-04-10T21:21:02.314Z,0.5
2023-04-10T21:26:11.474Z,0.53
2023-04-10T21:31:20.968Z,0.44
2023-04-10T21:36:29.672Z,0.51
2023-04-10T21:41:38.835Z,0.48
2023-04-10T21:46:47.301Z,0.48
2023-04-10T21:51:55.772Z,0.53
2023-04-10T21:57:06.260Z,0.51
2023-04-10T22:02:15.692Z,0.44
2023-04-10T22:07:25.675Z,0.44
2023-04-10T22:12:35.429Z,0.47
2023-04-10T22:17:44.466Z,0.45
2023-04-10T22:22:52.431Z,0.46
2023-04-10T22:28:02.192Z,0.5
2023-04-10T22:33:10.991Z,0.47
2023-04-10T22:38:19.135Z,0.48
2023-04-10T22:43:28.230Z,0.44
2023-04-10T22:48:39.067Z,0.53
2023-04-10T22:53:48.380Z,0.48
2023-04-10T22:58:57.680Z,0.45
2023-04-10T23:04:06.804Z,0.46
2023-04-10T23:09:15.781Z,0.45
2023-04-10T23:14:24.911Z,0.48
2023-04-10T23:19:34.007Z,0.45
2023-04-10T23:24:42.509Z,0.44
2023-04-10T23:29:52.353Z,0.49
2023-04-10T23:35:02.679Z,0.48
2023-04-10T23:40:11.154Z,0.51
2023-04-10T23:45:20.894Z,0.5
2023-04-10T23:50:29.383Z,0.5
2023-04-10T23:55:39.785Z,0.45
