createdAt,value
2018-11-03T00:00:50.455Z,16.10
2018-11-03T00:03:18.994Z,16.60
2018-11-03T00:05:47.271Z,17.90
2018-11-03T00:08:15.547Z,17.97
2018-11-03T00:10:43.825Z,18.60
2018-11-03T00:13:12.089Z,18.20
2018-11-03T00:15:40.357Z,17.07
2018-11-03T00:18:08.873Z,16.33
2018-11-03T00:20:37.329Z,16.63
2018-11-03T00:23:05.586Z,16.33
2018-11-03T00:25:33.843Z,15.73
2018-11-03T00:28:02.117Z,15.70
2018-11-03T00:30:30.389Z,15.67
2018-11-03T00:32:58.613Z,16.30
2018-11-03T00:35:26.898Z,16.47
2018-11-03T00:37:55.160Z,17.83
2018-11-03T00:40:23.474Z,17.67
2018-11-03T00:42:51.701Z,17.93
2018-11-03T00:45:20.050Z,17.50
2018-11-03T00:47:48.383Z,16.33
2018-11-03T00:50:16.865Z,17.23
2018-11-03T00:52:45.217Z,15.67
2018-11-03T00:55:13.945Z,16.97
2018-11-03T00:57:42.722Z,17.27
2018-11-03T01:00:12.957Z,18.07
2018-11-03T01:02:43.591Z,15.17
2018-11-03T01:05:12.257Z,17.53
2018-11-03T01:07:41.376Z,16.57
2018-11-03T01:10:09.729Z,18.10
2018-11-03T01:12:39.670Z,17.63
2018-11-03T01:15:10.094Z,17.40
2018-11-03T01:17:38.434Z,17.37
2018-11-03T01:20:08.013Z,17.40
2018-11-03T01:22:36.260Z,18.40
2018-11-03T01:25:04.602Z,17.93
2018-11-03T01:27:32.845Z,18.53
2018-11-03T01:30:01.114Z,18.27
2018-11-03T01:32:29.395Z,17.63
2018-11-03T01:34:57.614Z,18.00
2018-11-03T01:37:25.902Z,18.33
2018-11-03T01:39:54.180Z,18.27
2018-11-03T01:42:22.444Z,19.30
2018-11-03T01:44:50.817Z,18.30
2018-11-03T01:47:19.046Z,17.97
2018-11-03T01:49:47.367Z,18.50
2018-11-03T01:52:15.631Z,17.93
2018-11-03T01:54:43.868Z,20.67
2018-11-03T01:57:12.213Z,17.90
2018-11-03T01:59:40.484Z,19.37
2018-11-03T02:02:08.742Z,18.03
2018-11-03T02:04:36.989Z,17.13
2018-11-03T02:07:05.517Z,16.67
2018-11-03T02:09:33.745Z,17.73
2018-11-03T02:12:02.000Z,16.33
2018-11-03T02:14:30.253Z,16.73
2018-11-03T02:16:58.482Z,16.23
2018-11-03T02:19:27.045Z,17.83
2018-11-03T02:21:55.278Z,16.60
2018-11-03T02:24:23.617Z,15.17
2018-11-03T02:26:51.909Z,16.97
2018-11-03T02:29:20.172Z,16.10
2018-11-03T02:31:48.385Z,17.90
2018-11-03T02:34:16.663Z,16.10
2018-11-03T02:36:44.976Z,18.43
2018-11-03T02:39:13.221Z,17.83
2018-11-03T02:41:41.551Z,17.93
2018-11-03T02:44:09.812Z,17.57
2018-11-03T02:46:38.035Z,17.23
2018-11-03T02:49:06.645Z,17.77
2018-11-03T02:51:34.917Z,17.50
2018-11-03T02:54:04.016Z,16.80
2018-11-03T02:56:32.301Z,16.70
2018-11-03T02:59:00.594Z,15.77
2018-11-03T03:01:28.871Z,16.10
2018-11-03T03:03:57.189Z,16.23
2018-11-03T03:06:25.477Z,16.97
2018-11-03T03:08:53.711Z,14.80
2018-11-03T03:11:21.970Z,16.63
2018-11-03T03:13:50.205Z,16.97
2018-11-03T03:16:18.447Z,16.33
2018-11-03T03:18:46.719Z,15.47
2018-11-03T03:21:14.938Z,18.47
2018-11-03T03:23:43.200Z,17.07
2018-11-03T03:26:11.482Z,15.07
2018-11-03T03:28:39.804Z,16.23
2018-11-03T03:31:08.019Z,15.63
2018-11-03T03:33:36.395Z,17.07
2018-11-03T03:36:04.668Z,17.23
2018-11-03T03:38:32.966Z,16.60
2018-11-03T03:41:01.306Z,16.50
2018-11-03T03:43:29.554Z,17.70
2018-11-03T03:45:57.803Z,16.70
2018-11-03T03:48:26.075Z,18.10
2018-11-03T03:50:54.361Z,17.43
2018-11-03T03:53:22.615Z,18.17
2018-11-03T03:55:50.907Z,18.77
2018-11-03T03:58:19.193Z,18.63
2018-11-03T04:00:47.462Z,16.53
2018-11-03T04:03:15.743Z,18.60
2018-11-03T04:05:43.996Z,15.87
2018-11-03T04:08:12.251Z,15.50
2018-11-03T04:10:40.530Z,17.23
2018-11-03T04:13:08.769Z,18.20
2018-11-03T04:15:37.017Z,17.27
2018-11-03T04:18:05.621Z,17.63
2018-11-03T04:20:33.858Z,17.53
2018-11-03T04:23:02.094Z,16.23
2018-11-03T04:25:30.401Z,14.97
2018-11-03T04:27:58.723Z,15.57
2018-11-03T04:30:27.024Z,16.83
2018-11-03T04:32:55.322Z,15.87
2018-11-03T04:35:23.682Z,16.97
2018-11-03T04:37:52.038Z,16.53
2018-11-03T04:40:20.282Z,18.27
2018-11-03T04:42:48.610Z,17.50
2018-11-03T04:45:16.919Z,15.07
2018-11-03T04:47:45.148Z,17.23
2018-11-03T04:50:13.416Z,16.93
2018-11-03T04:52:41.787Z,17.20
2018-11-03T04:55:26.623Z,16.43
2018-11-03T04:57:54.894Z,17.17
2018-11-03T05:00:23.179Z,16.53
2018-11-03T05:02:51.434Z,16.77
2018-11-03T05:05:19.758Z,16.40
2018-11-03T05:07:48.059Z,16.37
2018-11-03T05:10:16.769Z,16.43
2018-11-03T05:12:44.969Z,15.00
2018-11-03T05:15:13.218Z,15.20
2018-11-03T05:17:41.514Z,16.27
2018-11-03T05:20:09.765Z,14.63
2018-11-03T05:22:38.026Z,16.30
2018-11-03T05:25:06.329Z,16.73
2018-11-03T05:27:34.812Z,20.62
2018-11-03T05:30:03.205Z,17.80
2018-11-03T05:32:31.474Z,16.17
2018-11-03T05:34:59.795Z,17.90
2018-11-03T05:37:28.044Z,17.40
2018-11-03T05:39:56.373Z,17.70
2018-11-03T05:42:24.633Z,17.57
2018-11-03T05:44:52.910Z,17.80
2018-11-03T05:47:21.187Z,16.90
2018-11-03T05:49:49.454Z,17.80
2018-11-03T05:52:17.693Z,17.73
2018-11-03T05:54:45.945Z,19.20
2018-11-03T05:57:14.203Z,18.93
2018-11-03T05:59:42.445Z,18.47
2018-11-03T06:02:10.709Z,18.17
2018-11-03T06:04:39.048Z,18.97
2018-11-03T06:07:07.323Z,18.20
2018-11-03T06:09:35.559Z,17.13
2018-11-03T06:12:03.862Z,18.00
2018-11-03T06:14:32.136Z,17.87
2018-11-03T06:17:00.429Z,18.53
2018-11-03T06:19:28.695Z,18.07
2018-11-03T06:21:56.975Z,17.00
2018-11-03T06:24:25.802Z,18.63
2018-11-03T06:26:54.186Z,19.80
2018-11-03T06:29:22.734Z,19.07
2018-11-03T06:31:51.736Z,18.43
2018-11-03T06:34:20.446Z,18.23
2018-11-03T06:36:48.884Z,20.17
2018-11-03T06:39:17.472Z,18.10
2018-11-03T06:41:46.065Z,19.20
2018-11-03T06:44:14.420Z,18.37
2018-11-03T06:46:42.857Z,19.73
2018-11-03T06:49:16.684Z,18.47
2018-11-03T06:51:45.037Z,18.00
2018-11-03T06:54:13.442Z,19.73
2018-11-03T06:56:42.058Z,20.00
2018-11-03T06:59:10.374Z,21.90
2018-11-03T07:01:38.928Z,16.93
2018-11-03T07:04:07.690Z,19.03
2018-11-03T07:06:36.306Z,22.97
2018-11-03T07:09:07.492Z,21.70
2018-11-03T07:11:35.956Z,20.37
2018-11-03T07:14:04.281Z,21.73
2018-11-03T07:16:32.535Z,18.47
2018-11-03T07:19:01.179Z,22.17
2018-11-03T07:21:29.577Z,21.70
2018-11-03T07:23:57.936Z,23.87
2018-11-03T07:26:26.568Z,18.60
2018-11-03T07:28:54.973Z,25.30
2018-11-03T07:31:23.457Z,21.80
2018-11-03T07:33:51.842Z,25.43
2018-11-03T07:36:20.773Z,25.90
2018-11-03T07:38:49.374Z,25.90
2018-11-03T07:41:17.623Z,24.63
2018-11-03T07:43:45.809Z,25.17
2018-11-03T07:46:14.466Z,28.33
2018-11-03T07:48:42.689Z,26.00
2018-11-03T07:51:10.922Z,29.30
2018-11-03T07:53:39.154Z,27.60
2018-11-03T07:56:07.776Z,26.97
2018-11-03T07:58:36.077Z,28.53
2018-11-03T08:01:04.392Z,27.67
2018-11-03T08:03:32.667Z,24.57
2018-11-03T08:06:01.242Z,27.07
2018-11-03T08:08:29.456Z,25.40
2018-11-03T08:10:57.708Z,26.37
2018-11-03T08:13:25.914Z,25.97
2018-11-03T08:15:56.387Z,25.60
2018-11-03T08:18:24.577Z,27.67
2018-11-03T08:20:52.781Z,30.03
2018-11-03T08:23:21.013Z,31.57
2018-11-03T08:25:49.861Z,31.73
2018-11-03T08:28:18.066Z,34.27
2018-11-03T08:30:46.338Z,32.50
2018-11-03T08:33:14.561Z,30.63
2018-11-03T08:35:43.325Z,29.43
2018-11-03T08:38:11.525Z,30.53
2018-11-03T08:40:39.729Z,29.13
2018-11-03T08:43:07.925Z,27.00
2018-11-03T08:45:37.287Z,26.50
2018-11-03T08:48:06.248Z,25.53
2018-11-03T08:50:34.422Z,25.77
2018-11-03T08:53:02.609Z,25.63
2018-11-03T08:55:31.706Z,27.10
2018-11-03T08:58:00.101Z,28.37
2018-11-03T09:00:28.316Z,28.07
2018-11-03T09:02:56.513Z,27.20
2018-11-03T09:05:26.331Z,26.47
2018-11-03T09:07:55.659Z,27.37
2018-11-03T09:10:25.095Z,27.30
2018-11-03T09:12:53.300Z,25.77
2018-11-03T09:15:21.849Z,25.13
2018-11-03T09:17:49.937Z,25.53
2018-11-03T09:20:18.143Z,25.03
2018-11-03T09:22:46.413Z,23.83
2018-11-03T09:25:15.792Z,24.83
2018-11-03T09:27:44.468Z,25.17
2018-11-03T09:30:15.010Z,24.93
2018-11-03T09:32:45.669Z,23.73
2018-11-03T09:35:14.709Z,24.13
2018-11-03T09:37:42.949Z,23.57
2018-11-03T09:40:15.572Z,23.13
2018-11-03T09:42:44.816Z,23.80
2018-11-03T09:45:13.757Z,25.27
2018-11-03T09:47:42.689Z,25.83
2018-11-03T09:50:13.742Z,24.53
2018-11-03T09:52:42.406Z,23.43
2018-11-03T09:55:13.895Z,24.77
2018-11-03T09:57:42.470Z,24.93
2018-11-03T10:00:13.190Z,24.83
2018-11-03T10:02:41.390Z,24.73
2018-11-03T10:05:13.205Z,24.00
2018-11-03T10:07:42.721Z,23.70
2018-11-03T10:10:17.682Z,23.90
2018-11-03T10:12:45.884Z,23.50
2018-11-03T10:15:15.283Z,22.23
2018-11-03T10:17:45.460Z,25.10
2018-11-03T10:20:14.060Z,23.73
2018-11-03T10:22:42.286Z,23.53
2018-11-03T10:25:13.403Z,23.67
2018-11-03T10:27:44.813Z,24.37
2018-11-03T10:30:14.081Z,23.50
2018-11-03T10:32:42.665Z,23.43
2018-11-03T10:35:11.744Z,25.20
2018-11-03T10:37:40.039Z,22.83
2018-11-03T10:40:09.918Z,23.30
2018-11-03T10:42:38.206Z,23.90
2018-11-03T10:45:08.401Z,22.43
2018-11-03T10:47:36.688Z,23.77
2018-11-03T10:50:07.628Z,22.57
2018-11-03T10:52:39.796Z,21.87
2018-11-03T10:55:09.106Z,21.63
2018-11-03T10:57:38.725Z,20.63
2018-11-03T11:00:12.656Z,20.87
2018-11-03T11:02:46.327Z,20.73
2018-11-03T11:05:20.718Z,19.47
2018-11-03T11:07:54.489Z,19.47
2018-11-03T11:10:28.407Z,19.87
2018-11-03T11:12:59.717Z,19.60
2018-11-03T11:15:30.005Z,19.30
2018-11-03T11:17:58.960Z,17.63
2018-11-03T11:20:27.194Z,19.37
2018-11-03T11:22:56.588Z,19.70
2018-11-03T11:25:25.185Z,17.60
2018-11-03T11:27:53.244Z,19.23
2018-11-03T11:30:21.458Z,17.40
2018-11-03T11:32:49.938Z,17.67
2018-11-03T11:35:18.071Z,16.83
2018-11-03T11:37:46.298Z,17.57
2018-11-03T11:40:14.552Z,16.43
2018-11-03T11:42:42.835Z,16.67
2018-11-03T11:45:11.081Z,15.43
2018-11-03T11:47:39.310Z,15.03
2018-11-03T11:50:07.553Z,14.67
2018-11-03T11:52:35.860Z,13.20
2018-11-03T11:55:05.234Z,13.43
2018-11-03T11:57:33.333Z,12.53
2018-11-03T12:00:01.552Z,13.50
2018-11-03T12:02:30.175Z,13.03
2018-11-03T12:04:59.377Z,15.63
2018-11-03T12:07:27.615Z,12.33
2018-11-03T12:09:55.864Z,11.00
2018-11-03T12:12:24.137Z,11.30
2018-11-03T12:14:52.335Z,11.83
2018-11-03T12:17:20.593Z,10.47
2018-11-03T12:19:48.791Z,10.63
2018-11-03T12:22:16.977Z,10.10
2018-11-03T12:24:47.481Z,10.10
2018-11-03T12:27:15.680Z,11.17
2018-11-03T12:29:43.984Z,10.73
2018-11-03T12:32:12.265Z,9.80
2018-11-03T12:34:40.845Z,9.00
2018-11-03T12:37:09.038Z,8.07
2018-11-03T12:39:37.561Z,9.23
2018-11-03T12:42:05.859Z,10.27
2018-11-03T12:44:37.635Z,9.40
2018-11-03T12:47:05.850Z,8.57
2018-11-03T12:49:34.052Z,7.33
2018-11-03T12:52:04.913Z,7.10
2018-11-03T12:54:33.933Z,6.73
2018-11-03T12:57:02.134Z,6.30
2018-11-03T12:59:31.265Z,5.70
2018-11-03T13:02:01.095Z,6.43
2018-11-03T13:04:29.336Z,7.63
2018-11-03T13:06:57.534Z,6.47
2018-11-03T13:09:26.518Z,7.43
2018-11-03T13:11:54.988Z,4.13
2018-11-03T13:14:23.470Z,4.90
2018-11-03T13:16:51.653Z,4.60
2018-11-03T13:19:25.093Z,5.27
2018-11-03T13:21:53.301Z,6.43
2018-11-03T13:24:21.489Z,6.63
2018-11-03T13:26:49.825Z,7.73
2018-11-03T13:29:34.512Z,8.73
2018-11-03T13:32:11.781Z,9.20
2018-11-03T13:34:40.181Z,10.97
2018-11-03T13:37:09.640Z,11.13
2018-11-03T13:39:37.878Z,11.43
2018-11-03T13:42:06.227Z,10.47
2018-11-03T13:44:34.558Z,10.10
2018-11-03T13:47:02.872Z,11.50
2018-11-03T13:49:38.393Z,9.37
2018-11-03T13:52:08.995Z,10.10
2018-11-03T13:54:37.510Z,8.83
2018-11-03T13:57:05.905Z,8.77
2018-11-03T13:59:34.242Z,8.00
2018-11-03T14:02:03.208Z,8.40
2018-11-03T14:04:31.359Z,7.97
2018-11-03T14:06:59.697Z,8.10
2018-11-03T14:09:30.849Z,8.27
2018-11-03T14:11:59.943Z,8.33
2018-11-03T14:14:28.165Z,8.07
2018-11-03T14:16:56.492Z,8.20
2018-11-03T14:19:24.769Z,7.70
2018-11-03T14:21:53.637Z,7.80
2018-11-03T14:24:32.836Z,7.33
2018-11-03T14:27:01.777Z,7.60
2018-11-03T14:29:31.029Z,7.73
2018-11-03T14:31:59.349Z,6.57
2018-11-03T14:34:29.252Z,8.40
2018-11-03T14:36:57.848Z,7.93
2018-11-03T14:39:26.174Z,7.77
2018-11-03T14:41:54.369Z,7.30
2018-11-03T14:44:22.545Z,7.57
2018-11-03T14:46:51.040Z,8.00
2018-11-03T14:49:19.558Z,7.90
2018-11-03T14:51:47.984Z,8.03
2018-11-03T14:54:18.886Z,7.80
2018-11-03T14:56:47.532Z,7.83
2018-11-03T14:59:16.050Z,8.03
2018-11-03T15:01:44.248Z,8.10
2018-11-03T15:04:14.021Z,8.33
2018-11-03T15:06:42.352Z,8.47
2018-11-03T15:09:10.635Z,8.73
2018-11-03T15:11:38.942Z,8.97
2018-11-03T15:14:08.630Z,9.03
2018-11-03T15:16:36.744Z,11.13
2018-11-03T15:19:05.558Z,15.63
2018-11-03T15:21:34.120Z,16.13
2018-11-03T15:24:02.814Z,17.90
2018-11-03T15:26:41.702Z,16.70
2018-11-03T15:29:19.797Z,17.80
2018-11-03T15:31:51.078Z,17.27
2018-11-03T15:34:31.111Z,16.90
2018-11-03T15:37:04.138Z,17.37
2018-11-03T15:39:38.586Z,12.53
2018-11-03T15:42:08.690Z,11.33
2018-11-03T15:44:37.480Z,9.30
2018-11-03T15:47:07.254Z,8.70
2018-11-03T15:49:39.489Z,8.90
2018-11-03T15:52:09.307Z,8.87
2018-11-03T15:54:44.184Z,8.93
2018-11-03T15:57:13.021Z,7.67
2018-11-03T15:59:41.685Z,8.43
2018-11-03T16:02:12.424Z,8.40
2018-11-03T16:04:41.016Z,7.67
2018-11-03T16:07:09.751Z,7.90
2018-11-03T16:09:38.353Z,8.40
2018-11-03T16:12:08.738Z,8.73
2018-11-03T16:14:37.338Z,7.57
2018-11-03T16:17:05.947Z,8.40
2018-11-03T16:19:38.214Z,9.20
2018-11-03T16:22:06.987Z,9.87
2018-11-03T16:24:35.674Z,9.73
2018-11-03T16:27:09.353Z,9.23
2018-11-03T16:29:38.249Z,9.73
2018-11-03T16:32:07.113Z,8.73
2018-11-03T16:34:36.802Z,9.07
2018-11-03T16:37:05.211Z,9.47
2018-11-03T16:39:33.426Z,8.77
2018-11-03T16:42:01.671Z,9.40
2018-11-03T16:44:33.485Z,10.53
2018-11-03T16:47:03.765Z,10.50
2018-11-03T16:49:31.969Z,9.93
2018-11-03T16:52:02.309Z,10.50
2018-11-03T16:54:31.079Z,10.33
2018-11-03T16:56:59.272Z,12.00
2018-11-03T16:59:28.799Z,12.33
2018-11-03T17:01:58.985Z,11.93
2018-11-03T17:04:27.782Z,18.25
2018-11-03T17:06:56.068Z,17.53
2018-11-03T17:09:24.303Z,14.17
2018-11-03T17:11:52.542Z,12.93
2018-11-03T17:14:20.770Z,12.80
2018-11-03T17:16:48.984Z,12.23
2018-11-03T17:19:17.222Z,12.27
2018-11-03T17:21:45.789Z,13.33
2018-11-03T17:24:14.005Z,13.40
2018-11-03T17:26:42.214Z,14.23
2018-11-03T17:29:11.541Z,14.37
2018-11-03T17:31:40.690Z,15.80
2018-11-03T17:34:08.901Z,15.87
2018-11-03T17:36:38.945Z,15.43
2018-11-03T17:39:19.838Z,16.80
2018-11-03T17:41:48.723Z,18.20
2018-11-03T17:44:18.203Z,17.83
2018-11-03T17:46:47.369Z,18.70
2018-11-03T17:49:16.706Z,19.47
2018-11-03T17:51:49.449Z,19.03
2018-11-03T17:54:27.017Z,25.57
2018-11-03T17:56:57.677Z,19.33
2018-11-03T17:59:26.122Z,21.27
2018-11-03T18:01:54.431Z,23.33
2018-11-03T18:04:22.730Z,22.77
2018-11-03T18:06:52.019Z,21.67
2018-11-03T18:09:20.306Z,23.77
2018-11-03T18:11:48.497Z,25.13
2018-11-03T18:14:20.425Z,24.07
2018-11-03T18:16:48.770Z,25.27
2018-11-03T18:19:16.985Z,26.43
2018-11-03T18:21:45.161Z,27.77
2018-11-03T18:24:14.367Z,25.53
2018-11-03T18:26:42.701Z,28.30
2018-11-03T18:29:10.876Z,26.53
2018-11-03T18:31:41.402Z,29.97
2018-11-03T18:34:11.561Z,31.03
2018-11-03T18:36:39.957Z,30.97
2018-11-03T18:39:09.261Z,32.23
2018-11-03T18:41:38.833Z,32.23
2018-11-03T18:44:07.133Z,31.90
2018-11-03T18:46:35.497Z,35.13
2018-11-03T18:49:06.952Z,36.67
2018-11-03T18:51:35.141Z,46.50
2018-11-03T18:54:03.426Z,58.80
2018-11-03T18:56:32.761Z,41.47
2018-11-03T18:59:06.271Z,39.00
2018-11-03T19:01:35.214Z,40.67
2018-11-03T19:04:03.453Z,36.83
2018-11-03T19:06:33.316Z,35.77
2018-11-03T19:09:01.630Z,33.20
2018-11-03T19:11:29.833Z,31.57
2018-11-03T19:13:58.274Z,30.33
2018-11-03T19:16:27.541Z,28.50
2018-11-03T19:18:56.731Z,28.33
2018-11-03T19:21:24.962Z,27.90
2018-11-03T19:23:53.205Z,26.70
2018-11-03T19:26:24.239Z,28.17
2018-11-03T19:28:53.445Z,29.53
2018-11-03T19:31:22.890Z,29.43
2018-11-03T19:33:51.101Z,30.97
2018-11-03T19:36:21.569Z,35.40
2018-11-03T19:38:49.761Z,34.70
2018-11-03T19:41:25.931Z,38.37
2018-11-03T19:43:58.073Z,38.03
2018-11-03T19:46:26.961Z,32.33
2018-11-03T19:48:56.445Z,36.43
2018-11-03T19:51:24.945Z,35.97
2018-11-03T19:53:53.124Z,36.63
2018-11-03T19:56:21.342Z,38.17
2018-11-03T19:58:52.697Z,34.47
2018-11-03T20:01:20.893Z,36.00
2018-11-03T20:03:51.617Z,37.30
2018-11-03T20:06:19.925Z,39.63
2018-11-03T20:08:50.298Z,38.93
2018-11-03T20:11:21.089Z,39.83
2018-11-03T20:13:49.530Z,37.60
2018-11-03T20:16:21.493Z,38.37
2018-11-03T20:18:52.100Z,36.23
2018-11-03T20:21:23.548Z,36.87
2018-11-03T20:23:51.799Z,32.07
2018-11-03T20:26:21.272Z,34.33
2018-11-03T20:28:49.986Z,33.57
2018-11-03T20:31:24.442Z,34.50
2018-11-03T20:33:52.650Z,35.00
2018-11-03T20:36:28.227Z,34.47
2018-11-03T20:38:56.434Z,33.40
2018-11-03T20:41:27.953Z,38.27
2018-11-03T20:43:57.017Z,36.53
2018-11-03T20:46:30.089Z,36.83
2018-11-03T20:49:01.051Z,36.57
2018-11-03T20:51:33.580Z,34.90
2018-11-03T20:54:15.732Z,35.57
2018-11-03T20:56:49.455Z,37.03
2018-11-03T20:59:17.775Z,33.93
2018-11-03T21:01:50.444Z,35.43
2018-11-03T21:04:19.147Z,38.07
2018-11-03T21:06:47.351Z,37.27
2018-11-03T21:09:15.580Z,37.17
2018-11-03T21:11:43.781Z,35.83
2018-11-03T21:14:13.058Z,34.37
2018-11-03T21:16:44.297Z,34.57
2018-11-03T21:19:17.358Z,35.57
2018-11-03T21:21:51.759Z,36.57
2018-11-03T21:24:23.773Z,35.13
2018-11-03T21:26:56.410Z,33.47
2018-11-03T21:29:28.090Z,33.70
2018-11-03T21:31:57.766Z,35.67
2018-11-03T21:34:30.622Z,35.63
2018-11-03T21:36:59.710Z,31.43
2018-11-03T21:39:31.347Z,31.90
2018-11-03T21:41:59.592Z,33.83
2018-11-03T21:44:28.101Z,35.83
2018-11-03T21:47:03.980Z,34.27
2018-11-03T21:49:35.278Z,34.67
2018-11-03T21:52:03.526Z,33.77
2018-11-03T21:54:31.734Z,32.93
2018-11-03T21:57:05.492Z,32.40
2018-11-03T21:59:34.032Z,33.90
2018-11-03T22:02:08.456Z,35.43
2018-11-03T22:04:37.461Z,34.13
2018-11-03T22:07:05.818Z,34.10
2018-11-03T22:09:34.033Z,35.37
2018-11-03T22:12:02.289Z,37.60
2018-11-03T22:14:30.504Z,31.97
2018-11-03T22:16:58.841Z,34.13
2018-11-03T22:19:29.226Z,33.20
2018-11-03T22:21:59.860Z,33.50
2018-11-03T22:24:28.917Z,41.83
2018-11-03T22:27:05.258Z,33.93
2018-11-03T22:29:41.191Z,34.97
2018-11-03T22:32:14.261Z,34.00
2018-11-03T22:34:43.372Z,35.73
2018-11-03T22:37:16.469Z,35.73
2018-11-03T22:39:49.845Z,35.57
2018-11-03T22:42:21.908Z,35.67
2018-11-03T22:44:52.217Z,33.93
2018-11-03T22:47:20.623Z,38.23
2018-11-03T22:49:49.206Z,39.63
2018-11-03T22:52:23.812Z,40.00
2018-11-03T22:54:52.127Z,38.93
2018-11-03T22:57:20.344Z,34.43
2018-11-03T22:59:49.045Z,34.33
2018-11-03T23:02:17.261Z,35.73
2018-11-03T23:04:46.078Z,33.67
2018-11-03T23:07:14.616Z,34.27
2018-11-03T23:09:42.900Z,33.10
2018-11-03T23:12:11.185Z,33.23
2018-11-03T23:14:40.242Z,32.60
2018-11-03T23:17:08.604Z,31.93
2018-11-03T23:19:36.796Z,31.00
2018-11-03T23:22:05.334Z,46.65
2018-11-03T23:24:33.636Z,33.10
2018-11-03T23:27:01.854Z,33.20
2018-11-03T23:29:30.198Z,31.37
2018-11-03T23:31:58.437Z,32.50
2018-11-03T23:34:26.742Z,31.23
2018-11-03T23:36:54.965Z,33.07
2018-11-03T23:39:23.234Z,34.47
2018-11-03T23:41:51.558Z,32.77
2018-11-03T23:44:19.757Z,33.17
2018-11-03T23:46:53.522Z,31.63
2018-11-03T23:49:23.802Z,33.53
2018-11-03T23:51:52.029Z,30.97
2018-11-03T23:54:20.241Z,31.73
2018-11-03T23:56:57.035Z,29.67
2018-11-03T23:59:25.779Z,29.23
