createdAt,value
2022-10-11T00:01:31.837Z,100.00
2022-10-11T00:03:58.344Z,100.00
2022-10-11T00:06:24.774Z,100.00
2022-10-11T00:08:51.218Z,100.00
2022-10-11T00:11:17.630Z,100.00
2022-10-11T00:13:44.059Z,100.00
2022-10-11T00:16:11.012Z,100.00
2022-10-11T00:18:37.786Z,100.00
2022-10-11T00:21:05.084Z,100.00
2022-10-11T00:23:31.755Z,100.00
2022-10-11T00:25:59.171Z,100.00
2022-10-11T00:28:25.679Z,100.00
2022-10-11T00:30:52.220Z,100.00
2022-10-11T00:33:18.698Z,100.00
2022-10-11T00:35:45.155Z,100.00
2022-10-11T00:38:11.586Z,100.00
2022-10-11T00:40:38.088Z,100.00
2022-10-11T00:43:04.559Z,100.00
2022-10-11T00:45:30.918Z,100.00
2022-10-11T00:47:59.494Z,100.00
2022-10-11T00:50:25.963Z,100.00
2022-10-11T00:52:56.302Z,100.00
2022-10-11T00:55:22.868Z,100.00
2022-10-11T00:57:49.413Z,100.00
2022-10-11T01:00:16.038Z,100.00
2022-10-11T01:02:42.457Z,100.00
2022-10-11T01:05:28.636Z,100.00
2022-10-11T01:07:56.387Z,100.00
2022-10-11T01:10:22.810Z,100.00
2022-10-11T01:12:59.732Z,100.00
2022-10-11T01:15:28.983Z,100.00
2022-10-11T01:18:04.465Z,100.00
2022-10-11T01:20:31.955Z,100.00
2022-10-11T01:23:04.210Z,100.00
2022-10-11T01:25:33.606Z,100.00
2022-10-11T01:28:06.374Z,100.00
2022-10-11T01:30:33.323Z,100.00
2022-10-11T01:33:18.356Z,100.00
2022-10-11T01:35:54.036Z,100.00
2022-10-11T01:38:25.797Z,100.00
2022-10-11T01:40:56.458Z,100.00
2022-10-11T01:43:22.943Z,100.00
2022-10-11T01:45:49.990Z,100.00
2022-10-11T01:48:16.403Z,100.00
2022-10-11T01:50:47.686Z,100.00
2022-10-11T01:53:23.677Z,100.00
2022-10-11T01:55:55.167Z,100.00
2022-10-11T01:58:25.051Z,100.00
2022-10-11T02:00:58.215Z,100.00
2022-10-11T02:03:34.857Z,100.00
2022-10-11T02:06:08.321Z,100.00
2022-10-11T02:08:50.390Z,100.00
2022-10-11T02:11:22.401Z,100.00
2022-10-11T02:13:51.036Z,100.00
2022-10-11T02:16:18.263Z,100.00
2022-10-11T02:18:46.306Z,100.00
2022-10-11T02:21:13.630Z,100.00
2022-10-11T02:23:44.230Z,100.00
2022-10-11T02:26:10.707Z,100.00
2022-10-11T02:28:37.369Z,100.00
2022-10-11T02:31:04.367Z,100.00
2022-10-11T02:33:36.302Z,100.00
2022-10-11T02:36:05.214Z,100.00
2022-10-11T02:38:36.859Z,100.00
2022-10-11T02:41:11.718Z,100.00
2022-10-11T02:43:46.767Z,100.00
2022-10-11T02:46:13.170Z,100.00
2022-10-11T02:48:39.872Z,100.00
2022-10-11T02:51:06.292Z,100.00
2022-10-11T02:53:32.824Z,100.00
2022-10-11T02:55:59.451Z,100.00
2022-10-11T02:58:25.923Z,100.00
2022-10-11T03:00:52.395Z,100.00
2022-10-11T03:03:18.824Z,100.00
2022-10-11T03:05:45.309Z,100.00
2022-10-11T03:08:13.314Z,100.00
2022-10-11T03:10:39.860Z,100.00
2022-10-11T03:13:06.309Z,100.00
2022-10-11T03:15:32.803Z,100.00
2022-10-11T03:17:59.225Z,100.00
2022-10-11T03:20:25.682Z,100.00
2022-10-11T03:22:52.084Z,100.00
2022-10-11T03:25:18.488Z,100.00
2022-10-11T03:27:44.892Z,100.00
2022-10-11T03:30:14.176Z,100.00
2022-10-11T03:32:44.423Z,100.00
2022-10-11T03:35:10.870Z,100.00
2022-10-11T03:37:37.281Z,100.00
2022-10-11T03:40:04.414Z,100.00
2022-10-11T03:42:30.864Z,100.00
2022-10-11T03:44:57.342Z,100.00
2022-10-11T03:47:23.751Z,100.00
2022-10-11T03:49:50.175Z,100.00
2022-10-11T03:52:16.565Z,100.00
2022-10-11T03:54:43.153Z,100.00
2022-10-11T03:57:09.545Z,100.00
2022-10-11T03:59:35.945Z,100.00
2022-10-11T04:02:02.534Z,100.00
2022-10-11T04:04:28.951Z,100.00
2022-10-11T04:06:55.410Z,100.00
2022-10-11T04:09:21.819Z,100.00
2022-10-11T04:11:48.274Z,100.00
2022-10-11T04:14:14.650Z,100.00
2022-10-11T04:16:41.335Z,100.00
2022-10-11T04:19:07.765Z,100.00
2022-10-11T04:21:34.165Z,100.00
2022-10-11T04:24:00.572Z,100.00
2022-10-11T04:26:27.039Z,100.00
2022-10-11T04:28:53.496Z,100.00
2022-10-11T04:31:19.976Z,100.00
2022-10-11T04:33:46.366Z,100.00
2022-10-11T04:36:12.770Z,100.00
2022-10-11T04:38:39.218Z,100.00
2022-10-11T04:41:06.995Z,100.00
2022-10-11T04:43:33.410Z,100.00
2022-10-11T04:45:59.824Z,100.00
2022-10-11T04:48:26.198Z,100.00
2022-10-11T04:50:52.658Z,100.00
2022-10-11T04:53:19.265Z,100.00
2022-10-11T04:55:46.341Z,100.00
2022-10-11T04:58:12.732Z,100.00
2022-10-11T05:00:39.152Z,100.00
2022-10-11T05:03:05.581Z,100.00
2022-10-11T05:05:31.951Z,100.00
2022-10-11T05:07:58.374Z,100.00
2022-10-11T05:10:24.741Z,100.00
2022-10-11T05:12:51.187Z,100.00
2022-10-11T05:15:18.024Z,100.00
2022-10-11T05:17:44.461Z,100.00
2022-10-11T05:20:11.085Z,100.00
2022-10-11T05:22:37.501Z,100.00
2022-10-11T05:25:04.029Z,100.00
2022-10-11T05:27:30.453Z,100.00
2022-10-11T05:29:56.826Z,100.00
2022-10-11T05:32:27.614Z,100.00
2022-10-11T05:34:54.382Z,100.00
2022-10-11T05:37:20.967Z,100.00
2022-10-11T05:39:47.376Z,100.00
2022-10-11T05:42:13.972Z,100.00
2022-10-11T05:44:40.409Z,100.00
2022-10-11T05:47:06.932Z,100.00
2022-10-11T05:49:33.316Z,100.00
2022-10-11T05:51:59.788Z,100.00
2022-10-11T05:54:28.868Z,100.00
2022-10-11T05:56:55.284Z,100.00
2022-10-11T05:59:21.688Z,100.00
2022-10-11T06:01:48.896Z,100.00
2022-10-11T06:04:16.611Z,100.00
2022-10-11T06:06:43.011Z,100.00
2022-10-11T06:09:09.425Z,100.00
2022-10-11T06:11:35.899Z,100.00
2022-10-11T06:14:02.281Z,100.00
2022-10-11T06:16:28.708Z,100.00
2022-10-11T06:18:55.668Z,100.00
2022-10-11T06:21:22.408Z,100.00
2022-10-11T06:23:50.631Z,100.00
2022-10-11T06:26:17.454Z,100.00
2022-10-11T06:28:44.146Z,100.00
2022-10-11T06:31:10.742Z,100.00
2022-10-11T06:33:37.215Z,100.00
2022-10-11T06:36:05.576Z,100.00
2022-10-11T06:38:32.303Z,100.00
2022-10-11T06:40:58.703Z,100.00
2022-10-11T06:43:25.440Z,100.00
2022-10-11T06:45:51.824Z,100.00
2022-10-11T06:48:18.283Z,100.00
2022-10-11T06:50:59.565Z,100.00
2022-10-11T06:53:26.449Z,100.00
2022-10-11T06:55:52.831Z,100.00
2022-10-11T06:58:19.389Z,100.00
2022-10-11T07:00:45.846Z,100.00
2022-10-11T07:03:12.331Z,100.00
2022-10-11T07:05:38.792Z,100.00
2022-10-11T07:08:05.242Z,100.00
2022-10-11T07:10:31.641Z,100.00
2022-10-11T07:12:58.066Z,100.00
2022-10-11T07:15:24.500Z,100.00
2022-10-11T07:17:50.958Z,100.00
2022-10-11T07:20:17.362Z,100.00
2022-10-11T07:22:43.783Z,100.00
2022-10-11T07:25:10.201Z,100.00
2022-10-11T07:27:36.639Z,100.00
2022-10-11T07:30:03.069Z,100.00
2022-10-11T07:32:29.488Z,100.00
2022-10-11T07:34:56.570Z,100.00
2022-10-11T07:37:23.008Z,100.00
2022-10-11T07:39:49.533Z,100.00
2022-10-11T07:42:15.956Z,100.00
2022-10-11T07:44:42.349Z,100.00
2022-10-11T07:47:11.215Z,100.00
2022-10-11T07:49:37.998Z,100.00
2022-10-11T07:52:04.498Z,100.00
2022-10-11T07:54:30.943Z,100.00
2022-10-11T07:56:57.354Z,100.00
2022-10-11T07:59:23.796Z,100.00
2022-10-11T08:01:50.415Z,100.00
2022-10-11T08:04:16.965Z,100.00
2022-10-11T08:06:43.453Z,100.00
2022-10-11T08:09:10.367Z,100.00
2022-10-11T08:11:37.426Z,100.00
2022-10-11T08:14:06.234Z,100.00
2022-10-11T08:16:32.688Z,100.00
2022-10-11T08:18:59.214Z,100.00
2022-10-11T08:21:44.515Z,100.00
2022-10-11T08:24:11.310Z,100.00
2022-10-11T08:26:37.787Z,100.00
2022-10-11T08:29:05.304Z,100.00
2022-10-11T08:31:32.419Z,100.00
2022-10-11T08:33:58.823Z,100.00
2022-10-11T08:36:25.254Z,100.00
2022-10-11T08:38:51.675Z,100.00
2022-10-11T08:41:26.180Z,100.00
2022-10-11T08:44:12.040Z,100.00
2022-10-11T08:46:38.878Z,100.00
2022-10-11T08:49:05.556Z,100.00
2022-10-11T08:51:37.980Z,100.00
2022-10-11T08:54:07.810Z,100.00
2022-10-11T08:56:39.863Z,100.00
2022-10-11T08:59:12.304Z,100.00
2022-10-11T09:01:40.959Z,100.00
2022-10-11T09:04:10.154Z,100.00
2022-10-11T09:06:50.766Z,100.00
2022-10-11T09:09:20.360Z,100.00
2022-10-11T09:11:49.891Z,100.00
2022-10-11T09:14:22.325Z,100.00
2022-10-11T09:16:51.797Z,100.00
2022-10-11T09:19:24.405Z,100.00
2022-10-11T09:22:06.230Z,100.00
2022-10-11T09:24:45.608Z,100.00
2022-10-11T09:27:17.875Z,100.00
2022-10-11T09:29:53.070Z,100.00
2022-10-11T09:32:21.346Z,100.00
2022-10-11T09:34:56.115Z,100.00
2022-10-11T09:37:25.307Z,100.00
2022-10-11T09:40:00.352Z,100.00
2022-10-11T09:42:26.796Z,100.00
2022-10-11T09:44:53.320Z,100.00
2022-10-11T09:47:21.875Z,100.00
2022-10-11T09:49:58.309Z,100.00
2022-10-11T09:52:24.925Z,67.97
2022-10-11T09:54:52.533Z,65.11
2022-10-11T09:57:23.603Z,60.46
2022-10-11T10:00:00.382Z,59.08
2022-10-11T10:02:28.007Z,48.65
2022-10-11T10:05:03.533Z,49.90
2022-10-11T10:07:30.839Z,51.91
2022-10-11T10:09:57.575Z,48.33
2022-10-11T10:12:26.608Z,48.75
2022-10-11T10:15:07.145Z,46.08
2022-10-11T10:17:34.251Z,42.81
2022-10-11T10:20:00.734Z,43.62
2022-10-11T10:22:30.797Z,42.33
2022-10-11T10:24:57.747Z,40.07
2022-10-11T10:27:28.766Z,41.71
2022-10-11T10:30:07.330Z,41.92
2022-10-11T10:32:51.580Z,42.27
2022-10-11T10:35:29.847Z,40.31
2022-10-11T10:38:11.659Z,40.29
2022-10-11T10:40:38.018Z,37.83
2022-10-11T10:43:04.510Z,37.19
2022-10-11T10:45:34.876Z,39.90
2022-10-11T10:48:09.036Z,40.95
2022-10-11T10:50:41.431Z,41.12
2022-10-11T10:53:17.033Z,40.75
2022-10-11T10:55:45.048Z,37.83
2022-10-11T10:58:18.876Z,37.87
2022-10-11T11:00:49.348Z,37.82
2022-10-11T11:03:22.771Z,37.41
2022-10-11T11:06:01.072Z,35.85
2022-10-11T11:08:31.956Z,34.48
2022-10-11T11:11:23.189Z,33.62
2022-10-11T11:13:58.760Z,31.32
2022-10-11T11:16:31.297Z,28.03
2022-10-11T11:19:15.940Z,29.02
2022-10-11T11:21:48.438Z,30.84
2022-10-11T11:24:17.839Z,37.93
2022-10-11T11:26:58.019Z,39.87
2022-10-11T11:29:27.428Z,41.44
2022-10-11T11:31:57.402Z,44.18
2022-10-11T11:34:28.001Z,46.51
2022-10-11T11:36:58.693Z,46.88
2022-10-11T11:39:28.175Z,41.86
2022-10-11T11:41:58.940Z,34.40
2022-10-11T11:44:30.266Z,30.40
2022-10-11T11:47:07.207Z,27.73
2022-10-11T11:49:38.069Z,26.90
2022-10-11T11:52:05.276Z,25.66
2022-10-11T11:54:52.188Z,25.23
2022-10-11T11:57:24.766Z,24.75
2022-10-11T11:59:59.632Z,27.46
2022-10-11T12:02:35.137Z,32.87
2022-10-11T12:05:01.736Z,39.36
2022-10-11T12:07:28.584Z,42.42
2022-10-11T12:10:14.938Z,43.01
2022-10-11T12:12:41.354Z,40.91
2022-10-11T12:15:21.824Z,35.00
2022-10-11T12:17:57.568Z,31.46
2022-10-11T12:20:31.331Z,28.10
2022-10-11T12:23:00.322Z,24.70
2022-10-11T12:25:26.756Z,22.86
2022-10-11T12:27:54.116Z,22.19
2022-10-11T12:30:39.310Z,21.29
2022-10-11T12:33:12.997Z,20.16
2022-10-11T12:35:42.519Z,22.05
2022-10-11T12:38:35.346Z,24.07
2022-10-11T12:41:07.835Z,23.17
2022-10-11T12:43:49.639Z,23.98
2022-10-11T12:46:28.457Z,26.35
2022-10-11T12:48:57.134Z,33.16
2022-10-11T12:51:32.539Z,36.73
2022-10-11T12:54:36.850Z,34.73
2022-10-11T12:57:12.557Z,33.32
2022-10-11T12:59:41.623Z,33.14
2022-10-11T13:02:23.378Z,29.71
2022-10-11T13:04:49.823Z,27.33
2022-10-11T13:07:23.379Z,28.25
2022-10-11T13:09:52.640Z,30.25
2022-10-11T13:12:19.883Z,35.15
2022-10-11T13:14:47.547Z,38.40
2022-10-11T13:17:20.007Z,41.46
2022-10-11T13:19:46.702Z,41.93
2022-10-11T13:22:17.942Z,42.98
2022-10-11T13:24:44.392Z,42.70
2022-10-11T13:27:15.828Z,41.31
2022-10-11T13:29:45.850Z,40.80
2022-10-11T13:32:13.628Z,42.79
2022-10-11T13:34:41.012Z,45.65
2022-10-11T13:37:07.851Z,45.44
2022-10-11T13:39:35.483Z,47.64
2022-10-11T13:42:03.170Z,49.77
2022-10-11T13:44:29.613Z,49.21
2022-10-11T13:46:55.980Z,49.49
2022-10-11T13:49:29.617Z,49.79
2022-10-11T13:52:00.309Z,50.07
2022-10-11T13:54:48.772Z,51.50
2022-10-11T13:57:15.187Z,52.73
2022-10-11T13:59:42.687Z,52.92
2022-10-11T14:02:12.271Z,54.73
2022-10-11T14:04:39.326Z,54.73
2022-10-11T14:07:05.761Z,55.38
2022-10-11T14:09:33.845Z,55.75
2022-10-11T14:12:19.127Z,52.45
2022-10-11T14:14:45.546Z,49.43
2022-10-11T14:17:14.507Z,49.49
2022-10-11T14:19:41.358Z,50.64
2022-10-11T14:22:10.804Z,52.28
2022-10-11T14:24:37.271Z,54.02
2022-10-11T14:27:05.450Z,57.84
2022-10-11T14:29:33.060Z,57.35
2022-10-11T14:32:06.888Z,57.92
2022-10-11T14:34:33.648Z,57.68
2022-10-11T14:37:00.049Z,58.84
2022-10-11T14:39:27.913Z,60.23
2022-10-11T14:41:54.593Z,58.77
2022-10-11T14:44:21.463Z,58.55
2022-10-11T14:46:48.331Z,59.46
2022-10-11T14:49:18.950Z,58.60
2022-10-11T14:51:46.278Z,58.72
2022-10-11T14:54:13.131Z,59.42
2022-10-11T14:56:39.538Z,59.21
2022-10-11T14:59:05.995Z,59.01
2022-10-11T15:01:32.589Z,60.93
2022-10-11T15:03:59.063Z,60.11
2022-10-11T15:06:28.340Z,61.13
2022-10-11T15:08:54.791Z,62.49
2022-10-11T15:11:21.638Z,59.19
2022-10-11T15:13:48.271Z,61.09
2022-10-11T15:16:15.603Z,60.42
2022-10-11T15:18:42.097Z,59.14
2022-10-11T15:21:11.248Z,59.73
2022-10-11T15:23:37.672Z,62.39
2022-10-11T15:26:04.304Z,63.89
2022-10-11T15:28:31.918Z,66.63
2022-10-11T15:30:58.562Z,64.90
2022-10-11T15:33:25.035Z,66.33
2022-10-11T15:35:51.753Z,67.59
2022-10-11T15:38:19.517Z,68.24
2022-10-11T15:40:46.409Z,69.91
2022-10-11T15:43:12.873Z,71.20
2022-10-11T15:45:39.806Z,74.07
2022-10-11T15:48:06.549Z,75.70
2022-10-11T15:50:34.479Z,75.80
2022-10-11T15:53:02.388Z,76.16
2022-10-11T15:55:29.111Z,78.48
2022-10-11T15:57:55.717Z,77.78
2022-10-11T16:00:22.463Z,78.35
2022-10-11T16:02:50.224Z,78.38
2022-10-11T16:05:18.180Z,80.37
2022-10-11T16:07:44.565Z,82.59
2022-10-11T16:10:10.978Z,84.63
2022-10-11T16:12:37.389Z,87.69
2022-10-11T16:15:04.212Z,90.20
2022-10-11T16:17:30.687Z,99.17
2022-10-11T16:19:57.629Z,100.00
2022-10-11T16:22:24.381Z,100.00
2022-10-11T16:24:50.821Z,100.00
2022-10-11T16:27:18.962Z,100.00
2022-10-11T16:29:45.579Z,100.00
2022-10-11T16:32:11.992Z,100.00
2022-10-11T16:34:38.399Z,100.00
2022-10-11T16:37:04.827Z,100.00
2022-10-11T16:39:31.287Z,100.00
2022-10-11T16:41:57.800Z,100.00
2022-10-11T16:44:25.296Z,100.00
2022-10-11T16:46:51.960Z,100.00
2022-10-11T16:49:19.000Z,100.00
2022-10-11T16:51:45.761Z,100.00
2022-10-11T16:54:13.749Z,100.00
2022-10-11T16:56:43.150Z,100.00
2022-10-11T16:59:09.599Z,100.00
2022-10-11T17:01:36.576Z,100.00
2022-10-11T17:04:03.063Z,100.00
2022-10-11T17:06:29.485Z,100.00
2022-10-11T17:08:55.953Z,100.00
2022-10-11T17:11:22.548Z,100.00
2022-10-11T17:13:49.866Z,100.00
2022-10-11T17:16:16.519Z,100.00
2022-10-11T17:18:43.040Z,100.00
2022-10-11T17:21:11.567Z,100.00
2022-10-11T17:23:38.276Z,100.00
2022-10-11T17:26:10.793Z,100.00
2022-10-11T17:28:38.166Z,100.00
2022-10-11T17:31:05.273Z,100.00
2022-10-11T17:33:32.043Z,100.00
2022-10-11T17:35:58.893Z,100.00
2022-10-11T17:38:27.417Z,100.00
2022-10-11T17:41:00.621Z,100.00
2022-10-11T17:43:27.276Z,100.00
2022-10-11T17:45:54.405Z,100.00
2022-10-11T17:48:20.879Z,100.00
2022-10-11T17:50:50.630Z,100.00
2022-10-11T17:53:17.404Z,100.00
2022-10-11T17:55:44.414Z,100.00
2022-10-11T17:58:11.326Z,100.00
2022-10-11T18:00:38.560Z,100.00
2022-10-11T18:03:05.263Z,100.00
2022-10-11T18:05:31.885Z,100.00
2022-10-11T18:07:58.328Z,100.00
2022-10-11T18:10:24.808Z,100.00
2022-10-11T18:12:52.643Z,100.00
2022-10-11T18:15:19.079Z,100.00
2022-10-11T18:17:47.324Z,100.00
2022-10-11T18:20:13.794Z,100.00
2022-10-11T18:22:40.232Z,100.00
2022-10-11T18:25:06.835Z,100.00
2022-10-11T18:27:33.295Z,100.00
2022-10-11T18:29:59.712Z,100.00
2022-10-11T18:32:26.120Z,100.00
2022-10-11T18:34:53.136Z,100.00
2022-10-11T18:37:19.545Z,100.00
2022-10-11T18:39:46.312Z,100.00
2022-10-11T18:42:12.755Z,100.00
2022-10-11T18:44:39.205Z,100.00
2022-10-11T18:47:05.659Z,100.00
2022-10-11T18:49:32.058Z,100.00
2022-10-11T18:51:58.504Z,100.00
2022-10-11T18:54:24.896Z,100.00
2022-10-11T18:56:51.349Z,100.00
2022-10-11T18:59:17.745Z,100.00
2022-10-11T19:01:44.743Z,100.00
2022-10-11T19:04:12.013Z,100.00
2022-10-11T19:06:39.366Z,100.00
2022-10-11T19:09:06.994Z,100.00
2022-10-11T19:11:33.553Z,100.00
2022-10-11T19:14:00.987Z,100.00
2022-10-11T19:16:27.598Z,100.00
2022-10-11T19:18:54.045Z,100.00
2022-10-11T19:21:20.516Z,100.00
2022-10-11T19:23:47.275Z,100.00
2022-10-11T19:26:13.688Z,100.00
2022-10-11T19:28:40.256Z,100.00
2022-10-11T19:31:10.600Z,100.00
2022-10-11T19:33:37.137Z,100.00
2022-10-11T19:36:04.341Z,100.00
2022-10-11T19:38:31.024Z,100.00
2022-10-11T19:40:57.713Z,100.00
2022-10-11T19:43:24.127Z,100.00
2022-10-11T19:45:50.543Z,100.00
2022-10-11T19:48:17.023Z,100.00
2022-10-11T19:50:43.381Z,100.00
2022-10-11T19:53:09.867Z,100.00
2022-10-11T19:55:36.334Z,100.00
2022-10-11T19:58:08.041Z,100.00
2022-10-11T20:00:34.760Z,100.00
2022-10-11T20:03:01.340Z,100.00
2022-10-11T20:05:27.716Z,100.00
2022-10-11T20:07:54.137Z,100.00
2022-10-11T20:10:20.515Z,100.00
2022-10-11T20:12:47.018Z,100.00
2022-10-11T20:15:13.411Z,100.00
2022-10-11T20:17:49.066Z,100.00
2022-10-11T20:20:16.148Z,100.00
2022-10-11T20:22:42.591Z,100.00
2022-10-11T20:25:09.093Z,100.00
2022-10-11T20:27:35.637Z,100.00
2022-10-11T20:30:02.108Z,100.00
2022-10-11T20:32:28.602Z,100.00
2022-10-11T20:34:55.051Z,100.00
2022-10-11T20:37:21.468Z,100.00
2022-10-11T20:39:47.837Z,100.00
2022-10-11T20:42:14.266Z,100.00
2022-10-11T20:44:40.690Z,100.00
2022-10-11T20:47:07.222Z,100.00
2022-10-11T20:49:33.607Z,100.00
2022-10-11T20:52:00.022Z,100.00
2022-10-11T20:54:28.884Z,100.00
2022-10-11T20:56:55.374Z,100.00
2022-10-11T20:59:21.842Z,100.00
2022-10-11T21:01:48.414Z,100.00
2022-10-11T21:04:17.820Z,100.00
2022-10-11T21:06:44.281Z,100.00
2022-10-11T21:09:14.006Z,100.00
2022-10-11T21:11:42.869Z,100.00
2022-10-11T21:14:09.256Z,100.00
2022-10-11T21:16:35.778Z,100.00
2022-10-11T21:19:02.216Z,100.00
2022-10-11T21:21:29.099Z,100.00
2022-10-11T21:23:56.200Z,100.00
2022-10-11T21:26:22.914Z,100.00
2022-10-11T21:28:49.380Z,100.00
2022-10-11T21:31:17.039Z,100.00
2022-10-11T21:33:43.728Z,100.00
2022-10-11T21:36:14.054Z,100.00
2022-10-11T21:38:40.625Z,100.00
2022-10-11T21:41:07.845Z,100.00
2022-10-11T21:43:38.368Z,100.00
2022-10-11T21:46:11.516Z,100.00
2022-10-11T21:48:38.167Z,100.00
2022-10-11T21:51:04.781Z,100.00
2022-10-11T21:53:31.306Z,100.00
2022-10-11T21:55:58.109Z,100.00
2022-10-11T21:58:24.618Z,100.00
2022-10-11T22:00:51.043Z,100.00
2022-10-11T22:03:17.460Z,100.00
2022-10-11T22:05:44.710Z,100.00
2022-10-11T22:08:11.501Z,100.00
2022-10-11T22:10:38.014Z,100.00
2022-10-11T22:13:04.483Z,100.00
2022-10-11T22:15:33.533Z,100.00
2022-10-11T22:18:00.111Z,100.00
2022-10-11T22:20:26.773Z,100.00
2022-10-11T22:22:53.263Z,100.00
2022-10-11T22:25:19.803Z,100.00
2022-10-11T22:27:46.209Z,100.00
2022-10-11T22:30:12.614Z,100.00
2022-10-11T22:32:39.043Z,100.00
2022-10-11T22:35:05.855Z,100.00
2022-10-11T22:37:32.339Z,100.00
2022-10-11T22:39:58.774Z,100.00
2022-10-11T22:42:27.610Z,100.00
2022-10-11T22:44:54.257Z,100.00
2022-10-11T22:47:20.682Z,100.00
2022-10-11T22:49:47.111Z,100.00
2022-10-11T22:52:13.519Z,100.00
2022-10-11T22:54:39.946Z,100.00
2022-10-11T22:57:06.364Z,100.00
2022-10-11T22:59:32.923Z,100.00
2022-10-11T23:01:59.363Z,100.00
2022-10-11T23:04:25.789Z,100.00
2022-10-11T23:06:52.166Z,100.00
2022-10-11T23:09:18.583Z,100.00
2022-10-11T23:11:44.987Z,100.00
2022-10-11T23:14:11.418Z,100.00
2022-10-11T23:16:37.831Z,100.00
2022-10-11T23:19:04.271Z,100.00
2022-10-11T23:21:30.641Z,100.00
2022-10-11T23:23:57.089Z,100.00
2022-10-11T23:26:23.532Z,100.00
2022-10-11T23:28:52.956Z,100.00
2022-10-11T23:31:19.461Z,100.00
2022-10-11T23:33:45.925Z,100.00
2022-10-11T23:36:22.606Z,100.00
2022-10-11T23:38:53.311Z,100.00
2022-10-11T23:41:20.313Z,100.00
2022-10-11T23:43:46.756Z,100.00
2022-10-11T23:46:13.134Z,100.00
2022-10-11T23:48:39.563Z,100.00
2022-10-11T23:51:06.172Z,100.00
2022-10-11T23:53:32.706Z,100.00
2022-10-11T23:55:59.124Z,100.00
2022-10-11T23:58:25.575Z,100.00
