createdAt,value
2019-04-10T00:36:31.924Z,56.28
2019-04-10T00:39:05.039Z,50.33
2019-04-10T00:41:38.632Z,47.98
2019-04-10T00:44:11.149Z,38.42
2019-04-10T00:46:42.845Z,48.85
2019-04-10T00:51:45.805Z,47.48
2019-04-10T00:54:18.184Z,58.33
2019-04-10T00:56:50.629Z,56.25
2019-04-10T00:59:22.062Z,37.35
2019-04-10T01:01:54.314Z,51.23
2019-04-10T01:04:27.299Z,53.65
2019-04-10T01:07:00.166Z,51.92
2019-04-10T01:09:31.728Z,43.42
2019-04-10T01:12:03.654Z,46.02
2019-04-10T01:14:35.995Z,46.25
2019-04-10T01:17:08.308Z,43.90
2019-04-10T01:19:39.800Z,56.37
2019-04-10T01:22:11.542Z,41.58
2019-04-10T01:24:43.950Z,49.77
2019-04-10T01:27:15.967Z,57.43
2019-04-10T01:29:47.328Z,41.15
2019-04-10T01:32:19.460Z,49.48
2019-04-10T01:34:51.780Z,49.33
2019-04-10T01:37:23.416Z,48.58
2019-04-10T01:39:55.171Z,49.40
2019-04-10T01:42:26.830Z,43.48
2019-04-10T01:44:58.589Z,47.88
2019-04-10T01:47:32.019Z,46.90
2019-04-10T01:50:04.405Z,54.15
2019-04-10T01:52:37.285Z,45.20
2019-04-10T01:55:21.112Z,41.50
2019-04-10T01:57:42.386Z,42.35
2019-04-10T02:00:15.888Z,49.27
2019-04-10T02:02:50.000Z,53.10
2019-04-10T02:05:22.707Z,43.35
2019-04-10T02:08:05.244Z,45.95
2019-04-10T02:10:28.245Z,50.12
2019-04-10T02:12:59.891Z,41.53
2019-04-10T02:18:01.876Z,48.87
2019-04-10T02:20:34.635Z,43.55
2019-04-10T02:23:06.311Z,47.83
2019-04-10T02:25:38.978Z,38.73
2019-04-10T02:28:11.027Z,49.70
2019-04-10T02:30:43.716Z,40.23
2019-04-10T02:33:15.893Z,39.42
2019-04-10T02:35:47.845Z,42.58
2019-04-10T02:38:35.857Z,53.17
2019-04-10T02:40:55.491Z,48.25
2019-04-10T02:43:29.302Z,41.25
2019-04-10T02:46:02.192Z,37.20
2019-04-10T02:48:36.015Z,39.40
2019-04-10T02:51:08.225Z,37.70
2019-04-10T02:53:41.220Z,41.08
2019-04-10T02:56:13.615Z,42.48
2019-04-10T02:58:47.047Z,41.92
2019-04-10T03:01:19.894Z,34.35
2019-04-10T03:03:52.658Z,49.25
2019-04-10T03:06:27.061Z,42.30
2019-04-10T03:09:14.752Z,39.85
2019-04-10T03:11:35.331Z,43.30
2019-04-10T03:14:08.017Z,41.60
2019-04-10T03:16:39.613Z,46.33
2019-04-10T03:19:11.625Z,44.67
2019-04-10T03:21:43.351Z,48.58
2019-04-10T03:24:14.934Z,41.00
2019-04-10T03:26:47.835Z,45.03
2019-04-10T03:29:19.884Z,44.27
2019-04-10T03:31:52.897Z,45.25
2019-04-10T03:34:30.266Z,45.85
2019-04-10T03:37:00.041Z,41.28
2019-04-10T03:39:35.546Z,49.08
2019-04-10T03:42:06.539Z,49.18
2019-04-10T03:44:38.868Z,35.17
2019-04-10T03:47:11.263Z,38.83
2019-04-10T03:49:42.920Z,35.75
2019-04-10T03:52:14.680Z,47.98
2019-04-10T03:54:46.636Z,40.95
2019-04-10T03:57:18.504Z,38.08
2019-04-10T03:59:50.171Z,45.30
2019-04-10T04:02:22.046Z,31.70
2019-04-10T04:04:53.973Z,36.55
2019-04-10T04:07:27.241Z,29.60
2019-04-10T04:09:58.815Z,33.55
2019-04-10T04:12:30.795Z,43.80
2019-04-10T04:15:03.602Z,41.92
2019-04-10T04:17:36.013Z,38.63
2019-04-10T04:20:07.583Z,37.42
2019-04-10T04:22:39.144Z,31.50
2019-04-10T04:25:12.858Z,34.38
2019-04-10T04:27:44.396Z,45.30
2019-04-10T04:30:16.991Z,37.67
2019-04-10T04:32:48.524Z,38.20
2019-04-10T04:35:20.182Z,43.35
2019-04-10T04:37:52.598Z,40.65
2019-04-10T04:40:24.318Z,33.13
2019-04-10T04:42:55.969Z,38.10
2019-04-10T04:45:27.902Z,40.17
2019-04-10T04:47:59.814Z,43.23
2019-04-10T04:50:31.443Z,47.10
2019-04-10T04:53:04.550Z,34.65
2019-04-10T04:55:37.331Z,35.58
2019-04-10T04:58:09.711Z,51.73
2019-04-10T05:00:41.741Z,35.63
2019-04-10T05:03:14.163Z,51.25
2019-04-10T05:05:45.777Z,33.55
2019-04-10T05:08:17.629Z,37.25
2019-04-10T05:10:49.647Z,36.60
2019-04-10T05:13:22.229Z,45.03
2019-04-10T05:15:53.830Z,44.13
2019-04-10T05:18:25.541Z,44.18
2019-04-10T05:20:57.437Z,41.42
2019-04-10T05:23:29.193Z,36.25
2019-04-10T05:26:01.108Z,40.88
2019-04-10T05:28:33.675Z,40.40
2019-04-10T05:31:06.637Z,49.95
2019-04-10T05:33:38.691Z,38.48
2019-04-10T05:36:10.546Z,48.25
2019-04-10T05:38:42.333Z,41.63
2019-04-10T05:41:15.398Z,44.60
2019-04-10T05:43:48.924Z,53.10
2019-04-10T05:46:21.626Z,52.25
2019-04-10T05:48:53.535Z,70.42
2019-04-10T05:51:25.422Z,43.00
2019-04-10T05:53:58.026Z,44.93
2019-04-10T05:56:30.131Z,43.48
2019-04-10T05:59:01.688Z,44.88
2019-04-10T06:01:38.369Z,39.58
2019-04-10T06:04:09.205Z,49.10
2019-04-10T06:06:40.989Z,46.90
2019-04-10T06:09:12.705Z,54.15
2019-04-10T06:11:45.750Z,39.55
2019-04-10T06:14:17.827Z,45.48
2019-04-10T06:16:50.954Z,53.20
2019-04-10T06:19:22.711Z,41.60
2019-04-10T06:21:54.662Z,41.13
2019-04-10T06:24:26.213Z,39.95
2019-04-10T06:26:59.716Z,50.83
2019-04-10T06:29:31.283Z,37.73
2019-04-10T06:32:03.341Z,46.95
2019-04-10T06:34:34.882Z,37.00
2019-04-10T06:37:06.636Z,28.55
2019-04-10T06:39:38.395Z,39.20
2019-04-10T06:42:10.053Z,33.88
2019-04-10T06:47:14.079Z,45.28
2019-04-10T06:49:45.937Z,40.23
2019-04-10T06:52:18.565Z,38.98
2019-04-10T06:54:51.109Z,39.10
2019-04-10T06:57:22.923Z,49.42
2019-04-10T06:59:54.516Z,33.15
2019-04-10T07:02:29.532Z,39.85
2019-04-10T07:05:05.934Z,41.30
2019-04-10T07:07:45.479Z,49.77
2019-04-10T07:10:20.642Z,33.73
2019-04-10T07:12:42.203Z,33.58
2019-04-10T07:15:20.014Z,46.05
2019-04-10T07:17:49.261Z,46.63
2019-04-10T07:20:22.147Z,45.12
2019-04-10T07:22:54.044Z,50.50
2019-04-10T07:25:27.800Z,44.50
2019-04-10T07:28:01.178Z,25.52
2019-04-10T07:30:33.924Z,45.70
2019-04-10T07:33:05.606Z,26.15
2019-04-10T07:35:38.362Z,34.78
2019-04-10T07:38:10.011Z,50.03
2019-04-10T07:40:42.801Z,47.00
2019-04-10T07:43:15.277Z,37.65
2019-04-10T07:45:47.022Z,40.95
2019-04-10T07:48:18.781Z,36.08
2019-04-10T07:50:51.592Z,31.80
2019-04-10T07:53:24.434Z,31.50
2019-04-10T07:56:03.073Z,32.60
2019-04-10T07:58:29.324Z,33.67
2019-04-10T08:01:02.380Z,27.25
2019-04-10T08:03:33.929Z,37.63
2019-04-10T08:06:06.730Z,28.70
2019-04-10T08:08:38.405Z,27.50
2019-04-10T08:11:10.412Z,37.25
2019-04-10T08:13:41.988Z,26.10
2019-04-10T08:16:14.788Z,35.50
2019-04-10T08:18:46.417Z,21.97
2019-04-10T08:21:17.965Z,30.08
2019-04-10T08:23:51.396Z,25.35
2019-04-10T08:26:23.226Z,33.02
2019-04-10T08:28:54.982Z,28.52
2019-04-10T08:31:26.840Z,22.93
2019-04-10T08:33:59.031Z,21.73
2019-04-10T08:36:31.859Z,22.77
2019-04-10T08:39:06.704Z,17.85
2019-04-10T08:41:38.387Z,18.87
2019-04-10T08:44:10.762Z,26.70
2019-04-10T08:46:42.407Z,24.18
2019-04-10T08:49:14.347Z,17.40
2019-04-10T08:51:46.275Z,27.17
2019-04-10T08:54:18.490Z,22.73
2019-04-10T08:56:50.057Z,22.27
2019-04-10T08:59:21.698Z,23.05
2019-04-10T09:01:53.815Z,31.27
2019-04-10T09:04:26.074Z,27.62
2019-04-10T09:06:58.226Z,20.88
2019-04-10T09:09:31.829Z,15.25
2019-04-10T09:12:03.671Z,21.17
2019-04-10T09:14:35.210Z,16.25
2019-04-10T09:17:07.068Z,25.05
2019-04-10T09:19:38.623Z,25.85
2019-04-10T09:22:14.069Z,22.20
2019-04-10T09:24:46.711Z,21.05
2019-04-10T09:27:19.212Z,22.73
2019-04-10T09:29:52.016Z,21.17
2019-04-10T09:32:23.755Z,14.90
2019-04-10T09:34:56.187Z,15.80
2019-04-10T09:37:28.238Z,13.28
2019-04-10T09:40:00.169Z,12.82
2019-04-10T09:42:33.673Z,21.65
2019-04-10T09:45:06.004Z,19.32
2019-04-10T09:47:37.684Z,19.27
2019-04-10T09:50:09.716Z,13.83
2019-04-10T09:52:41.309Z,13.53
2019-04-10T09:55:14.007Z,15.58
2019-04-10T09:57:45.632Z,14.55
2019-04-10T10:00:17.670Z,18.42
2019-04-10T10:02:50.523Z,13.60
2019-04-10T10:05:22.494Z,13.78
2019-04-10T10:07:56.216Z,14.00
2019-04-10T10:10:27.695Z,14.78
2019-04-10T10:12:59.345Z,10.63
2019-04-10T10:15:31.406Z,15.30
2019-04-10T10:18:03.410Z,15.15
2019-04-10T10:20:35.845Z,16.20
2019-04-10T10:23:07.711Z,17.42
2019-04-10T10:25:39.671Z,17.40
2019-04-10T10:28:11.860Z,19.30
2019-04-10T10:30:43.938Z,10.78
2019-04-10T10:33:15.776Z,15.90
2019-04-10T10:35:49.624Z,19.82
2019-04-10T10:38:21.433Z,17.42
2019-04-10T10:40:53.085Z,11.75
2019-04-10T10:43:25.046Z,18.05
2019-04-10T10:45:57.352Z,35.52
2019-04-10T10:48:29.787Z,10.40
2019-04-10T10:51:02.686Z,20.32
2019-04-10T10:53:34.593Z,20.90
2019-04-10T10:56:06.434Z,17.73
2019-04-10T10:58:38.039Z,24.02
2019-04-10T11:01:10.113Z,27.70
2019-04-10T11:03:42.520Z,15.70
2019-04-10T11:06:14.961Z,15.53
2019-04-10T11:08:47.866Z,18.60
2019-04-10T11:11:20.046Z,20.25
2019-04-10T11:13:51.747Z,14.40
2019-04-10T11:16:24.847Z,16.45
2019-04-10T11:18:57.645Z,17.00
2019-04-10T11:21:30.027Z,22.73
2019-04-10T11:24:02.901Z,18.70
2019-04-10T11:26:36.200Z,16.67
2019-04-10T11:29:08.150Z,15.45
2019-04-10T11:31:39.894Z,9.53
2019-04-10T11:34:11.761Z,19.45
2019-04-10T11:36:44.067Z,12.93
2019-04-10T11:39:23.397Z,13.83
2019-04-10T11:41:50.513Z,19.67
2019-04-10T11:44:22.191Z,16.97
2019-04-10T11:46:55.639Z,25.92
2019-04-10T11:49:28.950Z,21.17
2019-04-10T11:52:01.894Z,16.45
2019-04-10T11:54:38.337Z,24.30
2019-04-10T11:57:07.822Z,20.25
2019-04-10T11:59:41.063Z,17.60
2019-04-10T12:02:15.043Z,11.18
2019-04-10T12:04:53.736Z,14.20
2019-04-10T12:07:53.008Z,10.88
2019-04-10T12:12:29.965Z,11.95
2019-04-10T12:15:01.974Z,15.93
2019-04-10T12:17:36.024Z,12.88
2019-04-10T12:20:08.963Z,11.65
2019-04-10T12:22:40.948Z,10.35
2019-04-10T12:25:12.914Z,14.70
2019-04-10T12:27:45.391Z,16.97
2019-04-10T12:30:17.656Z,13.70
2019-04-10T12:32:49.364Z,16.40
2019-04-10T12:35:21.170Z,24.85
2019-04-10T12:38:01.583Z,18.62
2019-04-10T12:40:26.595Z,19.95
2019-04-10T12:42:58.787Z,16.12
2019-04-10T12:45:32.577Z,19.65
2019-04-10T12:48:04.460Z,15.28
2019-04-10T12:50:36.982Z,15.78
2019-04-10T12:53:09.402Z,15.05
2019-04-10T12:55:41.807Z,12.20
2019-04-10T12:58:17.420Z,18.32
2019-04-10T13:00:48.075Z,13.48
2019-04-10T13:03:19.800Z,9.85
2019-04-10T13:05:51.629Z,13.08
2019-04-10T13:08:31.119Z,16.67
2019-04-10T13:10:58.089Z,10.28
2019-04-10T13:13:30.292Z,19.40
2019-04-10T13:16:02.095Z,30.60
2019-04-10T13:18:34.047Z,18.10
2019-04-10T13:21:06.325Z,17.12
2019-04-10T13:23:38.504Z,14.78
2019-04-10T13:26:11.679Z,40.50
2019-04-10T13:28:43.486Z,26.35
2019-04-10T13:31:15.387Z,31.82
2019-04-10T13:33:47.254Z,28.83
2019-04-10T13:36:19.645Z,17.67
2019-04-10T13:38:51.385Z,25.72
2019-04-10T13:41:24.098Z,18.25
2019-04-10T13:43:55.710Z,22.55
2019-04-10T13:46:28.896Z,72.08
2019-04-10T13:49:00.355Z,87.25
2019-04-10T13:51:32.317Z,17.60
2019-04-10T13:54:04.048Z,24.27
2019-04-10T13:56:35.728Z,21.00
2019-04-10T13:59:08.801Z,16.07
2019-04-10T14:01:41.804Z,11.22
2019-04-10T14:04:14.584Z,14.28
2019-04-10T14:06:49.145Z,19.70
2019-04-10T14:09:34.818Z,15.40
2019-04-10T14:11:53.532Z,12.43
2019-04-10T14:14:26.630Z,11.50
2019-04-10T14:16:59.320Z,14.90
2019-04-10T14:19:31.859Z,42.70
2019-04-10T14:22:03.544Z,14.55
2019-04-10T14:24:42.786Z,17.15
2019-04-10T14:27:11.920Z,12.70
2019-04-10T14:29:43.544Z,17.15
2019-04-10T14:32:20.788Z,12.03
2019-04-10T14:34:52.808Z,25.92
2019-04-10T14:37:25.549Z,38.53
2019-04-10T14:39:57.763Z,32.55
2019-04-10T14:42:30.587Z,23.00
2019-04-10T14:45:03.431Z,21.68
2019-04-10T14:47:35.972Z,11.12
2019-04-10T14:50:07.843Z,17.42
2019-04-10T14:52:39.679Z,22.20
2019-04-10T14:55:12.443Z,10.10
2019-04-10T14:57:45.257Z,12.75
2019-04-10T15:00:22.432Z,11.65
2019-04-10T15:02:54.220Z,13.88
2019-04-10T15:05:25.948Z,18.20
2019-04-10T15:07:57.534Z,10.28
2019-04-10T15:10:29.143Z,12.75
2019-04-10T15:13:09.053Z,15.15
2019-04-10T15:15:36.496Z,10.63
2019-04-10T15:18:08.869Z,14.90
2019-04-10T15:20:41.610Z,19.92
2019-04-10T15:23:13.462Z,11.75
2019-04-10T15:25:45.014Z,13.78
2019-04-10T15:28:16.564Z,11.12
2019-04-10T15:30:48.337Z,8.90
2019-04-10T15:33:20.897Z,8.33
2019-04-10T15:35:53.380Z,12.15
2019-04-10T15:38:26.211Z,16.77
2019-04-10T15:40:58.723Z,9.53
2019-04-10T15:43:30.294Z,17.82
2019-04-10T15:46:02.385Z,15.72
2019-04-10T15:48:34.110Z,22.60
2019-04-10T15:51:06.080Z,16.15
2019-04-10T15:53:38.134Z,19.55
2019-04-10T15:56:09.940Z,19.10
2019-04-10T15:58:41.696Z,17.25
2019-04-10T16:01:15.997Z,16.87
2019-04-10T16:03:47.617Z,22.75
2019-04-10T16:06:20.888Z,30.20
2019-04-10T16:08:52.979Z,19.73
2019-04-10T16:11:36.214Z,25.72
2019-04-10T16:14:19.921Z,31.50
2019-04-10T16:16:54.934Z,26.77
2019-04-10T16:19:31.353Z,29.05
2019-04-10T16:22:04.946Z,38.65
2019-04-10T16:24:36.705Z,26.85
2019-04-10T16:27:08.604Z,31.97
2019-04-10T16:29:40.699Z,24.80
2019-04-10T16:32:13.193Z,18.57
2019-04-10T16:34:44.985Z,20.30
2019-04-10T16:37:16.917Z,28.42
2019-04-10T16:39:59.590Z,22.85
2019-04-10T16:42:22.866Z,43.10
2019-04-10T16:44:54.854Z,29.42
2019-04-10T16:47:26.604Z,24.70
2019-04-10T16:49:59.276Z,29.48
2019-04-10T16:52:34.080Z,25.43
2019-04-10T16:55:08.395Z,26.30
2019-04-10T16:57:40.198Z,27.25
2019-04-10T17:00:16.531Z,29.70
2019-04-10T17:02:48.608Z,24.60
2019-04-10T17:05:20.625Z,24.10
2019-04-10T17:07:52.761Z,27.40
2019-04-10T17:10:27.688Z,36.77
2019-04-10T17:13:00.283Z,32.98
2019-04-10T17:15:32.283Z,31.68
2019-04-10T17:18:06.624Z,35.00
2019-04-10T17:20:38.517Z,33.73
2019-04-10T17:23:12.164Z,30.02
2019-04-10T17:25:44.427Z,31.95
2019-04-10T17:28:16.539Z,29.72
2019-04-10T17:30:49.662Z,24.60
2019-04-10T17:33:21.719Z,30.85
2019-04-10T17:35:54.556Z,35.08
2019-04-10T17:38:26.727Z,26.87
2019-04-10T17:41:00.380Z,29.20
2019-04-10T17:43:32.888Z,29.70
2019-04-10T17:46:04.890Z,33.75
2019-04-10T17:48:37.757Z,53.58
2019-04-10T17:51:10.244Z,52.08
2019-04-10T17:53:42.849Z,53.68
2019-04-10T17:56:14.466Z,62.93
2019-04-10T17:58:46.226Z,51.50
2019-04-10T18:01:23.208Z,51.70
2019-04-10T18:03:58.935Z,53.42
2019-04-10T18:06:28.767Z,51.10
2019-04-10T18:09:01.176Z,40.35
2019-04-10T18:11:34.332Z,41.25
2019-04-10T18:14:07.012Z,35.15
2019-04-10T18:16:40.305Z,44.03
2019-04-10T18:19:15.317Z,39.13
2019-04-10T18:21:47.791Z,39.65
2019-04-10T18:24:20.493Z,32.05
2019-04-10T18:26:53.771Z,39.98
2019-04-10T18:29:25.639Z,32.42
2019-04-10T18:32:00.134Z,27.45
2019-04-10T18:34:31.615Z,36.35
2019-04-10T18:37:04.425Z,46.98
2019-04-10T18:39:37.273Z,53.65
2019-04-10T18:42:09.741Z,45.67
2019-04-10T18:44:41.578Z,44.77
2019-04-10T18:47:14.390Z,37.17
2019-04-10T18:49:46.044Z,46.45
2019-04-10T18:52:19.193Z,49.67
2019-04-10T18:54:51.953Z,45.83
2019-04-10T18:57:24.078Z,35.48
2019-04-10T19:00:15.228Z,41.80
2019-04-10T19:02:55.252Z,41.15
2019-04-10T19:05:45.712Z,49.20
2019-04-10T19:08:17.360Z,44.98
2019-04-10T19:10:49.490Z,41.73
2019-04-10T19:13:22.398Z,41.90
2019-04-10T19:15:55.408Z,49.03
2019-04-10T19:18:28.122Z,50.20
2019-04-10T19:21:00.225Z,43.25
2019-04-10T19:23:33.086Z,48.40
2019-04-10T19:26:08.484Z,54.10
2019-04-10T19:28:41.881Z,49.75
2019-04-10T19:31:18.883Z,47.60
2019-04-10T19:33:47.046Z,62.67
2019-04-10T19:36:19.467Z,50.08
2019-04-10T19:38:51.806Z,58.40
2019-04-10T19:41:29.600Z,66.30
2019-04-10T19:43:56.892Z,49.53
2019-04-10T19:46:29.287Z,55.45
2019-04-10T19:49:01.255Z,52.73
2019-04-10T19:51:34.384Z,50.67
2019-04-10T19:54:07.811Z,48.55
2019-04-10T19:56:40.504Z,51.02
2019-04-10T19:59:12.106Z,56.83
2019-04-10T20:01:46.475Z,54.83
2019-04-10T20:04:18.815Z,55.15
2019-04-10T20:06:50.544Z,51.02
2019-04-10T20:09:22.300Z,49.67
2019-04-10T20:11:56.210Z,54.35
2019-04-10T20:14:26.942Z,49.10
2019-04-10T20:16:59.649Z,48.70
2019-04-10T20:19:31.276Z,52.13
2019-04-10T20:22:04.056Z,52.83
2019-04-10T20:24:36.734Z,55.12
2019-04-10T20:27:09.835Z,47.73
2019-04-10T20:29:42.035Z,50.63
2019-04-10T20:32:14.169Z,51.50
2019-04-10T20:34:46.118Z,41.88
2019-04-10T20:37:18.628Z,39.67
2019-04-10T20:39:51.754Z,35.95
2019-04-10T20:42:24.109Z,33.28
2019-04-10T20:44:56.824Z,30.45
2019-04-10T20:47:28.496Z,30.90
2019-04-10T20:50:00.250Z,34.65
2019-04-10T20:52:32.573Z,37.70
2019-04-10T20:55:07.005Z,34.35
2019-04-10T20:57:39.472Z,34.20
2019-04-10T21:00:13.574Z,33.90
2019-04-10T21:02:46.721Z,27.42
2019-04-10T21:05:19.757Z,45.03
2019-04-10T21:07:52.303Z,31.70
2019-04-10T21:10:24.029Z,30.05
2019-04-10T21:12:56.612Z,30.23
2019-04-10T21:15:29.998Z,36.17
2019-04-10T21:18:02.639Z,30.70
2019-04-10T21:20:34.602Z,31.90
2019-04-10T21:23:06.547Z,32.50
2019-04-10T21:25:39.448Z,31.97
2019-04-10T21:28:11.848Z,36.33
2019-04-10T21:30:46.480Z,34.90
2019-04-10T21:33:26.033Z,38.15
2019-04-10T21:35:57.579Z,34.83
2019-04-10T21:38:30.183Z,36.98
2019-04-10T21:41:01.709Z,44.85
2019-04-10T21:43:34.588Z,32.78
2019-04-10T21:46:06.349Z,41.00
2019-04-10T21:48:39.114Z,31.12
2019-04-10T21:51:12.831Z,37.15
2019-04-10T21:53:45.218Z,32.45
2019-04-10T21:56:18.021Z,35.60
2019-04-10T21:58:49.638Z,39.25
2019-04-10T22:01:24.320Z,42.38
2019-04-10T22:03:58.931Z,36.23
2019-04-10T22:06:31.976Z,36.33
2019-04-10T22:09:20.831Z,32.35
2019-04-10T22:11:57.406Z,34.90
2019-04-10T22:14:30.156Z,29.00
2019-04-10T22:17:03.346Z,35.83
2019-04-10T22:19:35.721Z,29.12
2019-04-10T22:22:08.833Z,41.98
2019-04-10T22:24:40.600Z,31.40
2019-04-10T22:27:12.150Z,30.37
2019-04-10T22:29:44.773Z,37.75
2019-04-10T22:32:16.789Z,30.95
2019-04-10T22:34:48.849Z,35.95
2019-04-10T22:37:21.547Z,38.15
2019-04-10T22:39:52.991Z,30.05
2019-04-10T22:42:36.614Z,34.53
2019-04-10T22:44:58.268Z,32.00
2019-04-10T22:47:30.097Z,37.13
2019-04-10T22:50:02.845Z,37.15
2019-04-10T22:52:34.759Z,29.90
2019-04-10T22:55:07.205Z,42.50
2019-04-10T22:57:40.910Z,33.10
2019-04-10T23:00:15.920Z,31.62
2019-04-10T23:02:50.578Z,38.20
2019-04-10T23:05:22.654Z,30.97
2019-04-10T23:07:55.567Z,33.73
2019-04-10T23:10:27.380Z,36.20
2019-04-10T23:13:04.861Z,32.03
2019-04-10T23:15:33.679Z,30.17
2019-04-10T23:18:05.542Z,41.37
2019-04-10T23:20:37.073Z,38.95
2019-04-10T23:23:08.936Z,37.70
2019-04-10T23:25:40.550Z,27.73
2019-04-10T23:28:12.138Z,39.50
2019-04-10T23:30:43.895Z,36.40
2019-04-10T23:33:15.616Z,33.10
2019-04-10T23:35:47.098Z,33.98
2019-04-10T23:38:19.452Z,34.13
2019-04-10T23:40:51.518Z,37.00
2019-04-10T23:43:24.251Z,41.73
2019-04-10T23:45:55.840Z,34.27
2019-04-10T23:48:27.323Z,37.28
2019-04-10T23:50:58.977Z,36.20
2019-04-10T23:53:31.043Z,38.13
2019-04-10T23:56:04.241Z,38.63
2019-04-10T23:58:35.986Z,30.60
