createdAt,value
2022-08-10T00:01:52.259Z,52.59
2022-08-10T00:04:21.636Z,52.52
2022-08-10T00:06:50.295Z,54.81
2022-08-10T00:09:16.938Z,53.40
2022-08-10T00:11:43.537Z,54.54
2022-08-10T00:14:10.103Z,55.49
2022-08-10T00:16:36.747Z,54.67
2022-08-10T00:19:03.395Z,53.62
2022-08-10T00:21:30.037Z,53.62
2022-08-10T00:23:56.694Z,56.36
2022-08-10T00:26:23.360Z,55.85
2022-08-10T00:28:49.936Z,56.48
2022-08-10T00:31:16.591Z,56.78
2022-08-10T00:33:43.218Z,54.88
2022-08-10T00:36:09.993Z,55.00
2022-08-10T00:38:37.657Z,55.22
2022-08-10T00:41:04.436Z,55.21
2022-08-10T00:43:30.990Z,54.33
2022-08-10T00:45:58.998Z,56.15
2022-08-10T00:48:28.918Z,56.73
2022-08-10T00:50:55.672Z,55.24
2022-08-10T00:53:22.270Z,56.00
2022-08-10T00:57:15.049Z,55.55
2022-08-10T00:58:37.468Z,55.99
2022-08-10T01:01:06.180Z,55.06
2022-08-10T01:04:36.531Z,56.36
2022-08-10T01:06:32.272Z,55.93
2022-08-10T01:09:03.007Z,56.04
2022-08-10T01:12:39.169Z,57.95
2022-08-10T01:14:35.490Z,57.39
2022-08-10T01:17:11.630Z,56.79
2022-08-10T01:19:57.366Z,56.07
2022-08-10T01:22:45.819Z,57.30
2022-08-10T01:26:11.442Z,56.32
2022-08-10T01:28:47.885Z,56.58
2022-08-10T01:31:19.381Z,57.37
2022-08-10T01:34:02.284Z,56.93
2022-08-10T01:36:34.854Z,58.16
2022-08-10T01:39:03.904Z,58.39
2022-08-10T01:41:51.363Z,57.76
2022-08-10T01:44:30.138Z,56.96
2022-08-10T01:47:23.575Z,57.32
2022-08-10T01:49:54.672Z,57.03
2022-08-10T01:52:23.562Z,57.02
2022-08-10T01:54:52.037Z,56.63
2022-08-10T01:57:20.858Z,57.35
2022-08-10T01:59:54.557Z,57.94
2022-08-10T02:02:33.703Z,58.22
2022-08-10T02:05:02.408Z,57.99
2022-08-10T02:07:30.693Z,57.93
2022-08-10T02:10:09.200Z,58.16
2022-08-10T02:12:36.273Z,58.36
2022-08-10T02:15:11.166Z,58.52
2022-08-10T02:17:59.679Z,58.92
2022-08-10T02:20:31.871Z,59.10
2022-08-10T02:23:09.910Z,58.96
2022-08-10T02:25:41.099Z,58.96
2022-08-10T02:28:10.260Z,58.31
2022-08-10T02:30:37.459Z,58.04
2022-08-10T02:33:04.777Z,58.55
2022-08-10T02:35:44.996Z,59.09
2022-08-10T02:38:23.279Z,59.83
2022-08-10T02:42:18.677Z,60.14
2022-08-10T02:45:27.431Z,59.36
2022-08-10T02:47:12.375Z,59.07
2022-08-10T02:49:42.233Z,59.67
2022-08-10T02:52:17.767Z,58.88
2022-08-10T02:54:51.277Z,59.05
2022-08-10T02:57:25.558Z,58.99
2022-08-10T02:59:54.355Z,58.63
2022-08-10T03:02:30.953Z,58.36
2022-08-10T03:05:05.524Z,57.82
2022-08-10T03:07:43.104Z,58.42
2022-08-10T03:10:17.690Z,58.75
2022-08-10T03:12:47.672Z,59.00
2022-08-10T03:15:15.736Z,58.85
2022-08-10T03:17:56.931Z,58.95
2022-08-10T03:20:37.830Z,58.96
2022-08-10T03:23:10.913Z,58.96
2022-08-10T03:25:38.405Z,59.23
2022-08-10T03:28:05.852Z,59.44
2022-08-10T03:30:34.322Z,59.45
2022-08-10T03:33:03.308Z,60.04
2022-08-10T03:35:30.174Z,59.64
2022-08-10T03:38:00.021Z,59.76
2022-08-10T03:40:44.896Z,60.43
2022-08-10T03:43:18.112Z,60.61
2022-08-10T03:45:55.936Z,60.55
2022-08-10T03:48:32.338Z,60.75
2022-08-10T03:51:14.722Z,60.67
2022-08-10T03:54:05.814Z,60.18
2022-08-10T03:56:31.904Z,61.02
2022-08-10T03:58:59.579Z,61.10
2022-08-10T04:02:46.399Z,61.44
2022-08-10T04:04:17.557Z,60.63
2022-08-10T04:06:47.362Z,60.53
2022-08-10T04:09:18.289Z,60.34
2022-08-10T04:11:44.827Z,61.16
2022-08-10T04:14:38.832Z,60.82
2022-08-10T04:16:58.123Z,61.19
2022-08-10T04:19:25.860Z,61.19
2022-08-10T04:21:59.767Z,61.48
2022-08-10T04:24:27.142Z,60.80
2022-08-10T04:27:00.525Z,59.67
2022-08-10T04:29:27.311Z,59.28
2022-08-10T04:31:53.897Z,59.98
2022-08-10T04:34:20.717Z,59.91
2022-08-10T04:36:49.814Z,59.35
2022-08-10T04:39:17.299Z,59.56
2022-08-10T04:41:47.486Z,60.22
2022-08-10T04:44:14.455Z,60.42
2022-08-10T04:46:56.005Z,60.48
2022-08-10T04:49:55.190Z,61.38
2022-08-10T04:52:11.885Z,62.29
2022-08-10T04:54:38.676Z,61.01
2022-08-10T04:57:06.098Z,61.27
2022-08-10T04:59:32.709Z,61.28
2022-08-10T05:02:21.592Z,61.22
2022-08-10T05:04:45.858Z,62.04
2022-08-10T05:07:15.808Z,61.41
2022-08-10T05:10:02.468Z,61.47
2022-08-10T05:12:32.531Z,60.77
2022-08-10T05:15:04.323Z,61.77
2022-08-10T05:17:30.897Z,62.29
2022-08-10T05:20:03.757Z,62.89
2022-08-10T05:22:37.208Z,61.57
2022-08-10T05:25:05.203Z,61.76
2022-08-10T05:27:31.957Z,62.07
2022-08-10T05:30:01.398Z,62.13
2022-08-10T05:32:30.739Z,61.83
2022-08-10T05:34:57.802Z,62.07
2022-08-10T05:38:09.834Z,61.94
2022-08-10T05:40:12.014Z,61.43
2022-08-10T05:42:39.639Z,61.54
2022-08-10T05:45:09.431Z,62.50
2022-08-10T05:48:57.401Z,62.02
2022-08-10T05:50:26.834Z,61.24
2022-08-10T05:52:54.297Z,61.76
2022-08-10T05:55:22.644Z,60.58
2022-08-10T05:57:49.426Z,61.43
2022-08-10T06:00:37.424Z,61.13
2022-08-10T06:03:08.273Z,58.01
2022-08-10T06:05:37.259Z,58.78
2022-08-10T06:08:31.585Z,58.05
2022-08-10T06:12:26.180Z,53.44
2022-08-10T06:14:13.680Z,56.87
2022-08-10T06:16:43.748Z,55.52
2022-08-10T06:19:15.457Z,53.43
2022-08-10T06:21:46.856Z,56.75
2022-08-10T06:24:33.764Z,56.93
2022-08-10T06:27:05.466Z,56.56
2022-08-10T06:29:34.514Z,51.72
2022-08-10T06:32:01.909Z,51.87
2022-08-10T06:34:47.539Z,50.93
2022-08-10T06:37:16.772Z,52.19
2022-08-10T06:39:44.310Z,49.28
2022-08-10T06:42:19.696Z,48.03
2022-08-10T06:44:55.731Z,50.27
2022-08-10T06:47:25.638Z,47.23
2022-08-10T06:49:59.957Z,49.77
2022-08-10T06:52:31.078Z,47.37
2022-08-10T06:54:58.817Z,47.57
2022-08-10T06:57:28.964Z,48.92
2022-08-10T06:59:57.814Z,46.70
2022-08-10T07:02:54.039Z,47.62
2022-08-10T07:05:22.823Z,46.20
2022-08-10T07:07:51.334Z,45.40
2022-08-10T07:10:20.034Z,44.67
2022-08-10T07:12:51.706Z,46.23
2022-08-10T07:15:18.989Z,43.93
2022-08-10T07:17:46.427Z,45.12
2022-08-10T07:20:18.696Z,44.18
2022-08-10T07:23:05.905Z,44.14
2022-08-10T07:25:35.402Z,44.97
2022-08-10T07:28:03.056Z,42.40
2022-08-10T07:30:31.865Z,43.05
2022-08-10T07:33:00.773Z,44.79
2022-08-10T07:35:30.710Z,44.48
2022-08-10T07:38:03.010Z,44.31
2022-08-10T07:40:31.984Z,44.96
2022-08-10T07:42:59.937Z,44.48
2022-08-10T07:45:29.026Z,45.47
2022-08-10T07:48:07.809Z,45.42
2022-08-10T07:50:36.620Z,44.10
2022-08-10T07:53:04.604Z,43.23
2022-08-10T07:56:04.107Z,43.17
2022-08-10T07:58:20.652Z,43.05
2022-08-10T08:00:48.559Z,42.97
2022-08-10T08:03:16.027Z,43.09
2022-08-10T08:05:58.101Z,39.41
2022-08-10T08:08:30.565Z,38.47
2022-08-10T08:10:58.185Z,39.79
2022-08-10T08:13:25.179Z,40.19
2022-08-10T08:16:17.581Z,38.76
2022-08-10T08:18:45.766Z,38.79
2022-08-10T08:24:05.429Z,37.25
2022-08-10T08:24:31.515Z,36.80
2022-08-10T08:27:01.359Z,35.49
2022-08-10T08:29:28.408Z,35.10
2022-08-10T08:32:01.597Z,36.73
2022-08-10T08:34:31.774Z,36.31
2022-08-10T08:37:00.795Z,35.71
2022-08-10T08:39:27.643Z,34.19
2022-08-10T08:42:00.604Z,33.26
2022-08-10T08:45:04.796Z,35.92
2022-08-10T08:48:03.987Z,35.62
2022-08-10T08:50:56.734Z,33.63
2022-08-10T08:53:23.912Z,32.81
2022-08-10T08:56:24.846Z,34.20
2022-08-10T08:59:06.200Z,34.50
2022-08-10T09:01:44.908Z,33.25
2022-08-10T09:04:30.133Z,30.99
2022-08-10T09:08:00.964Z,32.61
2022-08-10T09:10:12.954Z,30.22
2022-08-10T09:12:55.017Z,30.57
2022-08-10T09:15:40.625Z,29.71
2022-08-10T09:18:28.947Z,29.55
2022-08-10T09:21:03.555Z,31.15
2022-08-10T09:24:01.843Z,30.00
2022-08-10T09:26:48.279Z,29.55
2022-08-10T09:29:31.855Z,28.29
2022-08-10T09:36:15.958Z,28.23
2022-08-10T09:36:22.292Z,28.31
2022-08-10T09:38:07.285Z,28.89
2022-08-10T09:41:00.266Z,26.92
2022-08-10T09:43:52.822Z,28.44
2022-08-10T09:46:48.885Z,27.33
2022-08-10T09:49:22.451Z,27.39
2022-08-10T09:52:08.316Z,25.73
2022-08-10T09:54:53.870Z,28.76
2022-08-10T09:57:43.944Z,26.80
2022-08-10T10:00:18.253Z,27.29
2022-08-10T10:02:58.496Z,28.53
2022-08-10T10:05:39.022Z,28.40
2022-08-10T10:08:25.442Z,28.23
2022-08-10T10:11:24.211Z,28.00
2022-08-10T10:14:12.774Z,28.12
2022-08-10T10:16:48.525Z,28.21
2022-08-10T10:19:43.181Z,27.48
2022-08-10T10:22:28.446Z,26.84
2022-08-10T10:25:19.886Z,27.37
2022-08-10T10:28:09.632Z,28.27
2022-08-10T10:30:44.747Z,28.63
2022-08-10T10:33:33.598Z,28.96
2022-08-10T10:36:02.085Z,29.01
2022-08-10T10:38:35.350Z,29.52
2022-08-10T10:41:31.666Z,28.91
2022-08-10T10:44:25.638Z,28.80
2022-08-10T10:47:14.690Z,28.80
2022-08-10T10:49:54.428Z,29.19
2022-08-10T10:52:46.767Z,27.93
2022-08-10T10:55:50.041Z,27.50
2022-08-10T10:58:39.535Z,27.46
2022-08-10T11:01:18.766Z,26.87
2022-08-10T11:03:56.243Z,27.69
2022-08-10T11:06:40.743Z,28.14
2022-08-10T11:10:05.994Z,28.40
2022-08-10T11:12:11.006Z,27.65
2022-08-10T11:15:10.576Z,27.38
2022-08-10T11:17:37.353Z,28.00
2022-08-10T11:20:18.582Z,27.28
2022-08-10T11:23:08.301Z,27.28
2022-08-10T11:25:45.208Z,28.65
2022-08-10T11:28:37.409Z,27.74
2022-08-10T11:31:12.175Z,28.47
2022-08-10T11:34:11.522Z,26.73
2022-08-10T11:36:55.255Z,27.17
2022-08-10T11:39:34.894Z,27.95
2022-08-10T11:42:17.371Z,29.43
2022-08-10T11:44:57.291Z,27.87
2022-08-10T11:47:30.063Z,29.92
2022-08-10T11:50:03.749Z,28.29
2022-08-10T11:52:48.586Z,26.45
2022-08-10T11:55:24.117Z,27.27
2022-08-10T11:58:00.863Z,28.55
2022-08-10T12:00:32.415Z,28.22
2022-08-10T12:03:02.998Z,29.38
2022-08-10T12:05:53.068Z,28.85
2022-08-10T12:10:08.577Z,29.39
2022-08-10T12:11:24.058Z,29.09
2022-08-10T12:14:20.805Z,29.68
2022-08-10T12:16:51.655Z,27.53
2022-08-10T12:19:58.599Z,26.61
2022-08-10T12:22:21.763Z,28.45
2022-08-10T12:25:00.440Z,28.21
2022-08-10T12:27:32.432Z,29.34
2022-08-10T12:30:06.341Z,27.81
2022-08-10T12:32:44.075Z,27.70
2022-08-10T12:35:35.629Z,27.02
2022-08-10T12:38:02.154Z,29.04
2022-08-10T12:40:35.543Z,29.52
2022-08-10T12:44:06.394Z,27.88
2022-08-10T12:46:06.479Z,27.95
2022-08-10T12:48:43.934Z,26.01
2022-08-10T12:51:19.346Z,26.61
2022-08-10T12:54:31.909Z,27.93
2022-08-10T12:57:04.668Z,27.31
2022-08-10T12:59:32.440Z,27.22
2022-08-10T13:02:07.024Z,26.98
2022-08-10T13:04:38.493Z,28.79
2022-08-10T13:07:05.853Z,28.62
2022-08-10T13:09:34.623Z,29.43
2022-08-10T13:12:38.798Z,29.90
2022-08-10T13:15:28.263Z,28.91
2022-08-10T13:18:05.569Z,27.54
2022-08-10T13:20:37.061Z,27.06
2022-08-10T13:23:10.727Z,27.13
2022-08-10T13:25:39.529Z,27.66
2022-08-10T13:28:37.854Z,28.63
2022-08-10T13:30:55.678Z,28.34
2022-08-10T13:34:38.754Z,27.70
2022-08-10T13:36:14.533Z,26.60
2022-08-10T13:38:43.873Z,27.05
2022-08-10T13:41:11.450Z,28.34
2022-08-10T13:43:49.402Z,25.48
2022-08-10T13:46:22.709Z,26.95
2022-08-10T13:48:53.366Z,25.63
2022-08-10T13:51:56.970Z,27.45
2022-08-10T13:54:13.725Z,27.38
2022-08-10T13:56:44.136Z,27.92
2022-08-10T13:59:12.937Z,28.15
2022-08-10T14:01:51.047Z,28.14
2022-08-10T14:04:18.983Z,28.40
2022-08-10T14:06:53.381Z,26.44
2022-08-10T14:09:26.301Z,27.32
2022-08-10T14:11:54.206Z,26.45
2022-08-10T14:14:21.854Z,27.23
2022-08-10T14:16:49.155Z,26.65
2022-08-10T14:19:28.083Z,28.69
2022-08-10T14:21:56.127Z,28.59
2022-08-10T14:24:27.750Z,25.91
2022-08-10T14:27:10.569Z,25.55
2022-08-10T14:29:46.818Z,26.46
2022-08-10T14:32:16.565Z,25.21
2022-08-10T14:36:15.161Z,26.10
2022-08-10T14:37:38.226Z,27.47
2022-08-10T14:40:06.957Z,25.26
2022-08-10T14:42:54.542Z,25.63
2022-08-10T14:45:25.145Z,24.78
2022-08-10T14:47:59.653Z,26.71
2022-08-10T14:50:32.475Z,25.48
2022-08-10T14:53:09.173Z,26.57
2022-08-10T14:55:59.429Z,26.00
2022-08-10T14:58:29.959Z,25.45
2022-08-10T15:00:58.153Z,26.30
2022-08-10T15:03:58.738Z,24.67
2022-08-10T15:06:18.338Z,24.81
2022-08-10T15:08:47.188Z,24.31
2022-08-10T15:12:15.857Z,24.15
2022-08-10T15:14:33.952Z,25.02
2022-08-10T15:16:49.787Z,24.49
2022-08-10T15:20:01.698Z,25.97
2022-08-10T15:22:18.092Z,26.63
2022-08-10T15:25:06.586Z,25.72
2022-08-10T15:27:54.966Z,25.19
2022-08-10T15:30:30.389Z,23.99
2022-08-10T15:33:21.061Z,23.45
2022-08-10T15:36:28.238Z,25.53
2022-08-10T15:39:05.122Z,24.16
2022-08-10T15:41:59.409Z,24.37
2022-08-10T15:44:56.159Z,23.85
2022-08-10T15:47:45.662Z,22.81
2022-08-10T15:50:24.002Z,23.44
2022-08-10T15:53:00.902Z,24.22
2022-08-10T15:55:47.642Z,25.65
2022-08-10T15:58:37.614Z,24.29
2022-08-10T16:02:04.188Z,26.01
2022-08-10T16:04:08.578Z,25.99
2022-08-10T16:06:49.280Z,26.30
2022-08-10T16:10:23.425Z,25.15
2022-08-10T16:12:16.127Z,25.29
2022-08-10T16:14:46.432Z,26.31
2022-08-10T16:17:13.488Z,26.36
2022-08-10T16:19:55.431Z,26.88
2022-08-10T16:22:34.187Z,25.60
2022-08-10T16:25:12.114Z,28.10
2022-08-10T16:27:39.191Z,26.76
2022-08-10T16:30:06.533Z,25.19
2022-08-10T16:32:34.123Z,23.84
2022-08-10T16:35:02.378Z,23.38
2022-08-10T16:37:58.703Z,20.95
2022-08-10T16:40:26.184Z,22.39
2022-08-10T16:42:53.470Z,22.76
2022-08-10T16:45:50.675Z,23.53
2022-08-10T16:48:48.604Z,24.62
2022-08-10T16:51:09.169Z,27.16
2022-08-10T16:53:43.559Z,25.52
2022-08-10T16:56:15.153Z,27.39
2022-08-10T16:58:45.707Z,26.58
2022-08-10T17:01:17.331Z,28.54
2022-08-10T17:04:07.985Z,28.05
2022-08-10T17:06:41.390Z,27.30
2022-08-10T17:09:15.088Z,29.14
2022-08-10T17:11:46.654Z,27.01
2022-08-10T17:14:13.715Z,27.32
2022-08-10T17:16:45.525Z,27.27
2022-08-10T17:19:14.481Z,28.06
2022-08-10T17:21:51.766Z,28.30
2022-08-10T17:24:21.566Z,29.53
2022-08-10T17:26:48.617Z,30.95
2022-08-10T17:29:57.642Z,29.46
2022-08-10T17:32:20.186Z,30.84
2022-08-10T17:34:50.616Z,29.44
2022-08-10T17:37:20.472Z,30.57
2022-08-10T17:39:55.003Z,29.75
2022-08-10T17:42:23.394Z,34.73
2022-08-10T17:44:52.529Z,30.45
2022-08-10T17:47:19.702Z,32.79
2022-08-10T17:49:47.190Z,32.28
2022-08-10T17:52:19.314Z,32.11
2022-08-10T17:54:45.777Z,30.85
2022-08-10T17:57:18.779Z,31.82
2022-08-10T17:59:47.007Z,30.64
2022-08-10T18:02:18.646Z,31.64
2022-08-10T18:04:54.057Z,31.57
2022-08-10T18:07:23.267Z,30.18
2022-08-10T18:09:51.756Z,30.37
2022-08-10T18:12:32.114Z,31.35
2022-08-10T18:15:05.678Z,30.29
2022-08-10T18:17:39.314Z,30.06
2022-08-10T18:20:08.078Z,31.85
2022-08-10T18:22:39.649Z,32.74
2022-08-10T18:25:07.429Z,33.22
2022-08-10T18:28:00.897Z,33.25
2022-08-10T18:30:21.823Z,32.22
2022-08-10T18:32:51.058Z,33.51
2022-08-10T18:35:18.539Z,34.47
2022-08-10T18:37:50.171Z,32.77
2022-08-10T18:40:17.754Z,33.35
2022-08-10T18:42:44.495Z,33.92
2022-08-10T18:45:14.867Z,34.94
2022-08-10T18:48:09.284Z,34.37
2022-08-10T18:50:51.211Z,35.60
2022-08-10T18:53:25.906Z,34.72
2022-08-10T18:56:10.060Z,34.48
2022-08-10T18:58:38.764Z,35.70
2022-08-10T19:01:26.669Z,35.82
2022-08-10T19:04:02.726Z,35.13
2022-08-10T19:06:55.482Z,37.04
2022-08-10T19:09:46.237Z,36.04
2022-08-10T19:12:31.087Z,35.81
2022-08-10T19:15:22.966Z,36.10
2022-08-10T19:18:13.984Z,36.63
2022-08-10T19:21:19.512Z,35.91
2022-08-10T19:24:15.422Z,36.04
2022-08-10T19:27:17.584Z,36.95
2022-08-10T19:30:12.993Z,34.38
2022-08-10T19:33:05.581Z,34.56
2022-08-10T19:36:03.176Z,35.92
2022-08-10T19:38:50.340Z,35.29
2022-08-10T19:41:32.736Z,36.16
2022-08-10T19:44:21.035Z,34.49
2022-08-10T19:47:06.176Z,34.74
2022-08-10T19:49:42.786Z,35.39
2022-08-10T19:52:47.166Z,37.86
2022-08-10T19:55:34.051Z,37.24
2022-08-10T19:58:03.593Z,37.04
2022-08-10T20:00:49.252Z,37.12
2022-08-10T20:03:15.789Z,36.07
2022-08-10T20:06:13.408Z,37.46
2022-08-10T20:08:59.594Z,37.37
2022-08-10T20:11:46.338Z,37.41
2022-08-10T20:14:22.809Z,37.50
2022-08-10T20:16:51.621Z,36.07
2022-08-10T20:19:53.080Z,36.13
2022-08-10T20:22:19.649Z,37.86
2022-08-10T20:25:13.911Z,36.02
2022-08-10T20:28:01.696Z,35.82
2022-08-10T20:30:36.152Z,37.41
2022-08-10T20:33:11.262Z,37.01
2022-08-10T20:35:43.858Z,41.08
2022-08-10T20:38:15.965Z,39.50
2022-08-10T20:40:54.036Z,38.83
2022-08-10T20:43:26.575Z,43.60
2022-08-10T20:46:07.838Z,40.86
2022-08-10T20:48:45.621Z,39.07
2022-08-10T20:51:19.655Z,40.50
2022-08-10T20:53:56.435Z,41.34
2022-08-10T20:56:48.797Z,43.06
2022-08-10T21:00:02.399Z,45.80
2022-08-10T21:03:07.035Z,44.11
2022-08-10T21:05:56.250Z,45.44
2022-08-10T21:08:45.017Z,44.76
2022-08-10T21:11:17.669Z,43.83
2022-08-10T21:14:02.768Z,44.55
2022-08-10T21:16:48.181Z,48.75
2022-08-10T21:19:38.666Z,47.46
2022-08-10T21:22:11.515Z,46.97
2022-08-10T21:24:53.588Z,48.06
2022-08-10T21:27:38.220Z,48.63
2022-08-10T21:30:16.063Z,48.35
2022-08-10T21:33:03.592Z,48.22
2022-08-10T21:35:38.543Z,48.81
2022-08-10T21:38:47.137Z,48.54
2022-08-10T21:45:07.836Z,45.58
2022-08-10T21:48:16.656Z,43.76
2022-08-10T21:51:09.349Z,43.65
2022-08-10T21:54:27.704Z,45.99
2022-08-10T21:57:43.165Z,47.43
2022-08-10T22:00:32.149Z,46.22
2022-08-10T22:03:18.891Z,44.54
2022-08-10T22:06:12.925Z,45.37
2022-08-10T22:09:03.614Z,43.63
2022-08-10T22:11:51.853Z,45.25
2022-08-10T22:14:50.887Z,44.04
2022-08-10T22:18:01.285Z,47.51
2022-08-10T22:20:45.666Z,49.03
2022-08-10T22:23:41.858Z,48.29
2022-08-10T22:27:02.566Z,48.70
2022-08-10T22:29:54.179Z,49.32
2022-08-10T22:31:28.874Z,48.08
2022-08-10T22:33:06.930Z,48.94
2022-08-10T22:36:29.980Z,50.62
2022-08-10T22:40:11.430Z,49.04
2022-08-10T22:42:58.128Z,48.88
2022-08-10T22:45:44.958Z,49.74
2022-08-10T22:48:31.009Z,50.15
2022-08-10T22:51:11.943Z,51.21
2022-08-10T22:54:02.076Z,50.48
2022-08-10T22:56:47.383Z,50.82
2022-08-10T22:59:27.021Z,51.20
2022-08-10T23:02:10.610Z,51.00
2022-08-10T23:04:45.251Z,51.97
2022-08-10T23:07:17.804Z,51.28
2022-08-10T23:10:07.700Z,52.80
2022-08-10T23:12:52.924Z,50.20
2022-08-10T23:15:42.279Z,52.91
2022-08-10T23:18:31.561Z,53.36
2022-08-10T23:20:59.727Z,52.02
2022-08-10T23:23:28.629Z,52.12
2022-08-10T23:25:56.397Z,51.70
2022-08-10T23:28:38.203Z,54.21
2022-08-10T23:31:12.380Z,52.55
2022-08-10T23:33:41.045Z,52.39
2022-08-10T23:36:34.302Z,52.80
2022-08-10T23:39:24.530Z,52.77
2022-08-10T23:41:53.012Z,51.59
2022-08-10T23:44:21.335Z,52.83
2022-08-10T23:46:48.810Z,53.40
2022-08-10T23:49:15.761Z,51.96
2022-08-10T23:51:55.315Z,52.97
2022-08-10T23:54:24.170Z,53.36
2022-08-10T23:56:54.156Z,53.72
2022-08-10T23:59:23.015Z,52.90
