createdAt,value
2022-11-05T00:01:03.249Z,6.71
2022-11-05T00:03:54.394Z,6.71
2022-11-05T00:06:45.515Z,6.70
2022-11-05T00:09:32.668Z,6.68
2022-11-05T00:12:26.216Z,6.66
2022-11-05T00:15:17.675Z,6.62
2022-11-05T00:17:49.991Z,6.55
2022-11-05T00:20:22.353Z,6.44
2022-11-05T00:23:23.549Z,6.34
2022-11-05T00:25:59.842Z,6.25
2022-11-05T00:28:32.434Z,6.18
2022-11-05T00:31:06.132Z,6.08
2022-11-05T00:33:38.850Z,5.98
2022-11-05T00:36:11.436Z,5.87
2022-11-05T00:38:43.753Z,5.76
2022-11-05T00:41:16.057Z,5.61
2022-11-05T00:44:07.339Z,5.45
2022-11-05T00:46:39.635Z,5.34
2022-11-05T00:49:30.242Z,5.28
2022-11-05T00:52:21.312Z,5.18
2022-11-05T00:54:53.593Z,5.08
2022-11-05T00:57:25.901Z,4.98
2022-11-05T00:59:58.215Z,4.87
2022-11-05T01:02:30.593Z,4.74
2022-11-05T01:05:03.436Z,4.64
2022-11-05T01:07:35.763Z,4.58
2022-11-05T01:10:08.469Z,4.53
2022-11-05T01:12:40.786Z,4.49
2022-11-05T01:15:13.413Z,4.50
2022-11-05T01:17:45.913Z,4.60
2022-11-05T01:20:18.306Z,4.68
2022-11-05T01:22:50.618Z,4.71
2022-11-05T01:25:23.051Z,4.64
2022-11-05T01:27:55.593Z,4.52
2022-11-05T01:30:27.876Z,4.44
2022-11-05T01:33:00.195Z,4.40
2022-11-05T01:35:32.577Z,4.46
2022-11-05T01:38:04.916Z,4.61
2022-11-05T01:40:37.240Z,4.78
2022-11-05T01:43:19.714Z,4.94
2022-11-05T01:45:56.027Z,5.04
2022-11-05T01:48:32.425Z,5.05
2022-11-05T01:51:06.764Z,5.02
2022-11-05T01:53:42.006Z,4.94
2022-11-05T01:56:23.964Z,4.87
2022-11-05T01:59:03.515Z,4.87
2022-11-05T02:01:36.032Z,4.82
2022-11-05T02:04:10.085Z,4.72
2022-11-05T02:06:46.149Z,4.65
2022-11-05T02:09:21.536Z,4.67
2022-11-05T02:11:53.839Z,4.64
2022-11-05T02:14:27.158Z,4.65
2022-11-05T02:17:11.327Z,4.67
2022-11-05T02:19:46.634Z,4.66
2022-11-05T02:22:37.706Z,4.57
2022-11-05T02:25:10.001Z,4.48
2022-11-05T02:28:02.545Z,4.49
2022-11-05T02:30:40.352Z,4.48
2022-11-05T02:33:31.431Z,4.45
2022-11-05T02:36:06.878Z,4.43
2022-11-05T02:38:41.733Z,4.38
2022-11-05T02:41:23.209Z,4.34
2022-11-05T02:44:10.797Z,4.28
2022-11-05T02:46:55.596Z,4.21
2022-11-05T02:49:36.628Z,4.22
2022-11-05T02:52:25.328Z,4.18
2022-11-05T02:55:06.889Z,4.18
2022-11-05T02:57:43.581Z,4.18
2022-11-05T03:00:34.371Z,4.18
2022-11-05T03:03:15.964Z,4.11
2022-11-05T03:05:58.559Z,4.03
2022-11-05T03:08:43.412Z,4.02
2022-11-05T03:11:17.802Z,3.96
2022-11-05T03:13:53.684Z,3.97
2022-11-05T03:16:50.158Z,3.94
2022-11-05T03:19:41.181Z,3.92
2022-11-05T03:22:21.554Z,4.00
2022-11-05T03:24:57.945Z,4.10
2022-11-05T03:27:31.685Z,4.17
2022-11-05T03:30:06.791Z,4.22
2022-11-05T03:32:41.769Z,4.18
2022-11-05T03:35:20.816Z,4.12
2022-11-05T03:37:57.159Z,4.10
2022-11-05T03:40:33.642Z,4.10
2022-11-05T03:43:07.677Z,4.06
2022-11-05T03:45:50.559Z,3.99
2022-11-05T03:48:25.445Z,3.97
2022-11-05T03:51:13.149Z,3.93
2022-11-05T03:53:51.701Z,3.82
2022-11-05T03:56:30.760Z,3.79
2022-11-05T03:59:03.964Z,3.77
2022-11-05T04:01:37.567Z,3.77
2022-11-05T04:04:09.944Z,3.77
2022-11-05T04:07:01.097Z,3.78
2022-11-05T04:09:52.133Z,3.81
2022-11-05T04:12:42.935Z,3.85
2022-11-05T04:15:15.546Z,3.89
2022-11-05T04:17:47.817Z,3.92
2022-11-05T04:20:38.888Z,3.87
2022-11-05T04:23:29.976Z,3.84
2022-11-05T04:26:02.246Z,3.83
2022-11-05T04:28:53.161Z,3.80
2022-11-05T04:31:25.715Z,3.79
2022-11-05T04:33:58.027Z,3.83
2022-11-05T04:36:30.317Z,3.85
2022-11-05T04:39:02.653Z,3.82
2022-11-05T04:41:35.027Z,3.79
2022-11-05T04:44:07.352Z,3.78
2022-11-05T04:46:39.932Z,3.72
2022-11-05T04:49:12.245Z,3.71
2022-11-05T04:51:44.567Z,3.76
2022-11-05T04:54:16.864Z,3.74
2022-11-05T04:56:49.169Z,3.78
2022-11-05T04:59:21.469Z,3.77
2022-11-05T05:01:53.896Z,3.75
2022-11-05T05:04:26.251Z,3.74
2022-11-05T05:06:58.837Z,3.72
2022-11-05T05:09:31.217Z,3.80
2022-11-05T05:12:03.553Z,3.83
2022-11-05T05:14:36.048Z,3.80
2022-11-05T05:17:08.356Z,3.82
2022-11-05T05:19:59.298Z,3.89
2022-11-05T05:22:31.606Z,3.99
2022-11-05T05:25:04.225Z,4.02
2022-11-05T05:27:36.524Z,4.01
2022-11-05T05:30:09.293Z,4.01
2022-11-05T05:32:41.838Z,4.02
2022-11-05T05:35:14.170Z,3.99
2022-11-05T05:37:46.687Z,3.97
2022-11-05T05:40:19.023Z,3.91
2022-11-05T05:42:55.216Z,3.87
2022-11-05T05:45:27.580Z,3.83
2022-11-05T05:47:59.951Z,3.76
2022-11-05T05:50:32.307Z,3.70
2022-11-05T05:53:04.775Z,3.74
2022-11-05T05:55:37.111Z,3.81
2022-11-05T05:58:09.455Z,3.83
2022-11-05T06:00:42.012Z,3.76
2022-11-05T06:03:14.708Z,3.70
2022-11-05T06:05:47.152Z,3.75
2022-11-05T06:08:19.514Z,3.75
2022-11-05T06:10:51.867Z,3.70
2022-11-05T06:13:24.517Z,3.74
2022-11-05T06:16:03.413Z,3.76
2022-11-05T06:18:36.237Z,3.72
2022-11-05T06:21:09.960Z,3.69
2022-11-05T06:23:43.295Z,3.67
2022-11-05T06:26:17.291Z,3.73
2022-11-05T06:28:51.825Z,3.77
2022-11-05T06:31:24.229Z,3.75
2022-11-05T06:33:56.597Z,3.71
2022-11-05T06:36:28.901Z,3.71
2022-11-05T06:39:01.287Z,3.68
2022-11-05T06:41:45.659Z,3.64
2022-11-05T06:44:26.783Z,3.62
2022-11-05T06:47:00.193Z,3.60
2022-11-05T06:49:32.479Z,3.61
2022-11-05T06:52:04.909Z,3.62
2022-11-05T06:54:37.355Z,3.64
2022-11-05T06:57:10.714Z,3.68
2022-11-05T06:59:43.225Z,3.69
2022-11-05T07:02:17.970Z,3.69
2022-11-05T07:04:50.508Z,3.70
2022-11-05T07:07:22.774Z,3.72
2022-11-05T07:09:55.090Z,3.75
2022-11-05T07:12:27.537Z,3.80
2022-11-05T07:14:59.991Z,3.81
2022-11-05T07:17:32.547Z,3.84
2022-11-05T07:20:05.903Z,3.89
2022-11-05T07:22:38.459Z,3.92
2022-11-05T07:25:10.823Z,3.97
2022-11-05T07:27:43.648Z,4.03
2022-11-05T07:30:16.157Z,4.07
2022-11-05T07:32:48.562Z,4.12
2022-11-05T07:35:21.098Z,4.16
2022-11-05T07:37:54.026Z,4.22
2022-11-05T07:40:27.583Z,4.29
2022-11-05T07:43:01.119Z,4.36
2022-11-05T07:45:33.396Z,4.45
2022-11-05T07:48:05.831Z,4.59
2022-11-05T07:50:38.311Z,4.75
2022-11-05T07:53:14.828Z,4.95
2022-11-05T07:55:47.491Z,5.10
2022-11-05T07:58:19.971Z,5.26
2022-11-05T08:00:52.412Z,5.35
2022-11-05T08:03:24.954Z,5.54
2022-11-05T08:05:57.404Z,5.65
2022-11-05T08:08:29.767Z,5.78
2022-11-05T08:11:03.061Z,5.89
2022-11-05T08:13:35.513Z,6.05
2022-11-05T08:16:09.118Z,6.12
2022-11-05T08:18:41.585Z,6.19
2022-11-05T08:21:16.898Z,6.35
2022-11-05T08:23:49.411Z,6.55
2022-11-05T08:26:21.758Z,6.65
2022-11-05T08:28:54.328Z,6.73
2022-11-05T08:31:27.739Z,6.93
2022-11-05T08:34:02.698Z,7.09
2022-11-05T08:36:44.294Z,7.23
2022-11-05T08:39:30.127Z,7.44
2022-11-05T08:42:07.747Z,7.66
2022-11-05T08:44:51.939Z,7.93
2022-11-05T08:47:35.913Z,8.24
2022-11-05T08:50:36.117Z,8.61
2022-11-05T08:53:32.400Z,8.86
2022-11-05T08:56:18.273Z,9.11
2022-11-05T08:58:55.793Z,9.34
2022-11-05T09:02:04.621Z,9.78
2022-11-05T09:04:44.388Z,10.02
2022-11-05T09:07:21.869Z,10.34
2022-11-05T09:10:17.128Z,10.51
2022-11-05T09:12:49.743Z,10.70
2022-11-05T09:15:23.254Z,10.99
2022-11-05T09:17:56.034Z,11.27
2022-11-05T09:20:28.482Z,11.23
2022-11-05T09:23:00.857Z,11.46
2022-11-05T09:25:33.884Z,11.47
2022-11-05T09:28:16.396Z,11.74
2022-11-05T09:30:50.234Z,11.85
2022-11-05T09:33:23.951Z,11.56
2022-11-05T09:35:59.210Z,11.54
2022-11-05T09:38:32.388Z,11.32
2022-11-05T09:41:07.292Z,11.59
2022-11-05T09:43:43.048Z,11.60
2022-11-05T09:46:19.123Z,11.66
2022-11-05T09:48:53.581Z,11.58
2022-11-05T09:51:26.366Z,11.66
2022-11-05T09:53:59.599Z,12.19
2022-11-05T09:56:34.543Z,13.02
2022-11-05T09:59:18.217Z,12.88
2022-11-05T10:01:53.004Z,12.59
2022-11-05T10:04:27.622Z,13.22
2022-11-05T10:07:01.520Z,13.96
2022-11-05T10:09:40.042Z,14.46
2022-11-05T10:12:28.912Z,14.57
2022-11-05T10:15:21.973Z,13.03
2022-11-05T10:17:58.575Z,12.00
2022-11-05T10:20:36.412Z,11.60
2022-11-05T10:23:08.864Z,11.45
2022-11-05T10:25:43.736Z,11.04
2022-11-05T10:28:17.588Z,10.63
2022-11-05T10:30:52.046Z,10.82
2022-11-05T10:33:39.558Z,10.89
2022-11-05T10:36:23.180Z,10.85
2022-11-05T10:38:58.915Z,10.85
2022-11-05T10:41:38.335Z,10.71
2022-11-05T10:44:43.198Z,10.79
2022-11-05T10:47:33.740Z,10.81
2022-11-05T10:50:16.761Z,10.84
2022-11-05T10:52:54.030Z,10.95
2022-11-05T10:55:26.383Z,10.71
2022-11-05T10:58:09.798Z,10.65
2022-11-05T11:00:59.852Z,10.61
2022-11-05T11:03:35.323Z,10.61
2022-11-05T11:06:19.998Z,10.47
2022-11-05T11:08:53.714Z,10.56
2022-11-05T11:11:32.131Z,10.70
2022-11-05T11:14:04.501Z,11.03
2022-11-05T11:16:38.591Z,11.42
2022-11-05T11:19:23.013Z,11.36
2022-11-05T11:22:04.417Z,11.02
2022-11-05T11:24:41.376Z,11.09
2022-11-05T11:27:16.166Z,11.26
2022-11-05T11:29:51.113Z,11.55
2022-11-05T11:32:26.444Z,11.89
2022-11-05T11:34:59.381Z,12.00
2022-11-05T11:37:34.490Z,12.19
2022-11-05T11:40:13.015Z,12.30
2022-11-05T11:42:47.082Z,12.61
2022-11-05T11:45:27.523Z,13.02
2022-11-05T11:48:02.207Z,13.93
2022-11-05T11:50:34.622Z,13.69
2022-11-05T11:53:30.399Z,13.94
2022-11-05T11:56:28.776Z,14.88
2022-11-05T11:59:02.661Z,15.75
2022-11-05T12:01:53.425Z,16.44
2022-11-05T12:04:29.088Z,17.51
2022-11-05T12:07:19.924Z,16.84
2022-11-05T12:10:00.758Z,17.07
2022-11-05T12:12:41.089Z,18.02
2022-11-05T12:15:32.279Z,18.81
2022-11-05T12:18:05.967Z,17.07
2022-11-05T12:20:38.501Z,15.95
2022-11-05T12:23:24.897Z,14.66
2022-11-05T12:25:57.385Z,14.19
2022-11-05T12:28:57.748Z,13.55
2022-11-05T12:31:41.614Z,13.14
2022-11-05T12:34:30.701Z,12.68
2022-11-05T12:37:21.914Z,12.75
2022-11-05T12:39:54.242Z,12.43
2022-11-05T12:42:29.626Z,12.64
2022-11-05T12:45:20.924Z,12.77
2022-11-05T12:48:05.399Z,12.34
2022-11-05T12:50:40.830Z,12.24
2022-11-05T12:53:31.507Z,12.11
2022-11-05T12:56:09.390Z,12.16
2022-11-05T12:58:44.448Z,12.25
2022-11-05T13:01:23.780Z,12.35
2022-11-05T13:03:58.973Z,12.45
2022-11-05T13:06:42.584Z,12.04
2022-11-05T13:09:34.460Z,12.22
2022-11-05T13:12:10.811Z,12.38
2022-11-05T13:14:53.565Z,12.58
2022-11-05T13:17:29.201Z,12.69
2022-11-05T13:20:17.340Z,12.84
2022-11-05T13:22:56.485Z,12.92
2022-11-05T13:25:29.913Z,12.86
2022-11-05T13:28:05.256Z,12.58
2022-11-05T13:30:41.709Z,12.63
2022-11-05T13:33:21.022Z,12.57
2022-11-05T13:36:21.271Z,12.65
2022-11-05T13:39:07.099Z,12.63
2022-11-05T13:41:42.634Z,12.53
2022-11-05T13:44:31.277Z,12.63
2022-11-05T13:47:22.454Z,12.53
2022-11-05T13:49:57.741Z,12.46
2022-11-05T13:52:36.163Z,12.33
2022-11-05T13:55:14.605Z,12.11
2022-11-05T13:58:09.201Z,11.97
2022-11-05T14:00:46.628Z,11.91
2022-11-05T14:03:20.511Z,11.88
2022-11-05T14:05:55.234Z,11.94
2022-11-05T14:08:28.755Z,11.94
2022-11-05T14:11:03.318Z,11.90
2022-11-05T14:13:38.060Z,11.92
2022-11-05T14:16:18.216Z,11.82
2022-11-05T14:18:53.866Z,11.82
2022-11-05T14:21:31.314Z,11.88
2022-11-05T14:24:19.501Z,11.90
2022-11-05T14:27:00.664Z,11.90
2022-11-05T14:29:37.216Z,11.92
2022-11-05T14:32:22.884Z,11.84
2022-11-05T14:34:55.487Z,11.61
2022-11-05T14:37:40.266Z,11.54
2022-11-05T14:40:21.454Z,11.53
2022-11-05T14:43:02.271Z,11.52
2022-11-05T14:45:39.231Z,11.49
2022-11-05T14:48:41.170Z,11.42
2022-11-05T14:51:30.994Z,11.28
2022-11-05T14:54:13.653Z,11.20
2022-11-05T14:56:51.837Z,11.16
2022-11-05T14:59:28.199Z,11.19
2022-11-05T15:02:00.529Z,11.21
2022-11-05T15:04:35.858Z,11.20
2022-11-05T15:07:10.003Z,11.19
2022-11-05T15:09:54.549Z,11.16
2022-11-05T15:12:51.105Z,11.10
2022-11-05T15:15:30.121Z,11.09
2022-11-05T15:18:12.693Z,11.07
2022-11-05T15:20:54.615Z,11.08
2022-11-05T15:23:33.275Z,11.10
2022-11-05T15:26:10.368Z,11.07
2022-11-05T15:28:47.155Z,11.00
2022-11-05T15:31:22.826Z,10.93
2022-11-05T15:34:14.014Z,10.83
2022-11-05T15:36:52.652Z,10.71
2022-11-05T15:39:29.972Z,10.59
2022-11-05T15:42:06.106Z,10.49
2022-11-05T15:44:39.415Z,10.39
2022-11-05T15:47:19.931Z,10.30
2022-11-05T15:49:54.339Z,10.16
2022-11-05T15:52:37.411Z,10.07
2022-11-05T15:55:20.423Z,10.01
2022-11-05T15:57:59.192Z,9.99
2022-11-05T16:00:33.265Z,9.97
2022-11-05T16:03:14.637Z,9.95
2022-11-05T16:05:48.202Z,9.94
2022-11-05T16:08:21.976Z,9.96
2022-11-05T16:10:55.941Z,9.99
2022-11-05T16:13:31.145Z,10.00
2022-11-05T16:16:05.570Z,9.99
2022-11-05T16:18:38.788Z,10.00
2022-11-05T16:21:13.884Z,10.01
2022-11-05T16:23:46.394Z,9.98
2022-11-05T16:29:30.967Z,10.01
2022-11-05T16:32:14.535Z,10.06
2022-11-05T16:34:48.991Z,10.08
2022-11-05T16:37:22.903Z,10.08
2022-11-05T16:39:55.503Z,10.07
2022-11-05T16:42:30.994Z,10.06
2022-11-05T16:48:17.610Z,10.09
2022-11-05T16:50:50.181Z,10.08
2022-11-05T16:53:22.827Z,10.06
2022-11-05T16:55:57.926Z,10.04
2022-11-05T16:58:30.409Z,10.02
2022-11-05T17:01:04.439Z,10.05
2022-11-05T17:03:37.300Z,10.04
2022-11-05T17:06:09.830Z,9.98
2022-11-05T17:08:44.547Z,9.99
2022-11-05T17:11:18.859Z,10.00
2022-11-05T17:13:51.153Z,10.01
2022-11-05T17:16:23.541Z,10.02
2022-11-05T17:19:07.436Z,10.02
2022-11-05T17:21:39.734Z,9.99
2022-11-05T17:24:13.244Z,10.04
2022-11-05T17:26:45.816Z,10.05
2022-11-05T17:29:18.110Z,10.06
2022-11-05T17:31:50.397Z,10.05
2022-11-05T17:34:22.766Z,10.06
2022-11-05T17:36:55.054Z,10.07
2022-11-05T17:39:31.420Z,10.09
2022-11-05T17:42:04.235Z,10.06
2022-11-05T17:44:37.798Z,10.06
2022-11-05T17:47:10.327Z,10.09
2022-11-05T17:49:42.702Z,10.10
2022-11-05T17:52:15.026Z,10.09
2022-11-05T17:54:47.425Z,10.07
2022-11-05T17:57:19.746Z,10.07
2022-11-05T17:59:52.132Z,10.03
2022-11-05T18:02:24.548Z,10.06
2022-11-05T18:04:56.933Z,10.04
2022-11-05T18:07:30.793Z,10.01
2022-11-05T18:10:04.576Z,10.02
2022-11-05T18:12:37.368Z,9.99
2022-11-05T18:15:10.161Z,9.97
2022-11-05T18:17:42.631Z,9.90
2022-11-05T18:20:19.273Z,9.86
2022-11-05T18:22:51.927Z,9.83
2022-11-05T18:25:24.654Z,9.78
2022-11-05T18:27:57.165Z,9.77
2022-11-05T18:30:29.466Z,9.70
2022-11-05T18:33:01.804Z,9.71
2022-11-05T18:35:34.136Z,9.72
2022-11-05T18:38:06.586Z,9.75
2022-11-05T18:40:38.967Z,9.75
2022-11-05T18:43:11.652Z,9.80
2022-11-05T18:45:44.113Z,9.79
2022-11-05T18:48:16.454Z,9.77
2022-11-05T18:50:49.580Z,9.67
2022-11-05T18:53:22.096Z,9.66
2022-11-05T18:55:54.525Z,9.65
2022-11-05T18:58:27.212Z,9.62
2022-11-05T19:03:46.526Z,9.62
2022-11-05T19:06:18.889Z,9.66
2022-11-05T19:08:51.614Z,9.64
2022-11-05T19:11:26.580Z,9.57
2022-11-05T19:13:59.194Z,9.65
2022-11-05T19:16:31.873Z,9.59
2022-11-05T19:19:05.103Z,9.62
2022-11-05T19:21:37.452Z,9.59
2022-11-05T19:24:09.862Z,9.55
2022-11-05T19:26:42.339Z,9.54
2022-11-05T19:29:14.879Z,9.53
2022-11-05T19:31:48.377Z,9.48
2022-11-05T19:34:23.560Z,9.42
2022-11-05T19:36:55.841Z,9.47
2022-11-05T19:39:28.134Z,9.41
2022-11-05T19:42:03.690Z,9.45
2022-11-05T19:44:37.736Z,9.33
2022-11-05T19:47:12.564Z,9.33
2022-11-05T19:49:44.917Z,9.33
2022-11-05T19:52:17.262Z,9.38
2022-11-05T19:54:49.640Z,9.35
2022-11-05T19:57:22.091Z,9.28
2022-11-05T19:59:54.518Z,9.21
2022-11-05T20:02:27.003Z,9.04
2022-11-05T20:04:59.502Z,8.93
2022-11-05T20:07:31.784Z,8.92
2022-11-05T20:10:06.216Z,8.78
2022-11-05T20:12:38.846Z,8.74
2022-11-05T20:15:11.256Z,8.65
2022-11-05T20:17:43.624Z,8.68
2022-11-05T20:20:16.128Z,8.68
2022-11-05T20:22:48.509Z,8.70
2022-11-05T20:25:20.981Z,8.72
2022-11-05T20:27:53.376Z,8.79
2022-11-05T20:30:25.773Z,8.85
2022-11-05T20:32:58.366Z,8.87
2022-11-05T20:35:30.826Z,8.92
2022-11-05T20:38:03.235Z,9.02
2022-11-05T20:40:35.577Z,9.03
2022-11-05T20:43:07.956Z,9.02
2022-11-05T20:45:40.526Z,9.04
2022-11-05T20:48:13.433Z,9.06
2022-11-05T20:50:46.012Z,9.13
2022-11-05T20:53:18.899Z,9.12
2022-11-05T20:55:51.251Z,9.07
2022-11-05T20:58:23.602Z,9.04
2022-11-05T21:00:57.380Z,9.01
2022-11-05T21:03:29.869Z,9.01
2022-11-05T21:06:04.259Z,8.96
2022-11-05T21:08:36.861Z,8.97
2022-11-05T21:11:10.083Z,8.95
2022-11-05T21:13:42.465Z,8.94
2022-11-05T21:16:18.271Z,8.85
2022-11-05T21:18:51.142Z,8.85
2022-11-05T21:21:23.520Z,8.82
2022-11-05T21:23:56.856Z,8.89
2022-11-05T21:26:31.108Z,8.85
2022-11-05T21:29:03.520Z,8.87
2022-11-05T21:31:37.254Z,8.85
2022-11-05T21:34:10.005Z,8.80
2022-11-05T21:36:42.464Z,8.79
2022-11-05T21:39:14.820Z,8.70
2022-11-05T21:41:49.529Z,8.64
2022-11-05T21:44:21.930Z,8.58
2022-11-05T21:46:57.984Z,8.61
2022-11-05T21:49:30.830Z,8.62
2022-11-05T21:52:22.564Z,8.62
2022-11-05T21:55:13.711Z,8.53
2022-11-05T21:58:04.703Z,8.47
2022-11-05T22:00:38.258Z,8.34
2022-11-05T22:03:10.777Z,8.32
2022-11-05T22:05:43.221Z,8.24
2022-11-05T22:08:15.880Z,8.32
2022-11-05T22:10:48.302Z,8.32
2022-11-05T22:13:20.623Z,8.31
2022-11-05T22:15:56.547Z,8.30
2022-11-05T22:18:28.918Z,8.33
2022-11-05T22:21:01.338Z,8.38
2022-11-05T22:23:33.887Z,8.40
2022-11-05T22:26:06.439Z,8.49
2022-11-05T22:28:38.828Z,8.54
2022-11-05T22:31:12.014Z,8.59
2022-11-05T22:33:44.406Z,8.60
2022-11-05T22:36:16.890Z,8.68
2022-11-05T22:38:49.454Z,8.75
2022-11-05T22:41:22.715Z,8.75
2022-11-05T22:43:55.766Z,8.82
2022-11-05T22:46:30.523Z,8.79
2022-11-05T22:49:03.131Z,8.72
2022-11-05T22:51:36.413Z,8.73
2022-11-05T22:54:08.824Z,8.74
2022-11-05T22:56:42.233Z,8.76
2022-11-05T22:59:15.667Z,8.81
2022-11-05T23:01:48.419Z,8.79
2022-11-05T23:04:20.926Z,8.79
2022-11-05T23:07:12.186Z,8.82
2022-11-05T23:10:03.249Z,8.77
2022-11-05T23:12:39.401Z,8.76
2022-11-05T23:15:31.775Z,8.71
2022-11-05T23:18:22.765Z,8.66
2022-11-05T23:21:13.545Z,8.70
2022-11-05T23:24:04.448Z,8.65
2022-11-05T23:26:49.929Z,8.59
2022-11-05T23:29:23.377Z,8.52
2022-11-05T23:32:14.199Z,8.46
2022-11-05T23:34:46.799Z,8.39
2022-11-05T23:37:38.406Z,8.32
2022-11-05T23:40:13.655Z,8.25
2022-11-05T23:43:04.858Z,8.18
2022-11-05T23:45:57.063Z,8.19
2022-11-05T23:48:31.718Z,8.16
2022-11-05T23:51:05.837Z,8.16
2022-11-05T23:53:40.099Z,8.17
2022-11-05T23:56:13.900Z,8.10
2022-11-05T23:58:46.379Z,8.03
