createdAt,value
2019-01-05T00:00:37.622Z,24.50
2019-01-05T00:03:34.443Z,19.20
2019-01-05T00:06:39.323Z,24.47
2019-01-05T00:09:27.215Z,24.37
2019-01-05T00:12:22.231Z,23.50
2019-01-05T00:15:29.901Z,22.63
2019-01-05T00:18:31.481Z,28.03
2019-01-05T00:21:20.705Z,23.30
2019-01-05T00:24:22.218Z,34.67
2019-01-05T00:27:14.641Z,30.17
2019-01-05T00:30:10.604Z,26.33
2019-01-05T00:33:03.811Z,26.73
2019-01-05T00:36:09.585Z,29.13
2019-01-05T00:38:58.663Z,41.73
2019-01-05T00:41:46.871Z,28.60
2019-01-05T00:44:35.269Z,23.60
2019-01-05T00:47:28.459Z,24.50
2019-01-05T00:50:36.135Z,35.87
2019-01-05T00:53:30.091Z,26.43
2019-01-05T00:56:18.529Z,26.40
2019-01-05T00:59:07.062Z,30.97
2019-01-05T01:01:59.168Z,24.60
2019-01-05T01:04:48.584Z,22.53
2019-01-05T01:07:38.089Z,25.03
2019-01-05T01:10:36.625Z,28.37
2019-01-05T01:13:25.876Z,26.37
2019-01-05T01:16:27.366Z,25.07
2019-01-05T01:19:15.390Z,23.40
2019-01-05T01:22:04.451Z,33.07
2019-01-05T01:24:52.180Z,20.20
2019-01-05T01:27:42.058Z,17.23
2019-01-05T01:30:33.047Z,19.97
2019-01-05T01:33:31.982Z,25.60
2019-01-05T01:36:24.127Z,24.23
2019-01-05T01:39:14.876Z,25.40
2019-01-05T01:41:59.581Z,23.70
2019-01-05T01:44:55.056Z,20.53
2019-01-05T01:47:41.675Z,21.77
2019-01-05T01:50:30.219Z,22.87
2019-01-05T01:53:27.132Z,23.57
2019-01-05T01:56:21.858Z,19.13
2019-01-05T01:59:11.148Z,20.27
2019-01-05T02:02:13.901Z,32.13
2019-01-05T02:05:21.295Z,21.10
2019-01-05T02:08:25.035Z,23.20
2019-01-05T02:11:13.874Z,23.70
2019-01-05T02:14:03.167Z,22.67
2019-01-05T02:17:21.799Z,26.00
2019-01-05T02:20:19.254Z,19.87
2019-01-05T02:23:39.160Z,20.27
2019-01-05T02:26:43.160Z,23.57
2019-01-05T02:30:24.187Z,21.87
2019-01-05T02:33:32.600Z,19.20
2019-01-05T02:36:48.040Z,22.80
2019-01-05T02:39:37.696Z,18.30
2019-01-05T02:42:40.884Z,26.40
2019-01-05T02:45:54.219Z,19.30
2019-01-05T02:49:07.669Z,22.40
2019-01-05T02:52:21.764Z,19.77
2019-01-05T02:55:36.511Z,16.10
2019-01-05T02:58:48.999Z,18.77
2019-01-05T03:01:58.885Z,14.60
2019-01-05T03:05:18.865Z,21.00
2019-01-05T03:08:30.497Z,14.00
2019-01-05T03:11:49.268Z,11.30
2019-01-05T03:15:14.375Z,14.33
2019-01-05T03:18:50.018Z,13.23
2019-01-05T03:22:06.427Z,15.23
2019-01-05T03:25:16.198Z,17.70
2019-01-05T03:28:35.416Z,20.17
2019-01-05T03:31:51.005Z,14.57
2019-01-05T03:34:44.821Z,13.50
2019-01-05T03:38:08.733Z,18.70
2019-01-05T03:41:37.588Z,20.63
2019-01-05T03:44:52.137Z,15.00
2019-01-05T03:48:14.978Z,16.70
2019-01-05T03:51:35.745Z,18.70
2019-01-05T03:54:45.140Z,20.40
2019-01-05T03:57:50.359Z,11.83
2019-01-05T04:01:01.789Z,10.83
2019-01-05T04:04:31.291Z,13.97
2019-01-05T04:07:54.334Z,18.57
2019-01-05T04:11:11.278Z,12.00
2019-01-05T04:14:24.919Z,16.13
2019-01-05T04:17:30.548Z,12.97
2019-01-05T04:20:56.773Z,13.10
2019-01-05T04:24:09.286Z,10.33
2019-01-05T04:27:19.976Z,15.90
2019-01-05T04:30:39.116Z,13.70
2019-01-05T04:33:31.164Z,15.40
2019-01-05T04:36:28.220Z,15.47
2019-01-05T04:39:42.485Z,13.27
2019-01-05T04:43:04.563Z,16.30
2019-01-05T04:46:05.655Z,21.20
2019-01-05T04:49:11.595Z,15.50
2019-01-05T04:52:27.819Z,14.73
2019-01-05T04:55:29.018Z,22.90
2019-01-05T04:58:51.074Z,14.63
2019-01-05T05:02:05.347Z,12.57
2019-01-05T05:05:21.944Z,19.43
2019-01-05T05:08:48.784Z,21.77
2019-01-05T05:11:52.231Z,21.70
2019-01-05T05:15:09.978Z,16.87
2019-01-05T05:18:08.834Z,14.27
2019-01-05T05:21:14.978Z,14.57
2019-01-05T05:24:37.747Z,19.43
2019-01-05T05:27:52.509Z,17.83
2019-01-05T05:31:09.280Z,15.57
2019-01-05T05:34:10.374Z,17.00
2019-01-05T05:37:15.651Z,16.20
2019-01-05T05:40:43.072Z,17.00
2019-01-05T05:43:46.771Z,20.10
2019-01-05T05:46:59.805Z,57.13
2019-01-05T05:50:12.211Z,232.73
2019-01-05T05:53:38.942Z,166.63
2019-01-05T05:56:37.647Z,59.03
2019-01-05T06:00:00.590Z,24.33
2019-01-05T06:03:07.185Z,30.87
2019-01-05T06:06:11.595Z,26.23
2019-01-05T06:09:09.565Z,25.63
2019-01-05T06:12:06.301Z,24.77
2019-01-05T06:15:12.881Z,20.77
2019-01-05T06:18:33.263Z,18.07
2019-01-05T06:21:35.544Z,16.50
2019-01-05T06:24:38.935Z,20.40
2019-01-05T06:27:56.911Z,19.87
2019-01-05T06:31:26.202Z,14.87
2019-01-05T06:34:22.289Z,17.37
2019-01-05T06:37:26.868Z,18.83
2019-01-05T06:40:41.761Z,15.57
2019-01-05T06:44:15.578Z,19.90
2019-01-05T06:47:19.505Z,17.10
2019-01-05T06:50:38.926Z,18.23
2019-01-05T06:53:48.454Z,21.03
2019-01-05T06:57:00.439Z,21.57
2019-01-05T07:00:13.208Z,20.20
2019-01-05T07:03:34.288Z,23.17
2019-01-05T07:06:46.782Z,23.50
2019-01-05T07:10:05.866Z,29.67
2019-01-05T07:13:21.797Z,31.93
2019-01-05T07:16:43.796Z,23.97
2019-01-05T07:19:50.346Z,27.23
2019-01-05T07:23:19.687Z,36.17
2019-01-05T07:26:25.109Z,40.43
2019-01-05T07:29:31.056Z,36.47
2019-01-05T07:32:56.488Z,40.10
2019-01-05T07:36:15.465Z,38.57
2019-01-05T07:39:20.881Z,47.03
2019-01-05T07:42:26.959Z,54.77
2019-01-05T07:45:27.383Z,36.00
2019-01-05T07:48:33.330Z,47.70
2019-01-05T07:51:53.321Z,45.40
2019-01-05T07:55:12.402Z,39.97
2019-01-05T07:58:23.491Z,44.37
2019-01-05T08:01:31.023Z,43.77
2019-01-05T08:04:54.875Z,41.30
2019-01-05T08:08:22.911Z,37.07
2019-01-05T08:11:28.979Z,43.27
2019-01-05T08:14:55.128Z,45.60
2019-01-05T08:17:58.411Z,51.40
2019-01-05T08:21:05.818Z,41.33
2019-01-05T08:24:19.568Z,40.60
2019-01-05T08:27:32.494Z,40.00
2019-01-05T08:31:01.450Z,41.30
2019-01-05T08:34:13.940Z,34.20
2019-01-05T08:37:24.521Z,30.63
2019-01-05T08:40:53.738Z,40.27
2019-01-05T08:44:09.234Z,32.87
2019-01-05T08:47:25.437Z,30.23
2019-01-05T08:50:27.482Z,34.73
2019-01-05T08:53:34.262Z,32.83
2019-01-05T08:56:51.101Z,36.70
2019-01-05T09:00:09.739Z,33.93
2019-01-05T09:03:22.246Z,30.73
2019-01-05T09:06:44.072Z,32.00
2019-01-05T09:09:53.629Z,40.10
2019-01-05T09:13:19.847Z,45.93
2019-01-05T09:16:23.454Z,40.77
2019-01-05T09:19:45.707Z,35.53
2019-01-05T09:22:50.966Z,40.83
2019-01-05T09:25:44.638Z,44.90
2019-01-05T09:28:48.118Z,31.93
2019-01-05T09:31:53.668Z,30.90
2019-01-05T09:35:10.783Z,34.03
2019-01-05T09:38:23.397Z,95.77
2019-01-05T09:41:30.366Z,67.43
2019-01-05T09:44:36.647Z,49.23
2019-01-05T09:47:42.374Z,49.23
2019-01-05T09:50:55.019Z,32.57
2019-01-05T09:54:12.223Z,40.77
2019-01-05T09:57:19.437Z,41.87
2019-01-05T10:00:23.700Z,36.10
2019-01-05T10:03:30.931Z,41.30
2019-01-05T10:06:40.793Z,32.20
2019-01-05T10:09:46.744Z,36.47
2019-01-05T10:12:56.844Z,39.67
2019-01-05T10:16:00.464Z,37.50
2019-01-05T10:19:07.283Z,33.70
2019-01-05T10:22:12.740Z,30.40
2019-01-05T10:25:31.431Z,37.20
2019-01-05T10:28:31.369Z,31.60
2019-01-05T10:31:56.395Z,52.53
2019-01-05T10:35:07.679Z,37.40
2019-01-05T10:38:24.714Z,36.00
2019-01-05T10:41:34.336Z,38.60
2019-01-05T10:44:46.487Z,28.23
2019-01-05T10:48:07.062Z,28.60
2019-01-05T10:51:25.204Z,28.27
2019-01-05T10:54:34.837Z,31.47
2019-01-05T10:58:03.622Z,29.80
2019-01-05T11:01:22.531Z,34.40
2019-01-05T11:04:52.249Z,30.17
2019-01-05T11:08:08.083Z,19.90
2019-01-05T11:11:34.125Z,26.80
2019-01-05T11:14:45.343Z,32.00
2019-01-05T11:18:06.319Z,36.00
2019-01-05T11:21:02.489Z,17.67
2019-01-05T11:24:28.485Z,23.27
2019-01-05T11:27:34.234Z,23.90
2019-01-05T11:30:59.561Z,19.67
2019-01-05T11:34:02.911Z,25.70
2019-01-05T11:37:21.810Z,34.60
2019-01-05T11:40:48.047Z,20.43
2019-01-05T11:44:03.229Z,18.33
2019-01-05T11:47:27.079Z,27.17
2019-01-05T11:50:22.491Z,28.67
2019-01-05T11:53:36.346Z,24.07
2019-01-05T11:56:49.207Z,17.57
2019-01-05T11:59:54.931Z,25.53
2019-01-05T12:03:07.215Z,29.83
2019-01-05T12:06:34.990Z,22.47
2019-01-05T12:09:40.433Z,21.50
2019-01-05T12:13:03.992Z,31.27
2019-01-05T12:16:30.960Z,21.40
2019-01-05T12:19:40.731Z,24.10
2019-01-05T12:22:47.444Z,24.50
2019-01-05T12:25:54.311Z,31.43
2019-01-05T12:28:50.483Z,27.00
2019-01-05T12:32:07.437Z,27.70
2019-01-05T12:35:09.689Z,24.97
2019-01-05T12:38:19.421Z,31.10
2019-01-05T12:41:26.719Z,25.27
2019-01-05T12:44:53.290Z,34.03
2019-01-05T12:47:54.299Z,31.40
2019-01-05T12:50:57.314Z,24.33
2019-01-05T12:54:20.890Z,29.43
2019-01-05T12:57:26.613Z,39.60
2019-01-05T13:00:40.834Z,40.47
2019-01-05T13:03:59.844Z,48.90
2019-01-05T13:07:24.703Z,110.97
2019-01-05T13:10:56.388Z,53.03
2019-01-05T13:14:16.888Z,16.33
2019-01-05T13:17:42.727Z,23.33
2019-01-05T13:21:06.606Z,18.77
2019-01-05T13:24:23.743Z,15.00
2019-01-05T13:27:35.425Z,22.09
2019-01-05T13:30:42.108Z,15.23
2019-01-05T13:34:01.356Z,15.90
2019-01-05T13:37:02.555Z,55.47
2019-01-05T13:40:13.582Z,40.70
2019-01-05T13:43:23.661Z,28.90
2019-01-05T13:46:31.636Z,23.20
2019-01-05T13:49:33.025Z,18.37
2019-01-05T13:52:43.262Z,26.73
2019-01-05T13:55:44.230Z,19.87
2019-01-05T13:58:36.212Z,21.10
2019-01-05T14:01:25.715Z,18.03
2019-01-05T14:04:14.972Z,26.87
2019-01-05T14:07:17.023Z,31.37
2019-01-05T14:10:04.974Z,19.67
2019-01-05T14:12:52.833Z,25.37
2019-01-05T14:15:40.519Z,26.07
2019-01-05T14:18:30.021Z,27.87
2019-01-05T14:21:19.829Z,34.03
2019-01-05T14:23:58.230Z,26.40
2019-01-05T14:26:46.635Z,39.03
2019-01-05T14:29:48.405Z,31.13
2019-01-05T14:32:40.339Z,40.00
2019-01-05T14:35:30.655Z,37.07
2019-01-05T14:38:25.823Z,28.63
2019-01-05T14:41:09.112Z,30.93
2019-01-05T14:43:56.075Z,46.30
2019-01-05T14:46:44.016Z,40.93
2019-01-05T14:49:31.750Z,37.47
2019-01-05T14:52:19.670Z,44.73
2019-01-05T14:55:07.843Z,36.03
2019-01-05T14:57:57.631Z,43.50
2019-01-05T15:01:14.379Z,37.10
2019-01-05T15:04:08.953Z,44.13
2019-01-05T15:07:00.924Z,40.37
2019-01-05T15:09:56.041Z,39.93
2019-01-05T15:12:57.395Z,31.23
2019-01-05T15:15:39.132Z,22.30
2019-01-05T15:18:26.799Z,30.97
2019-01-05T15:21:25.244Z,31.63
2019-01-05T15:24:13.868Z,23.87
2019-01-05T15:27:06.474Z,31.80
2019-01-05T15:29:55.042Z,20.03
2019-01-05T15:32:59.497Z,18.93
2019-01-05T15:35:47.523Z,29.80
2019-01-05T15:38:39.654Z,26.73
2019-01-05T15:41:28.737Z,29.17
2019-01-05T15:44:19.107Z,32.30
2019-01-05T15:47:17.375Z,21.33
2019-01-05T15:50:12.954Z,42.67
2019-01-05T15:53:00.354Z,71.67
2019-01-05T15:55:49.767Z,50.33
2019-01-05T15:58:57.366Z,54.23
2019-01-05T16:01:47.350Z,42.70
2019-01-05T16:04:42.365Z,45.30
2019-01-05T16:07:30.494Z,32.33
2019-01-05T16:10:18.529Z,46.53
2019-01-05T16:13:06.797Z,48.97
2019-01-05T16:15:59.748Z,54.70
2019-01-05T16:18:55.563Z,31.23
2019-01-05T16:22:02.736Z,39.73
2019-01-05T16:25:07.902Z,31.43
2019-01-05T16:27:55.609Z,39.67
2019-01-05T16:30:47.683Z,48.27
2019-01-05T16:33:37.256Z,49.80
2019-01-05T16:36:24.948Z,117.10
2019-01-05T16:39:20.240Z,56.70
2019-01-05T16:42:18.871Z,62.80
2019-01-05T16:45:13.020Z,61.87
2019-01-05T16:48:02.603Z,53.20
2019-01-05T16:50:50.337Z,39.10
2019-01-05T16:53:45.941Z,50.20
2019-01-05T16:56:37.974Z,39.33
2019-01-05T16:59:26.333Z,49.70
2019-01-05T17:02:27.411Z,34.97
2019-01-05T17:05:15.831Z,54.27
2019-01-05T17:08:05.097Z,39.13
2019-01-05T17:11:06.679Z,58.93
2019-01-05T17:13:54.579Z,50.00
2019-01-05T17:16:59.121Z,50.40
2019-01-05T17:19:47.153Z,54.90
2019-01-05T17:22:54.797Z,67.73
2019-01-05T17:25:44.476Z,68.97
2019-01-05T17:28:45.868Z,75.30
2019-01-05T17:31:34.948Z,87.33
2019-01-05T17:34:27.269Z,75.80
2019-01-05T17:37:20.418Z,80.45
2019-01-05T17:40:22.091Z,75.50
2019-01-05T17:43:12.294Z,51.13
2019-01-05T17:46:01.850Z,53.40
2019-01-05T17:48:49.775Z,62.17
2019-01-05T17:51:51.293Z,70.00
2019-01-05T17:54:49.354Z,101.60
2019-01-05T17:57:48.190Z,75.97
2019-01-05T18:00:36.384Z,81.60
2019-01-05T18:03:35.162Z,86.63
2019-01-05T18:06:36.608Z,104.70
2019-01-05T18:09:29.444Z,93.23
2019-01-05T18:12:17.267Z,55.20
2019-01-05T18:15:06.653Z,93.83
2019-01-05T18:17:58.926Z,93.77
2019-01-05T18:20:47.437Z,110.57
2019-01-05T18:23:39.879Z,82.10
2019-01-05T18:26:35.969Z,107.43
2019-01-05T18:29:30.904Z,75.37
2019-01-05T18:32:18.725Z,131.83
2019-01-05T18:35:20.302Z,109.83
2019-01-05T18:38:24.927Z,100.43
2019-01-05T18:41:32.654Z,127.17
2019-01-05T18:44:28.026Z,89.97
2019-01-05T18:47:29.506Z,92.27
2019-01-05T18:50:12.416Z,114.63
2019-01-05T18:53:19.703Z,99.40
2019-01-05T18:56:12.146Z,116.50
2019-01-05T18:59:07.955Z,152.87
2019-01-05T19:02:09.299Z,75.73
2019-01-05T19:04:53.419Z,84.90
2019-01-05T19:07:42.822Z,119.63
2019-01-05T19:10:46.223Z,139.87
2019-01-05T19:13:45.138Z,100.13
2019-01-05T19:16:33.056Z,128.00
2019-01-05T19:19:29.359Z,148.90
2019-01-05T19:22:24.423Z,121.97
2019-01-05T19:25:16.747Z,132.67
2019-01-05T19:28:05.845Z,80.10
2019-01-05T19:31:04.484Z,140.50
2019-01-05T19:33:52.262Z,121.17
2019-01-05T19:36:41.771Z,67.80
2019-01-05T19:39:29.702Z,77.53
2019-01-05T19:42:31.562Z,114.50
2019-01-05T19:45:21.584Z,68.87
2019-01-05T19:48:11.127Z,124.80
2019-01-05T19:51:18.939Z,126.60
2019-01-05T19:54:06.786Z,152.27
2019-01-05T19:56:56.022Z,80.50
2019-01-05T19:59:48.684Z,136.17
2019-01-05T20:02:34.457Z,77.07
2019-01-05T20:05:23.026Z,129.10
2019-01-05T20:08:24.307Z,143.77
2019-01-05T20:11:12.623Z,132.73
2019-01-05T20:14:11.561Z,105.93
2019-01-05T20:16:59.053Z,149.27
2019-01-05T20:19:48.406Z,123.87
2019-01-05T20:22:37.782Z,125.60
2019-01-05T20:25:22.123Z,149.73
2019-01-05T20:28:12.189Z,134.97
2019-01-05T20:31:07.804Z,137.00
2019-01-05T20:33:55.854Z,136.43
2019-01-05T20:37:00.284Z,143.23
2019-01-05T20:39:56.209Z,90.97
2019-01-05T20:42:44.199Z,77.53
2019-01-05T20:45:52.190Z,84.33
2019-01-05T20:48:43.682Z,132.47
2019-01-05T20:51:35.862Z,128.07
2019-01-05T20:54:40.047Z,162.47
2019-01-05T20:57:31.872Z,157.70
2019-01-05T21:00:33.007Z,157.30
2019-01-05T21:03:22.262Z,125.83
2019-01-05T21:06:11.635Z,150.77
2019-01-05T21:09:14.312Z,121.77
2019-01-05T21:12:02.134Z,133.83
2019-01-05T21:14:50.486Z,121.90
2019-01-05T21:17:38.325Z,95.27
2019-01-05T21:20:26.967Z,124.37
2019-01-05T21:23:24.909Z,128.03
2019-01-05T21:26:24.378Z,110.90
2019-01-05T21:29:18.729Z,69.53
2019-01-05T21:32:23.722Z,127.47
2019-01-05T21:35:18.871Z,141.83
2019-01-05T21:38:14.098Z,101.80
2019-01-05T21:41:18.294Z,151.17
2019-01-05T21:44:01.538Z,64.40
2019-01-05T21:46:56.726Z,113.23
2019-01-05T21:49:44.872Z,82.93
2019-01-05T21:52:32.822Z,92.07
2019-01-05T21:55:34.061Z,161.27
2019-01-05T21:58:35.552Z,84.23
2019-01-05T22:01:32.275Z,81.39
2019-01-05T22:04:39.821Z,117.27
2019-01-05T22:07:28.104Z,90.07
2019-01-05T22:10:26.465Z,140.97
2019-01-05T22:13:18.710Z,112.87
2019-01-05T22:16:10.631Z,154.37
2019-01-05T22:19:02.977Z,151.20
2019-01-05T22:21:52.029Z,144.63
2019-01-05T22:24:40.480Z,135.83
2019-01-05T22:27:38.893Z,111.97
2019-01-05T22:30:48.012Z,110.70
2019-01-05T22:33:52.316Z,101.17
2019-01-05T22:36:56.644Z,116.17
2019-01-05T22:39:51.762Z,125.40
2019-01-05T22:42:46.944Z,125.90
2019-01-05T22:45:33.142Z,83.17
2019-01-05T22:48:25.283Z,126.40
2019-01-05T22:51:14.309Z,79.17
2019-01-05T22:54:15.896Z,98.90
2019-01-05T22:57:08.343Z,104.83
2019-01-05T22:59:56.482Z,100.40
2019-01-05T23:02:54.469Z,103.27
2019-01-05T23:05:42.351Z,57.07
2019-01-05T23:08:46.787Z,93.57
2019-01-05T23:11:34.743Z,104.73
2019-01-05T23:14:38.995Z,90.83
2019-01-05T23:17:28.141Z,79.50
2019-01-05T23:20:35.478Z,96.17
2019-01-05T23:23:22.988Z,95.37
2019-01-05T23:26:12.273Z,92.70
2019-01-05T23:28:58.659Z,80.03
2019-01-05T23:32:07.015Z,51.40
2019-01-05T23:34:50.980Z,113.23
2019-01-05T23:37:40.239Z,86.80
2019-01-05T23:40:29.711Z,89.60
2019-01-05T23:43:36.887Z,92.67
2019-01-05T23:46:41.339Z,50.47
2019-01-05T23:49:48.752Z,90.10
2019-01-05T23:52:47.409Z,85.33
2019-01-05T23:55:42.603Z,103.03
2019-01-05T23:58:44.982Z,69.43
