createdAt,value
2022-11-09T00:05:14.422Z,1721
2022-11-09T00:10:33.185Z,1728
2022-11-09T00:15:51.974Z,1724
2022-11-09T00:21:10.429Z,1732
2022-11-09T00:26:28.672Z,1728
2022-11-09T00:31:47.153Z,1726
2022-11-09T00:37:05.382Z,1741
2022-11-09T00:42:23.589Z,1756
2022-11-09T00:47:42.096Z,1770
2022-11-09T00:53:00.843Z,1802
2022-11-09T00:58:19.599Z,1838
2022-11-09T01:03:38.400Z,1863
2022-11-09T01:08:56.858Z,1878
2022-11-09T01:14:15.377Z,1885
2022-11-09T01:19:33.661Z,1912
2022-11-09T01:24:52.501Z,1915
2022-11-09T01:30:10.962Z,1928
2022-11-09T01:35:29.487Z,1930
2022-11-09T01:40:47.697Z,1931
2022-11-09T01:46:06.162Z,1944
2022-11-09T01:51:24.680Z,1953
2022-11-09T01:56:43.431Z,1962
2022-11-09T02:02:02.202Z,1971
2022-11-09T02:07:20.742Z,1972
2022-11-09T02:12:38.919Z,1964
2022-11-09T02:17:56.846Z,1965
2022-11-09T02:23:15.112Z,1965
2022-11-09T02:28:33.288Z,1951
2022-11-09T02:33:52.058Z,1949
2022-11-09T02:39:10.317Z,1949
2022-11-09T02:44:29.039Z,1935
2022-11-09T02:49:47.254Z,1938
2022-11-09T02:55:05.762Z,1913
2022-11-09T03:00:24.238Z,1894
2022-11-09T03:05:42.776Z,1872
2022-11-09T03:11:01.585Z,1860
2022-11-09T03:16:19.761Z,1856
2022-11-09T03:21:38.264Z,1846
2022-11-09T03:26:56.805Z,1842
2022-11-09T03:32:14.695Z,1846
2022-11-09T03:37:32.933Z,1854
2022-11-09T03:42:51.309Z,1856
2022-11-09T03:48:09.569Z,1846
2022-11-09T03:53:27.495Z,1837
2022-11-09T03:58:46.284Z,1836
2022-11-09T04:04:04.394Z,1854
2022-11-09T04:09:22.858Z,1847
2022-11-09T04:14:41.647Z,1848
2022-11-09T04:20:00.387Z,1853
2022-11-09T04:25:18.604Z,1858
2022-11-09T04:30:37.432Z,1851
2022-11-09T04:35:55.884Z,1846
2022-11-09T04:41:14.376Z,1852
2022-11-09T04:46:33.174Z,1834
2022-11-09T04:51:51.636Z,1847
2022-11-09T04:57:10.143Z,1860
2022-11-09T05:02:28.368Z,1856
2022-11-09T05:07:46.833Z,1861
2022-11-09T05:13:05.367Z,1860
2022-11-09T05:18:23.842Z,1869
2022-11-09T05:23:42.593Z,1864
2022-11-09T05:29:01.078Z,1862
2022-11-09T05:34:19.894Z,1800
2022-11-09T05:39:38.335Z,1800
2022-11-09T05:44:56.898Z,1820
2022-11-09T05:50:15.392Z,1844
2022-11-09T05:55:33.558Z,1846
2022-11-09T06:00:51.482Z,1867
2022-11-09T06:06:10.046Z,1861
2022-11-09T06:11:28.372Z,1860
2022-11-09T06:16:46.832Z,1832
2022-11-09T06:22:05.359Z,1826
2022-11-09T06:27:23.563Z,1815
2022-11-09T06:32:42.016Z,1802
2022-11-09T06:38:00.538Z,1799
2022-11-09T06:43:19.388Z,1786
2022-11-09T06:48:39.066Z,1772
2022-11-09T06:53:57.888Z,1774
2022-11-09T06:59:16.646Z,1773
2022-11-09T07:04:35.116Z,1127
2022-11-09T07:09:53.934Z,963
2022-11-09T07:15:12.699Z,815
2022-11-09T07:20:31.235Z,725
2022-11-09T07:25:50.136Z,636
2022-11-09T07:31:08.916Z,602
2022-11-09T07:36:27.407Z,607
2022-11-09T07:41:45.910Z,602
2022-11-09T07:47:04.167Z,616
2022-11-09T07:52:22.410Z,652
2022-11-09T07:57:40.616Z,707
2022-11-09T08:02:59.503Z,763
2022-11-09T08:08:18.260Z,804
2022-11-09T08:13:36.751Z,854
2022-11-09T08:18:55.212Z,881
2022-11-09T08:24:13.459Z,898
2022-11-09T08:29:31.649Z,918
2022-11-09T08:34:49.833Z,937
2022-11-09T08:40:07.740Z,956
2022-11-09T08:45:26.584Z,981
2022-11-09T08:50:45.318Z,1027
2022-11-09T08:56:03.844Z,1048
2022-11-09T09:01:22.385Z,1064
2022-11-09T09:06:41.068Z,1071
2022-11-09T09:11:44.034Z,1079
2022-11-09T09:16:47.173Z,1087
2022-11-09T09:22:05.909Z,1110
2022-11-09T09:27:24.615Z,1130
2022-11-09T09:32:42.881Z,1131
2022-11-09T09:38:01.053Z,1144
2022-11-09T09:43:19.554Z,1148
2022-11-09T09:48:37.494Z,1154
2022-11-09T09:54:01.563Z,1167
2022-11-09T09:59:20.337Z,1181
2022-11-09T10:04:38.829Z,1188
2022-11-09T10:09:57.146Z,1199
2022-11-09T10:15:00.297Z,1213
2022-11-09T10:20:18.795Z,1223
2022-11-09T10:25:58.157Z,1234
2022-11-09T10:31:29.202Z,1249
2022-11-09T10:36:48.010Z,1259
2022-11-09T10:42:06.179Z,1269
2022-11-09T10:47:24.944Z,1277
2022-11-09T10:52:47.424Z,1285
2022-11-09T10:58:06.253Z,1292
2022-11-09T11:03:24.750Z,1306
2022-11-09T11:08:43.595Z,1317
2022-11-09T11:14:01.844Z,1296
2022-11-09T11:19:20.344Z,1292
2022-11-09T11:24:39.157Z,1290
2022-11-09T11:29:57.883Z,1289
2022-11-09T11:35:16.391Z,1286
2022-11-09T11:40:35.026Z,1303
2022-11-09T11:45:53.475Z,1301
2022-11-09T11:51:11.409Z,1314
2022-11-09T11:56:29.678Z,1340
2022-11-09T12:01:48.044Z,1352
2022-11-09T12:07:06.650Z,1350
2022-11-09T12:12:24.852Z,1336
2022-11-09T12:17:43.334Z,1336
2022-11-09T12:23:01.546Z,1339
2022-11-09T12:28:20.094Z,1341
2022-11-09T12:33:42.962Z,1336
2022-11-09T12:39:01.874Z,1319
2022-11-09T12:44:20.663Z,1362
2022-11-09T12:49:39.168Z,1397
2022-11-09T12:54:57.625Z,1386
2022-11-09T13:00:16.171Z,1377
2022-11-09T13:05:34.628Z,1391
2022-11-09T13:10:53.402Z,1412
2022-11-09T13:16:11.928Z,1407
2022-11-09T13:21:30.593Z,1412
2022-11-09T13:26:49.103Z,1413
2022-11-09T13:32:07.602Z,1412
2022-11-09T13:37:25.774Z,1408
2022-11-09T13:42:43.995Z,1402
2022-11-09T13:48:02.886Z,1404
2022-11-09T13:53:20.905Z,1403
2022-11-09T13:58:39.675Z,1399
2022-11-09T14:03:58.185Z,1400
2022-11-09T14:09:16.381Z,1396
2022-11-09T14:14:34.577Z,1389
2022-11-09T14:19:53.390Z,1389
2022-11-09T14:25:11.259Z,1378
2022-11-09T14:30:30.067Z,1385
2022-11-09T14:35:51.238Z,1393
2022-11-09T14:41:09.133Z,1399
2022-11-09T14:46:27.895Z,1396
2022-11-09T14:51:46.229Z,1401
2022-11-09T14:57:04.951Z,1401
2022-11-09T15:02:23.763Z,1400
2022-11-09T15:07:42.050Z,1140
2022-11-09T15:13:01.069Z,1178
2022-11-09T15:18:19.791Z,1305
2022-11-09T15:23:39.217Z,1361
2022-11-09T15:28:57.859Z,1367
2022-11-09T15:34:16.332Z,1361
2022-11-09T15:39:34.947Z,1359
2022-11-09T15:44:53.240Z,1339
2022-11-09T15:50:11.204Z,1344
2022-11-09T15:55:29.412Z,1340
2022-11-09T16:00:47.711Z,1329
2022-11-09T16:06:06.435Z,1314
2022-11-09T16:11:24.940Z,1303
2022-11-09T16:16:43.435Z,1274
2022-11-09T16:22:01.885Z,1305
2022-11-09T16:27:48.230Z,1331
2022-11-09T16:33:09.618Z,1209
2022-11-09T16:38:28.084Z,1109
2022-11-09T16:43:46.036Z,1067
2022-11-09T16:49:04.260Z,1024
2022-11-09T16:54:22.148Z,1008
2022-11-09T16:59:40.947Z,992
2022-11-09T17:04:59.160Z,975
2022-11-09T17:10:17.344Z,984
2022-11-09T17:15:35.848Z,927
2022-11-09T17:20:54.344Z,902
2022-11-09T17:26:13.095Z,942
2022-11-09T17:31:31.304Z,839
2022-11-09T17:37:03.438Z,878
2022-11-09T17:42:23.904Z,909
2022-11-09T17:47:42.416Z,910
2022-11-09T17:53:00.610Z,909
2022-11-09T17:58:19.542Z,940
2022-11-09T18:03:38.862Z,960
2022-11-09T18:09:19.570Z,997
2022-11-09T18:15:00.248Z,998
2022-11-09T18:20:18.768Z,999
2022-11-09T18:25:37.242Z,997
2022-11-09T18:30:55.170Z,1002
2022-11-09T18:36:13.953Z,990
2022-11-09T18:41:32.410Z,941
2022-11-09T18:46:51.179Z,911
2022-11-09T18:51:54.080Z,896
2022-11-09T18:57:15.979Z,879
2022-11-09T19:02:38.490Z,891
2022-11-09T19:07:57.400Z,822
2022-11-09T19:13:15.861Z,810
2022-11-09T19:18:39.605Z,847
2022-11-09T19:23:57.846Z,870
2022-11-09T19:29:00.410Z,881
2022-11-09T19:34:18.842Z,891
2022-11-09T19:39:41.867Z,893
2022-11-09T19:44:45.649Z,890
2022-11-09T19:50:04.889Z,891
2022-11-09T19:55:23.392Z,893
2022-11-09T20:00:43.831Z,903
2022-11-09T20:06:02.329Z,914
2022-11-09T20:11:20.580Z,920
2022-11-09T20:16:38.772Z,941
2022-11-09T20:21:57.499Z,955
2022-11-09T20:27:00.380Z,970
2022-11-09T20:32:21.423Z,997
2022-11-09T20:37:40.477Z,1025
2022-11-09T20:42:59.253Z,1096
2022-11-09T20:48:38.496Z,1108
2022-11-09T20:54:13.507Z,1139
2022-11-09T20:59:32.011Z,1158
2022-11-09T21:04:50.735Z,1187
2022-11-09T21:10:08.944Z,1206
2022-11-09T21:15:27.723Z,1216
2022-11-09T21:20:46.200Z,1223
2022-11-09T21:26:04.404Z,1243
2022-11-09T21:31:22.932Z,1272
2022-11-09T21:36:41.670Z,1297
2022-11-09T21:42:00.156Z,1353
2022-11-09T21:47:18.365Z,1376
2022-11-09T21:52:36.860Z,1403
2022-11-09T21:57:55.627Z,1434
2022-11-09T22:03:14.411Z,1445
2022-11-09T22:08:32.613Z,1455
2022-11-09T22:13:51.103Z,1473
2022-11-09T22:19:09.872Z,1485
2022-11-09T22:24:28.081Z,1495
2022-11-09T22:29:46.534Z,1504
2022-11-09T22:35:05.343Z,1506
2022-11-09T22:40:23.830Z,1516
2022-11-09T22:45:42.025Z,1519
2022-11-09T22:51:00.585Z,1529
2022-11-09T22:56:19.050Z,1538
2022-11-09T23:01:37.852Z,1536
2022-11-09T23:06:56.826Z,1550
2022-11-09T23:12:15.646Z,1555
2022-11-09T23:17:18.207Z,1563
2022-11-09T23:22:36.732Z,1800
2022-11-09T23:27:54.945Z,1660
2022-11-09T23:33:13.717Z,1643
2022-11-09T23:38:32.222Z,1649
2022-11-09T23:43:50.684Z,1671
2022-11-09T23:49:09.444Z,1695
2022-11-09T23:54:27.955Z,1702
2022-11-09T23:59:30.834Z,1709
