createdAt,value
2023-05-03T00:02:24.280Z,99757.28
2023-05-03T00:04:54.526Z,99756.16
2023-05-03T00:07:23.138Z,99750.78
2023-05-03T00:09:50.185Z,99791.91
2023-05-03T00:12:17.021Z,99798.41
2023-05-03T00:14:43.807Z,99781.13
2023-05-03T00:17:10.586Z,99790.31
2023-05-03T00:19:37.738Z,99781.53
2023-05-03T00:22:04.587Z,99776.31
2023-05-03T00:24:31.328Z,99786.78
2023-05-03T00:26:58.108Z,99776.88
2023-05-03T00:29:24.862Z,99784.09
2023-05-03T00:31:51.602Z,99729.22
2023-05-03T00:34:18.374Z,99777.44
2023-05-03T00:36:45.097Z,99784.47
2023-05-03T00:39:11.913Z,99788.63
2023-05-03T00:41:39.507Z,99781.38
2023-05-03T00:44:06.240Z,99752.44
2023-05-03T00:46:33.092Z,99766.53
2023-05-03T00:48:59.925Z,99753.88
2023-05-03T00:51:28.116Z,99771.34
2023-05-03T00:53:54.863Z,99753.38
2023-05-03T00:56:23.603Z,99772.63
2023-05-03T00:58:53.198Z,99771.22
2023-05-03T01:01:20.130Z,99766.13
2023-05-03T01:03:47.650Z,99768.09
2023-05-03T01:06:37.289Z,99774.88
2023-05-03T01:09:21.798Z,99770.50
2023-05-03T01:12:09.139Z,99780.97
2023-05-03T01:15:02.019Z,99784.22
2023-05-03T01:17:34.947Z,99766.53
2023-05-03T01:20:08.838Z,99759.03
2023-05-03T01:22:56.556Z,99778.84
2023-05-03T01:25:23.380Z,99761.00
2023-05-03T01:27:50.825Z,99771.34
2023-05-03T01:30:17.633Z,99775.72
2023-05-03T01:32:57.372Z,99792.00
2023-05-03T01:35:29.251Z,99789.47
2023-05-03T01:37:57.811Z,99781.41
2023-05-03T01:40:28.043Z,99778.28
2023-05-03T01:42:56.044Z,99753.22
2023-05-03T01:45:23.236Z,99780.28
2023-05-03T01:47:50.029Z,99760.47
2023-05-03T01:50:17.028Z,99757.97
2023-05-03T01:52:45.338Z,99772.41
2023-05-03T01:55:12.137Z,99727.81
2023-05-03T01:57:39.014Z,99757.53
2023-05-03T02:00:07.117Z,99783.44
2023-05-03T02:02:33.908Z,99767.28
2023-05-03T02:05:00.868Z,99760.16
2023-05-03T02:07:27.603Z,99750.25
2023-05-03T02:09:54.393Z,99762.97
2023-05-03T02:12:21.117Z,99750.94
2023-05-03T02:14:47.889Z,99800.84
2023-05-03T02:17:16.426Z,99784.28
2023-05-03T02:19:43.208Z,99771.53
2023-05-03T02:22:10.084Z,99792.22
2023-05-03T02:24:37.526Z,99803.38
2023-05-03T02:27:04.975Z,99791.69
2023-05-03T02:29:31.837Z,99777.41
2023-05-03T02:31:58.653Z,99756.28
2023-05-03T02:34:26.481Z,99791.88
2023-05-03T02:36:53.422Z,99779.97
2023-05-03T02:39:20.176Z,99786.91
2023-05-03T02:41:46.912Z,99781.06
2023-05-03T02:44:13.626Z,99781.88
2023-05-03T02:46:42.232Z,99786.69
2023-05-03T02:49:09.556Z,99783.44
2023-05-03T02:51:36.540Z,99790.78
2023-05-03T02:54:03.625Z,99785.53
2023-05-03T02:56:30.426Z,99767.94
2023-05-03T02:58:57.208Z,99793.34
2023-05-03T03:01:24.004Z,99768.88
2023-05-03T03:03:50.940Z,99793.78
2023-05-03T03:06:17.949Z,99787.88
2023-05-03T03:08:45.863Z,99776.34
2023-05-03T03:11:12.814Z,99734.72
2023-05-03T03:13:39.935Z,99782.31
2023-05-03T03:16:10.201Z,99792.75
2023-05-03T03:18:37.702Z,99781.88
2023-05-03T03:21:04.576Z,99800.00
2023-05-03T03:23:31.441Z,99749.28
2023-05-03T03:25:58.265Z,99786.69
2023-05-03T03:28:25.033Z,99788.88
2023-05-03T03:30:51.879Z,99759.66
2023-05-03T03:33:18.767Z,99765.16
2023-05-03T03:35:45.841Z,99766.41
2023-05-03T03:38:12.582Z,99749.44
2023-05-03T03:40:39.817Z,99796.81
2023-05-03T03:43:06.561Z,99803.03
2023-05-03T03:45:33.369Z,99798.94
2023-05-03T03:48:00.514Z,99799.34
2023-05-03T03:50:27.477Z,99769.41
2023-05-03T03:52:54.231Z,99797.94
2023-05-03T03:55:21.057Z,99780.44
2023-05-03T03:57:47.798Z,99805.66
2023-05-03T04:00:14.892Z,99811.69
2023-05-03T04:02:41.988Z,99809.19
2023-05-03T04:05:09.087Z,99794.69
2023-05-03T04:07:36.243Z,99827.28
2023-05-03T04:10:03.150Z,99830.69
2023-05-03T04:12:30.382Z,99826.13
2023-05-03T04:14:57.362Z,99824.69
2023-05-03T04:17:24.191Z,99845.09
2023-05-03T04:19:52.157Z,99823.97
2023-05-03T04:22:32.748Z,99832.41
2023-05-03T04:25:01.403Z,99815.13
2023-05-03T04:27:47.600Z,99856.66
2023-05-03T04:30:15.638Z,99843.75
2023-05-03T04:32:43.449Z,99861.78
2023-05-03T04:35:12.701Z,99804.97
2023-05-03T04:37:43.555Z,99851.19
2023-05-03T04:40:12.494Z,99864.59
2023-05-03T04:42:39.354Z,99853.03
2023-05-03T04:45:09.821Z,99858.16
2023-05-03T04:47:37.176Z,99854.44
2023-05-03T04:50:04.494Z,99855.84
2023-05-03T04:52:31.936Z,99852.84
2023-05-03T04:54:58.674Z,99865.75
2023-05-03T04:57:25.741Z,99858.81
2023-05-03T04:59:54.262Z,99867.59
2023-05-03T05:02:21.714Z,99861.38
2023-05-03T05:04:48.861Z,99874.81
2023-05-03T05:07:15.817Z,99838.88
2023-05-03T05:09:42.595Z,99819.44
2023-05-03T05:12:12.383Z,99871.72
2023-05-03T05:14:39.121Z,99877.22
2023-05-03T05:17:05.881Z,99868.72
2023-05-03T05:19:32.720Z,99877.09
2023-05-03T05:21:59.565Z,99840.63
2023-05-03T05:24:26.278Z,99893.50
2023-05-03T05:26:53.271Z,99866.56
2023-05-03T05:29:20.007Z,99907.53
2023-05-03T05:31:46.879Z,99910.06
2023-05-03T05:34:13.652Z,99908.28
2023-05-03T05:36:40.402Z,99901.06
2023-05-03T05:39:07.222Z,99906.09
2023-05-03T05:41:34.035Z,99879.72
2023-05-03T05:44:01.032Z,99873.94
2023-05-03T05:46:27.877Z,99910.16
2023-05-03T05:48:55.052Z,99921.94
2023-05-03T05:51:45.218Z,99928.72
2023-05-03T05:54:12.151Z,99918.81
2023-05-03T05:56:39.299Z,99882.25
2023-05-03T05:59:06.354Z,99941.00
2023-05-03T06:01:34.629Z,99919.75
2023-05-03T06:04:01.378Z,99912.97
2023-05-03T06:06:28.687Z,99921.19
2023-05-03T06:08:55.626Z,99905.50
2023-05-03T06:11:22.407Z,99869.50
2023-05-03T06:13:49.179Z,99831.84
2023-05-03T06:16:16.568Z,99847.41
2023-05-03T06:18:43.353Z,99913.03
2023-05-03T06:21:11.549Z,99911.31
2023-05-03T06:23:39.916Z,99898.84
2023-05-03T06:26:06.808Z,99902.53
2023-05-03T06:28:33.609Z,99893.75
2023-05-03T06:31:00.844Z,99888.09
2023-05-03T06:33:27.919Z,99876.63
2023-05-03T06:35:54.789Z,99863.38
2023-05-03T06:38:21.670Z,99892.97
2023-05-03T06:40:49.066Z,99877.00
2023-05-03T06:43:16.023Z,99893.84
2023-05-03T06:45:43.748Z,99874.13
2023-05-03T06:48:10.627Z,99887.19
2023-05-03T06:50:37.398Z,99875.47
2023-05-03T06:53:04.248Z,99893.41
2023-05-03T06:55:33.151Z,99856.91
2023-05-03T06:58:00.287Z,99881.38
2023-05-03T07:00:27.286Z,99875.88
2023-05-03T07:02:54.128Z,99871.13
2023-05-03T07:05:20.954Z,99877.88
2023-05-03T07:07:47.697Z,99883.59
2023-05-03T07:10:14.444Z,99877.47
2023-05-03T07:12:41.302Z,99846.25
2023-05-03T07:15:08.933Z,99872.78
2023-05-03T07:17:35.933Z,99877.28
2023-05-03T07:20:03.592Z,99873.19
2023-05-03T07:22:30.595Z,99884.91
2023-05-03T07:24:59.845Z,99836.28
2023-05-03T07:27:27.041Z,99859.38
2023-05-03T07:29:53.820Z,99872.03
2023-05-03T07:32:22.010Z,99835.53
2023-05-03T07:34:48.839Z,99857.53
2023-05-03T07:37:15.793Z,99830.44
2023-05-03T07:39:42.699Z,99854.28
2023-05-03T07:42:09.490Z,99886.88
2023-05-03T07:44:36.272Z,99877.97
2023-05-03T07:47:03.011Z,99875.50
2023-05-03T07:49:29.955Z,99872.66
2023-05-03T07:51:58.637Z,99876.69
2023-05-03T07:54:25.581Z,99880.31
2023-05-03T07:56:55.059Z,99881.88
2023-05-03T07:59:22.439Z,99846.03
2023-05-03T08:01:49.374Z,99887.53
2023-05-03T08:04:16.310Z,99865.47
2023-05-03T08:06:43.386Z,99871.03
2023-05-03T08:09:11.762Z,99894.16
2023-05-03T08:11:38.604Z,99878.47
2023-05-03T08:14:05.712Z,99849.69
2023-05-03T08:16:32.551Z,99871.53
2023-05-03T08:18:59.404Z,99884.94
2023-05-03T08:21:26.379Z,99893.59
2023-05-03T08:23:53.532Z,99850.03
2023-05-03T08:26:22.284Z,99898.28
2023-05-03T08:28:49.097Z,99897.22
2023-05-03T08:31:16.925Z,99886.47
2023-05-03T08:33:44.113Z,99904.47
2023-05-03T08:36:11.088Z,99907.00
2023-05-03T08:38:41.449Z,99837.13
2023-05-03T08:41:19.291Z,99901.69
2023-05-03T08:43:47.009Z,99860.53
2023-05-03T08:46:14.188Z,99905.38
2023-05-03T08:48:41.360Z,99864.66
2023-05-03T08:51:10.280Z,99906.78
2023-05-03T08:53:37.155Z,99866.59
2023-05-03T08:56:08.931Z,99854.31
2023-05-03T08:58:36.934Z,99897.41
2023-05-03T09:01:08.259Z,99888.53
2023-05-03T09:03:37.396Z,99895.94
2023-05-03T09:06:20.032Z,99892.41
2023-05-03T09:08:46.917Z,99894.53
2023-05-03T09:11:33.698Z,99863.13
2023-05-03T09:14:15.278Z,99905.03
2023-05-03T09:16:46.783Z,99903.34
2023-05-03T09:19:15.984Z,99854.44
2023-05-03T09:21:45.554Z,99904.81
2023-05-03T09:24:22.256Z,99882.38
2023-05-03T09:26:53.290Z,99884.69
2023-05-03T09:29:31.240Z,99897.41
2023-05-03T09:32:00.216Z,99881.47
2023-05-03T09:34:27.112Z,99881.34
2023-05-03T09:36:54.086Z,99867.25
2023-05-03T09:39:21.029Z,99863.53
2023-05-03T09:41:47.830Z,99883.00
2023-05-03T09:44:14.730Z,99814.50
2023-05-03T09:47:10.790Z,99887.50
2023-05-03T09:49:38.457Z,99880.59
2023-05-03T09:52:07.220Z,99840.44
2023-05-03T09:54:37.490Z,99878.41
2023-05-03T09:57:06.669Z,99856.00
2023-05-03T09:59:35.321Z,99873.16
2023-05-03T10:02:07.881Z,99835.72
2023-05-03T10:04:48.103Z,99885.88
2023-05-03T10:07:18.547Z,99836.44
2023-05-03T10:09:49.805Z,99800.22
2023-05-03T10:12:18.069Z,99798.84
2023-05-03T10:14:48.924Z,99864.56
2023-05-03T10:17:43.679Z,99858.13
2023-05-03T10:20:25.379Z,99848.78
2023-05-03T10:23:12.386Z,99814.03
2023-05-03T10:25:41.317Z,99853.59
2023-05-03T10:28:09.883Z,99841.00
2023-05-03T10:30:38.866Z,99777.69
2023-05-03T10:33:11.649Z,99841.84
2023-05-03T10:35:43.333Z,99837.78
2023-05-03T10:38:18.267Z,99846.97
2023-05-03T10:40:45.104Z,99766.81
2023-05-03T10:43:34.897Z,99822.28
2023-05-03T10:46:02.970Z,99831.63
2023-05-03T10:48:30.657Z,99781.63
2023-05-03T10:50:58.639Z,99820.25
2023-05-03T10:53:36.597Z,99819.28
2023-05-03T10:56:08.345Z,99779.06
2023-05-03T10:58:42.031Z,99815.09
2023-05-03T11:01:11.383Z,99820.97
2023-05-03T11:03:53.024Z,99761.75
2023-05-03T11:06:43.659Z,99794.91
2023-05-03T11:09:15.125Z,99754.78
2023-05-03T11:11:42.786Z,99794.78
2023-05-03T11:14:11.962Z,99750.06
2023-05-03T11:16:48.393Z,99749.06
2023-05-03T11:19:15.912Z,99754.63
2023-05-03T11:21:44.410Z,99809.59
2023-05-03T11:24:11.773Z,99791.69
2023-05-03T11:26:39.527Z,99751.91
2023-05-03T11:29:06.471Z,99808.28
2023-05-03T11:31:33.366Z,99798.50
2023-05-03T11:34:00.216Z,99777.41
2023-05-03T11:36:28.179Z,99799.13
2023-05-03T11:38:57.461Z,99740.50
2023-05-03T11:41:24.345Z,99775.25
2023-05-03T11:44:00.411Z,99760.66
2023-05-03T11:46:34.637Z,99763.91
2023-05-03T11:49:03.003Z,99758.66
2023-05-03T11:51:30.312Z,99791.03
2023-05-03T11:54:06.830Z,99778.31
2023-05-03T11:56:40.132Z,99789.25
2023-05-03T11:59:07.104Z,99731.84
2023-05-03T12:01:34.007Z,99782.25
2023-05-03T12:04:04.045Z,99795.50
2023-05-03T12:06:35.959Z,99794.25
2023-05-03T12:09:05.587Z,99793.25
2023-05-03T12:11:44.201Z,99794.63
2023-05-03T12:14:12.021Z,99766.13
2023-05-03T12:16:51.414Z,99755.91
2023-05-03T12:19:26.731Z,99795.38
2023-05-03T12:22:09.300Z,99781.44
2023-05-03T12:24:41.210Z,99790.78
2023-05-03T12:27:08.776Z,99791.81
2023-05-03T12:29:35.996Z,99804.84
2023-05-03T12:32:04.394Z,99795.84
2023-05-03T12:34:35.533Z,99795.50
2023-05-03T12:37:05.745Z,99791.91
2023-05-03T12:39:34.141Z,99774.56
2023-05-03T12:44:35.119Z,99785.38
2023-05-03T12:47:03.047Z,99760.31
2023-05-03T12:49:30.413Z,99767.63
2023-05-03T12:54:33.976Z,99797.63
2023-05-03T12:57:08.614Z,99788.69
2023-05-03T12:59:41.968Z,99791.50
2023-05-03T13:05:11.409Z,99787.09
2023-05-03T13:07:32.397Z,99765.38
2023-05-03T13:12:37.455Z,99724.19
2023-05-03T13:15:05.553Z,99766.25
2023-05-03T13:17:33.163Z,99718.97
2023-05-03T13:20:01.609Z,99714.06
2023-05-03T13:22:28.860Z,99784.81
2023-05-03T13:24:59.819Z,99779.56
2023-05-03T13:27:27.086Z,99709.59
2023-05-03T13:29:55.033Z,99727.56
2023-05-03T13:32:22.066Z,99737.91
2023-05-03T13:34:51.323Z,99774.94
2023-05-03T13:37:24.051Z,99728.63
2023-05-03T13:39:53.113Z,99726.09
2023-05-03T13:42:20.400Z,99770.31
2023-05-03T13:44:48.107Z,99763.75
2023-05-03T13:47:15.374Z,99686.56
2023-05-03T13:49:42.299Z,99693.97
2023-05-03T13:52:09.152Z,99693.69
2023-05-03T13:54:36.416Z,99701.88
2023-05-03T13:57:03.544Z,99692.91
2023-05-03T13:59:30.650Z,99687.03
2023-05-03T14:01:59.073Z,99756.22
2023-05-03T14:04:27.380Z,99697.81
2023-05-03T14:06:57.261Z,99683.28
2023-05-03T14:09:29.830Z,99755.47
2023-05-03T14:12:08.764Z,99682.63
2023-05-03T14:15:02.609Z,99758.19
2023-05-03T14:17:29.712Z,99681.34
2023-05-03T14:20:01.474Z,99689.44
2023-05-03T14:22:28.741Z,99687.72
2023-05-03T14:24:55.648Z,99734.16
2023-05-03T14:27:22.515Z,99686.69
2023-05-03T14:29:49.622Z,99700.94
2023-05-03T14:32:17.456Z,99726.72
2023-05-03T14:34:44.317Z,99676.25
2023-05-03T14:37:11.219Z,99692.38
2023-05-03T14:39:39.111Z,99747.22
2023-05-03T14:42:05.972Z,99681.91
2023-05-03T14:44:32.946Z,99668.38
2023-05-03T14:46:59.885Z,99724.88
2023-05-03T14:49:26.815Z,99722.50
2023-05-03T14:51:53.757Z,99728.94
2023-05-03T14:54:20.688Z,99680.88
2023-05-03T14:56:48.153Z,99698.66
2023-05-03T14:59:15.709Z,99725.38
2023-05-03T15:01:42.525Z,99709.16
2023-05-03T15:04:10.836Z,99679.69
2023-05-03T15:06:39.750Z,99750.09
2023-05-03T15:09:08.438Z,99727.94
2023-05-03T15:11:35.546Z,99742.63
2023-05-03T15:14:02.404Z,99752.44
2023-05-03T15:16:29.429Z,99680.34
2023-05-03T15:18:56.294Z,99755.16
2023-05-03T15:21:24.116Z,99754.13
2023-05-03T15:23:52.023Z,99699.63
2023-05-03T15:26:18.921Z,99708.09
2023-05-03T15:28:45.944Z,99699.66
2023-05-03T15:31:14.614Z,99756.16
2023-05-03T15:33:43.328Z,99687.78
2023-05-03T15:36:12.148Z,99704.00
2023-05-03T15:38:39.399Z,99721.22
2023-05-03T15:41:09.493Z,99703.00
2023-05-03T15:43:36.366Z,99676.44
2023-05-03T15:46:03.349Z,99684.56
2023-05-03T15:48:30.525Z,99750.56
2023-05-03T15:50:57.386Z,99725.81
2023-05-03T15:53:25.603Z,99708.41
2023-05-03T15:55:59.028Z,99688.81
2023-05-03T15:58:31.423Z,99754.63
2023-05-03T16:00:59.466Z,99706.28
2023-05-03T16:03:29.912Z,99755.84
2023-05-03T16:05:56.922Z,99715.56
2023-05-03T16:08:23.805Z,99723.53
2023-05-03T16:10:50.686Z,99738.22
2023-05-03T16:13:17.681Z,99740.56
2023-05-03T16:15:44.807Z,99743.44
2023-05-03T16:18:11.852Z,99717.69
2023-05-03T16:20:41.022Z,99738.75
2023-05-03T16:23:08.470Z,99743.81
2023-05-03T16:25:35.545Z,99714.72
2023-05-03T16:28:02.976Z,99733.81
2023-05-03T16:30:29.989Z,99725.72
2023-05-03T16:32:56.843Z,99676.09
2023-05-03T16:35:23.813Z,99685.78
2023-05-03T16:37:51.478Z,99685.63
2023-05-03T16:40:19.190Z,99722.84
2023-05-03T16:42:49.090Z,99730.44
2023-05-03T16:45:17.049Z,99736.72
2023-05-03T16:47:53.074Z,99733.19
2023-05-03T16:50:20.281Z,99734.16
2023-05-03T16:52:47.022Z,99715.00
2023-05-03T16:55:14.626Z,99733.22
2023-05-03T16:57:41.922Z,99735.56
2023-05-03T17:00:10.196Z,99741.09
2023-05-03T17:02:41.435Z,99743.31
2023-05-03T17:05:08.949Z,99747.19
2023-05-03T17:07:35.827Z,99747.03
2023-05-03T17:10:03.932Z,99749.16
2023-05-03T17:12:31.276Z,99756.16
2023-05-03T17:14:58.145Z,99728.13
2023-05-03T17:17:24.891Z,99753.88
2023-05-03T17:19:51.719Z,99755.06
2023-05-03T17:22:18.676Z,99743.72
2023-05-03T17:24:46.119Z,99756.91
2023-05-03T17:27:12.844Z,99762.78
2023-05-03T17:29:39.737Z,99757.31
2023-05-03T17:32:06.726Z,99743.88
2023-05-03T17:34:33.512Z,99763.44
2023-05-03T17:37:00.411Z,99756.22
2023-05-03T17:39:28.538Z,99759.94
2023-05-03T17:41:55.281Z,99763.78
2023-05-03T17:44:23.068Z,99759.63
2023-05-03T17:46:50.400Z,99771.06
2023-05-03T17:49:19.947Z,99741.72
2023-05-03T17:51:46.840Z,99771.00
2023-05-03T17:54:13.810Z,99774.28
2023-05-03T17:56:40.639Z,99763.63
2023-05-03T17:59:07.393Z,99748.00
2023-05-03T18:01:34.134Z,99779.97
2023-05-03T18:04:01.239Z,99785.09
2023-05-03T18:06:28.713Z,99746.41
2023-05-03T18:08:56.175Z,99787.13
2023-05-03T18:11:23.405Z,99777.84
2023-05-03T18:13:50.115Z,99784.00
2023-05-03T18:16:17.276Z,99778.13
2023-05-03T18:18:44.728Z,99784.59
2023-05-03T18:21:12.715Z,99758.19
2023-05-03T18:23:39.760Z,99738.22
2023-05-03T18:26:08.515Z,99795.81
2023-05-03T18:28:35.503Z,99797.09
2023-05-03T18:31:03.972Z,99794.22
2023-05-03T18:33:33.310Z,99806.41
2023-05-03T18:36:00.569Z,99797.94
2023-05-03T18:38:27.828Z,99766.56
2023-05-03T18:40:56.104Z,99818.66
2023-05-03T18:43:23.167Z,99797.00
2023-05-03T18:45:50.637Z,99813.69
2023-05-03T18:48:18.034Z,99823.06
2023-05-03T18:50:45.815Z,99819.06
2023-05-03T18:53:14.524Z,99821.34
2023-05-03T18:55:42.626Z,99818.09
2023-05-03T18:58:10.124Z,99809.84
2023-05-03T19:00:37.911Z,99810.31
2023-05-03T19:03:09.438Z,99834.59
2023-05-03T19:05:38.286Z,99818.94
2023-05-03T19:08:05.682Z,99789.97
2023-05-03T19:10:32.937Z,99823.50
2023-05-03T19:13:00.592Z,99841.84
2023-05-03T19:15:29.425Z,99821.63
2023-05-03T19:17:58.540Z,99814.25
2023-05-03T19:20:26.098Z,99832.22
2023-05-03T19:22:54.042Z,99806.53
2023-05-03T19:25:21.482Z,99841.97
2023-05-03T19:27:51.400Z,99831.59
2023-05-03T19:30:19.265Z,99851.50
2023-05-03T19:32:47.790Z,99846.84
2023-05-03T19:35:15.360Z,99839.78
2023-05-03T19:37:44.243Z,99816.88
2023-05-03T19:40:12.665Z,99837.47
2023-05-03T19:42:43.053Z,99828.16
2023-05-03T19:45:10.831Z,99823.56
2023-05-03T19:47:38.412Z,99841.09
2023-05-03T19:50:08.037Z,99852.44
2023-05-03T19:52:35.691Z,99838.06
2023-05-03T19:55:03.465Z,99833.63
2023-05-03T19:57:30.266Z,99813.22
2023-05-03T19:59:57.549Z,99846.94
2023-05-03T20:02:25.257Z,99834.75
2023-05-03T20:04:52.171Z,99835.69
2023-05-03T20:07:19.881Z,99843.91
2023-05-03T20:09:46.949Z,99848.06
2023-05-03T20:12:14.102Z,99853.91
2023-05-03T20:14:41.372Z,99854.41
2023-05-03T20:17:08.198Z,99822.41
2023-05-03T20:19:35.133Z,99811.09
2023-05-03T20:22:02.283Z,99832.50
2023-05-03T20:24:29.376Z,99845.41
2023-05-03T20:26:56.566Z,99806.84
2023-05-03T20:29:23.723Z,99826.78
2023-05-03T20:31:53.980Z,99843.50
2023-05-03T20:34:21.191Z,99848.22
2023-05-03T20:36:48.936Z,99856.25
2023-05-03T20:39:16.559Z,99851.53
2023-05-03T20:41:43.601Z,99847.63
2023-05-03T20:44:10.492Z,99834.19
2023-05-03T20:46:38.643Z,99858.66
2023-05-03T20:49:07.055Z,99853.31
2023-05-03T20:51:34.976Z,99860.00
2023-05-03T20:54:03.591Z,99860.72
2023-05-03T20:56:32.598Z,99865.81
2023-05-03T20:58:59.324Z,99844.25
2023-05-03T21:01:27.137Z,99841.47
2023-05-03T21:03:55.399Z,99870.53
2023-05-03T21:06:22.414Z,99858.09
2023-05-03T21:08:49.178Z,99842.59
2023-05-03T21:11:16.069Z,99863.53
2023-05-03T21:13:43.417Z,99845.75
2023-05-03T21:16:10.184Z,99868.78
2023-05-03T21:18:37.545Z,99859.38
2023-05-03T21:21:04.318Z,99868.09
2023-05-03T21:23:31.102Z,99862.53
2023-05-03T21:25:58.000Z,99851.28
2023-05-03T21:28:24.838Z,99851.28
2023-05-03T21:30:54.619Z,99862.72
2023-05-03T21:33:21.609Z,99824.28
2023-05-03T21:35:48.450Z,99854.97
2023-05-03T21:38:16.757Z,99861.25
2023-05-03T21:40:43.642Z,99866.88
2023-05-03T21:43:10.689Z,99867.09
2023-05-03T21:45:37.492Z,99869.13
2023-05-03T21:48:04.677Z,99880.22
2023-05-03T21:50:31.474Z,99871.31
2023-05-03T21:52:58.247Z,99880.19
2023-05-03T21:55:25.013Z,99882.13
2023-05-03T21:57:51.727Z,99881.63
2023-05-03T22:00:20.882Z,99891.13
2023-05-03T22:02:48.401Z,99862.16
2023-05-03T22:05:15.272Z,99883.41
2023-05-03T22:07:42.043Z,99891.88
2023-05-03T22:10:09.187Z,99884.28
2023-05-03T22:12:35.985Z,99893.25
2023-05-03T22:15:02.938Z,99884.94
2023-05-03T22:17:31.582Z,99893.59
2023-05-03T22:19:58.315Z,99889.63
2023-05-03T22:22:25.081Z,99891.97
2023-05-03T22:24:52.013Z,99877.03
2023-05-03T22:27:18.951Z,99897.13
2023-05-03T22:29:45.671Z,99901.91
2023-05-03T22:32:12.425Z,99897.00
2023-05-03T22:34:39.221Z,99896.16
2023-05-03T22:37:06.424Z,99888.28
2023-05-03T22:39:33.246Z,99893.63
2023-05-03T22:42:00.240Z,99905.38
2023-05-03T22:44:28.014Z,99891.94
2023-05-03T22:46:54.808Z,99886.38
2023-05-03T22:49:21.555Z,99902.19
2023-05-03T22:51:48.382Z,99890.22
2023-05-03T22:54:15.321Z,99906.03
2023-05-03T22:56:42.251Z,99894.56
2023-05-03T22:59:09.275Z,99907.81
2023-05-03T23:03:33.559Z,99912.75
2023-05-03T23:06:00.632Z,99887.13
2023-05-03T23:08:27.605Z,99889.47
2023-05-03T23:10:57.418Z,99906.97
2023-05-03T23:13:24.585Z,99913.38
2023-05-03T23:15:51.666Z,99886.59
2023-05-03T23:18:18.451Z,99904.22
2023-05-03T23:20:45.147Z,99910.06
2023-05-03T23:23:11.858Z,99896.97
2023-05-03T23:25:39.347Z,99911.34
2023-05-03T23:28:06.065Z,99912.09
2023-05-03T23:30:33.300Z,99915.41
2023-05-03T23:33:00.376Z,99898.53
2023-05-03T23:35:27.479Z,99889.47
2023-05-03T23:37:54.311Z,99897.16
2023-05-03T23:40:21.395Z,99903.88
2023-05-03T23:42:49.284Z,99884.97
2023-05-03T23:45:16.300Z,99897.81
2023-05-03T23:47:43.045Z,99888.19
2023-05-03T23:50:10.509Z,99905.59
2023-05-03T23:52:37.369Z,99891.63
2023-05-03T23:55:05.194Z,99920.75
2023-05-03T23:57:32.260Z,99911.69
2023-05-03T23:59:59.073Z,99901.63
