createdAt,value
2022-08-26T00:00:19.807Z,22.08
2022-08-26T00:03:03.511Z,22.05
2022-08-26T00:05:31.515Z,22.02
2022-08-26T00:07:59.462Z,22.01
2022-08-26T00:10:27.545Z,22.01
2022-08-26T00:12:55.419Z,21.98
2022-08-26T00:15:25.493Z,21.94
2022-08-26T00:17:54.096Z,21.94
2022-08-26T00:20:28.794Z,21.93
2022-08-26T00:22:56.711Z,21.90
2022-08-26T00:25:24.952Z,21.84
2022-08-26T00:27:53.027Z,21.82
2022-08-26T00:30:26.915Z,21.79
2022-08-26T00:32:56.533Z,21.76
2022-08-26T00:35:27.983Z,21.76
2022-08-26T00:37:57.410Z,21.80
2022-08-26T00:40:34.539Z,21.80
2022-08-26T00:43:09.310Z,21.78
2022-08-26T00:45:59.317Z,21.73
2022-08-26T00:48:32.392Z,21.68
2022-08-26T00:51:09.039Z,21.69
2022-08-26T00:53:48.652Z,21.71
2022-08-26T00:56:34.426Z,21.66
2022-08-26T00:59:10.220Z,21.67
2022-08-26T01:01:41.386Z,21.71
2022-08-26T01:04:13.664Z,21.66
2022-08-26T01:06:42.488Z,21.63
2022-08-26T01:09:12.971Z,21.58
2022-08-26T01:11:41.531Z,21.56
2022-08-26T01:14:11.725Z,21.53
2022-08-26T01:16:39.898Z,21.52
2022-08-26T01:19:29.862Z,21.50
2022-08-26T01:22:08.311Z,21.45
2022-08-26T01:24:38.151Z,21.43
2022-08-26T01:27:10.832Z,21.41
2022-08-26T01:29:42.787Z,21.37
2022-08-26T01:32:16.034Z,21.36
2022-08-26T01:34:47.053Z,21.32
2022-08-26T01:37:22.038Z,21.32
2022-08-26T01:39:54.768Z,21.32
2022-08-26T01:42:25.893Z,21.27
2022-08-26T01:45:04.619Z,21.20
2022-08-26T01:47:35.470Z,21.14
2022-08-26T01:50:12.092Z,21.14
2022-08-26T01:52:45.010Z,21.11
2022-08-26T01:55:32.926Z,21.06
2022-08-26T01:58:07.990Z,21.02
2022-08-26T02:00:36.846Z,21.00
2022-08-26T02:03:16.633Z,20.96
2022-08-26T02:06:04.603Z,20.98
2022-08-26T02:08:47.909Z,20.95
2022-08-26T02:11:15.858Z,20.92
2022-08-26T02:14:02.505Z,20.92
2022-08-26T02:16:42.330Z,20.87
2022-08-26T02:19:24.188Z,20.84
2022-08-26T02:21:53.641Z,20.83
2022-08-26T02:24:29.279Z,20.81
2022-08-26T02:26:58.483Z,20.80
2022-08-26T02:29:37.380Z,20.76
2022-08-26T02:32:08.464Z,20.70
2022-08-26T02:34:37.655Z,20.67
2022-08-26T02:37:09.438Z,20.65
2022-08-26T02:39:41.424Z,20.63
2022-08-26T02:42:10.267Z,20.60
2022-08-26T02:44:38.204Z,20.58
2022-08-26T02:47:07.648Z,20.56
2022-08-26T02:49:37.772Z,20.49
2022-08-26T02:52:05.822Z,20.48
2022-08-26T02:54:33.636Z,20.44
2022-08-26T02:57:02.950Z,20.38
2022-08-26T02:59:31.700Z,20.34
2022-08-26T03:02:00.409Z,20.31
2022-08-26T03:04:28.926Z,20.28
2022-08-26T03:07:01.232Z,20.30
2022-08-26T03:09:29.173Z,20.26
2022-08-26T03:11:57.896Z,20.25
2022-08-26T03:14:26.015Z,20.16
2022-08-26T03:16:54.699Z,20.21
2022-08-26T03:19:25.002Z,20.18
2022-08-26T03:21:57.853Z,20.21
2022-08-26T03:24:26.806Z,20.26
2022-08-26T03:26:55.046Z,20.27
2022-08-26T03:29:42.851Z,20.28
2022-08-26T03:32:11.493Z,20.37
2022-08-26T03:34:39.417Z,20.34
2022-08-26T03:37:07.716Z,20.32
2022-08-26T03:39:36.860Z,20.31
2022-08-26T03:42:05.920Z,20.31
2022-08-26T03:44:34.674Z,20.29
2022-08-26T03:47:02.974Z,20.30
2022-08-26T03:49:35.861Z,20.38
2022-08-26T03:52:05.206Z,20.35
2022-08-26T03:54:34.047Z,20.37
2022-08-26T03:57:02.131Z,20.35
2022-08-26T03:59:30.253Z,20.36
2022-08-26T04:01:58.339Z,20.29
2022-08-26T04:04:26.315Z,20.32
2022-08-26T04:06:59.628Z,20.34
2022-08-26T04:09:28.411Z,20.30
2022-08-26T04:11:58.598Z,20.36
2022-08-26T04:14:28.304Z,20.39
2022-08-26T04:16:56.552Z,20.36
2022-08-26T04:19:25.670Z,20.38
2022-08-26T04:21:54.556Z,20.34
2022-08-26T04:24:25.644Z,20.34
2022-08-26T04:26:53.852Z,20.39
2022-08-26T04:29:26.226Z,20.29
2022-08-26T04:31:56.108Z,20.29
2022-08-26T04:34:28.426Z,20.30
2022-08-26T04:36:57.927Z,20.26
2022-08-26T04:39:27.774Z,20.22
2022-08-26T04:41:57.774Z,20.13
2022-08-26T04:44:28.802Z,20.12
2022-08-26T04:46:58.618Z,20.13
2022-08-26T04:49:27.724Z,20.19
2022-08-26T04:51:55.831Z,20.19
2022-08-26T04:54:23.880Z,20.21
2022-08-26T04:56:54.167Z,20.28
2022-08-26T04:59:22.223Z,20.26
2022-08-26T05:01:52.879Z,20.23
2022-08-26T05:04:21.287Z,20.19
2022-08-26T05:06:50.533Z,20.30
2022-08-26T05:09:19.963Z,20.23
2022-08-26T05:11:52.036Z,20.22
2022-08-26T05:14:23.315Z,20.24
2022-08-26T05:16:51.803Z,20.23
2022-08-26T05:19:19.814Z,20.15
2022-08-26T05:21:49.685Z,20.24
2022-08-26T05:24:18.223Z,20.30
2022-08-26T05:26:47.261Z,20.38
2022-08-26T05:29:16.926Z,20.31
2022-08-26T05:31:44.916Z,20.38
2022-08-26T05:34:13.297Z,20.58
2022-08-26T05:36:42.103Z,20.57
2022-08-26T05:39:10.811Z,20.46
2022-08-26T05:41:42.840Z,20.50
2022-08-26T05:44:15.228Z,20.69
2022-08-26T05:46:46.049Z,20.81
2022-08-26T05:49:16.032Z,20.85
2022-08-26T05:51:46.455Z,20.87
2022-08-26T05:54:21.737Z,20.90
2022-08-26T05:56:52.079Z,20.92
2022-08-26T05:59:24.179Z,20.97
2022-08-26T06:01:55.079Z,21.08
2022-08-26T06:04:28.396Z,21.20
2022-08-26T06:06:58.774Z,21.26
2022-08-26T06:09:27.381Z,21.34
2022-08-26T06:11:56.068Z,21.41
2022-08-26T06:14:26.023Z,21.49
2022-08-26T06:16:54.973Z,21.53
2022-08-26T06:19:23.067Z,21.61
2022-08-26T06:21:54.678Z,21.67
2022-08-26T06:24:41.663Z,21.66
2022-08-26T06:27:13.666Z,21.69
2022-08-26T06:29:42.185Z,21.81
2022-08-26T06:32:10.889Z,21.88
2022-08-26T06:34:38.986Z,21.87
2022-08-26T06:37:07.165Z,21.95
2022-08-26T06:39:35.299Z,22.04
2022-08-26T06:42:08.747Z,22.06
2022-08-26T06:44:39.030Z,22.14
2022-08-26T06:47:08.950Z,22.22
2022-08-26T06:49:37.286Z,22.32
2022-08-26T06:52:05.259Z,22.38
2022-08-26T06:54:33.370Z,22.45
2022-08-26T06:57:01.271Z,22.49
2022-08-26T06:59:31.112Z,22.47
2022-08-26T07:01:59.097Z,22.57
2022-08-26T07:04:28.044Z,22.62
2022-08-26T07:06:56.533Z,22.62
2022-08-26T07:09:30.359Z,22.75
2022-08-26T07:11:58.979Z,22.87
2022-08-26T07:14:26.937Z,23.03
2022-08-26T07:16:55.005Z,23.05
2022-08-26T07:19:30.052Z,23.09
2022-08-26T07:22:03.367Z,23.14
2022-08-26T07:24:37.042Z,23.27
2022-08-26T07:27:11.555Z,23.34
2022-08-26T07:29:42.320Z,23.30
2022-08-26T07:32:13.892Z,23.45
2022-08-26T07:34:42.938Z,23.54
2022-08-26T07:37:11.623Z,23.67
2022-08-26T07:39:43.174Z,23.56
2022-08-26T07:42:15.771Z,23.70
2022-08-26T07:44:47.051Z,23.70
2022-08-26T07:47:25.627Z,23.91
2022-08-26T07:49:57.656Z,23.97
2022-08-26T07:52:29.260Z,23.88
2022-08-26T07:55:01.555Z,23.95
2022-08-26T07:57:30.463Z,24.18
2022-08-26T07:59:59.745Z,24.31
2022-08-26T08:02:29.393Z,24.38
2022-08-26T08:04:58.582Z,24.48
2022-08-26T08:07:44.907Z,24.56
2022-08-26T08:10:22.631Z,24.66
2022-08-26T08:12:54.280Z,24.57
2022-08-26T08:15:26.467Z,24.50
2022-08-26T08:18:01.269Z,24.56
2022-08-26T08:20:30.344Z,24.71
2022-08-26T08:22:59.361Z,24.92
2022-08-26T08:25:27.376Z,24.95
2022-08-26T08:27:55.306Z,24.87
2022-08-26T08:30:24.981Z,25.04
2022-08-26T08:32:53.190Z,25.16
2022-08-26T08:35:23.585Z,25.28
2022-08-26T08:37:55.603Z,25.16
2022-08-26T08:40:27.317Z,25.29
2022-08-26T08:43:04.926Z,25.50
2022-08-26T08:45:41.962Z,25.68
2022-08-26T08:48:27.690Z,25.87
2022-08-26T08:51:23.883Z,25.96
2022-08-26T08:53:55.069Z,26.03
2022-08-26T08:56:42.790Z,26.04
2022-08-26T08:59:25.755Z,26.14
2022-08-26T09:01:59.889Z,26.41
2022-08-26T09:05:25.422Z,26.58
2022-08-26T09:08:11.132Z,26.63
2022-08-26T09:10:50.809Z,26.73
2022-08-26T09:13:25.323Z,26.84
2022-08-26T09:16:09.898Z,26.97
2022-08-26T09:19:24.790Z,27.06
2022-08-26T09:21:58.284Z,27.15
2022-08-26T09:24:29.841Z,27.18
2022-08-26T09:26:59.085Z,27.16
2022-08-26T09:29:35.999Z,27.39
2022-08-26T09:32:24.173Z,27.55
2022-08-26T09:35:09.095Z,27.59
2022-08-26T09:37:40.833Z,27.62
2022-08-26T09:40:29.163Z,27.60
2022-08-26T09:43:16.000Z,27.58
2022-08-26T09:45:59.101Z,27.74
2022-08-26T09:48:37.001Z,27.91
2022-08-26T09:51:21.768Z,27.86
2022-08-26T09:53:56.418Z,27.78
2022-08-26T09:56:39.348Z,28.04
2022-08-26T09:59:12.083Z,28.27
2022-08-26T10:01:45.036Z,28.13
2022-08-26T10:04:26.796Z,28.01
2022-08-26T10:07:02.769Z,27.90
2022-08-26T10:09:40.542Z,28.14
2022-08-26T10:12:19.144Z,28.34
2022-08-26T10:14:57.656Z,28.49
2022-08-26T10:17:38.106Z,28.29
2022-08-26T10:20:22.631Z,28.19
2022-08-26T10:23:18.068Z,28.42
2022-08-26T10:25:57.955Z,28.37
2022-08-26T10:29:07.522Z,28.52
2022-08-26T10:31:46.793Z,28.67
2022-08-26T10:34:18.438Z,28.63
2022-08-26T10:37:14.481Z,28.68
2022-08-26T10:40:02.471Z,28.68
2022-08-26T10:42:43.078Z,29.00
2022-08-26T10:45:17.648Z,29.29
2022-08-26T10:48:11.514Z,29.21
2022-08-26T10:50:44.012Z,29.31
2022-08-26T10:53:57.661Z,29.09
2022-08-26T10:56:59.602Z,29.42
2022-08-26T11:00:33.747Z,29.45
2022-08-26T11:03:35.737Z,29.48
2022-08-26T11:06:18.854Z,29.33
2022-08-26T11:08:53.942Z,29.37
2022-08-26T11:11:40.288Z,29.24
2022-08-26T11:14:11.701Z,29.14
2022-08-26T11:16:53.691Z,29.30
2022-08-26T11:19:45.612Z,29.61
2022-08-26T11:22:33.154Z,29.78
2022-08-26T11:25:05.498Z,29.76
2022-08-26T11:27:35.987Z,29.78
2022-08-26T11:30:08.975Z,29.59
2022-08-26T11:32:39.092Z,29.48
2022-08-26T11:35:32.691Z,29.50
2022-08-26T11:38:15.218Z,29.36
2022-08-26T11:40:44.051Z,29.73
2022-08-26T11:43:21.436Z,29.34
2022-08-26T11:46:03.149Z,29.73
2022-08-26T11:48:43.340Z,29.54
2022-08-26T11:51:23.058Z,29.45
2022-08-26T11:53:51.744Z,29.42
2022-08-26T11:56:32.467Z,29.44
2022-08-26T11:59:07.410Z,29.68
2022-08-26T12:01:44.560Z,29.65
2022-08-26T12:04:27.280Z,29.60
2022-08-26T12:06:57.575Z,30.20
2022-08-26T12:09:30.823Z,29.94
2022-08-26T12:12:34.800Z,29.70
2022-08-26T12:15:14.524Z,29.87
2022-08-26T12:17:45.226Z,30.07
2022-08-26T12:20:56.352Z,30.14
2022-08-26T12:23:40.510Z,30.92
2022-08-26T12:26:22.623Z,32.00
2022-08-26T12:29:12.833Z,32.37
2022-08-26T12:31:48.799Z,31.74
2022-08-26T12:34:18.705Z,31.24
2022-08-26T12:39:31.279Z,31.06
2022-08-26T12:42:21.689Z,31.19
2022-08-26T12:45:01.371Z,31.10
2022-08-26T12:47:56.165Z,30.78
2022-08-26T12:50:32.764Z,30.65
2022-08-26T12:53:07.136Z,30.59
2022-08-26T12:55:45.524Z,30.53
2022-08-26T12:58:16.014Z,30.80
2022-08-26T13:00:46.093Z,31.03
2022-08-26T13:03:43.431Z,31.06
2022-08-26T13:06:27.920Z,30.73
2022-08-26T13:09:01.510Z,30.60
2022-08-26T13:11:39.748Z,30.79
2022-08-26T13:14:12.095Z,31.06
2022-08-26T13:16:47.427Z,31.22
2022-08-26T13:19:22.169Z,31.08
2022-08-26T13:21:54.570Z,31.05
2022-08-26T13:24:31.534Z,31.06
2022-08-26T13:26:59.811Z,30.87
2022-08-26T13:29:27.765Z,30.87
2022-08-26T13:31:56.984Z,30.76
2022-08-26T13:34:26.966Z,30.69
2022-08-26T13:36:56.572Z,30.67
2022-08-26T13:39:25.932Z,30.55
2022-08-26T13:41:54.604Z,30.47
2022-08-26T13:44:22.529Z,30.45
2022-08-26T13:46:51.187Z,30.77
2022-08-26T13:49:19.068Z,30.96
2022-08-26T13:51:46.958Z,30.76
2022-08-26T13:54:14.899Z,30.65
2022-08-26T13:56:42.805Z,30.55
2022-08-26T13:59:10.854Z,30.32
2022-08-26T14:01:39.982Z,30.53
2022-08-26T14:04:08.604Z,31.12
2022-08-26T14:06:37.412Z,30.97
2022-08-26T14:09:05.403Z,30.97
2022-08-26T14:11:39.037Z,31.05
2022-08-26T14:14:14.650Z,31.28
2022-08-26T14:16:59.746Z,31.32
2022-08-26T14:19:30.379Z,31.38
2022-08-26T14:22:00.932Z,31.52
2022-08-26T14:24:29.933Z,31.52
2022-08-26T14:26:58.505Z,31.42
2022-08-26T14:29:26.647Z,31.41
2022-08-26T14:31:56.410Z,31.85
2022-08-26T14:34:25.039Z,31.89
2022-08-26T14:36:52.944Z,31.64
2022-08-26T14:39:20.831Z,31.60
2022-08-26T14:41:54.995Z,31.70
2022-08-26T14:44:31.177Z,31.92
2022-08-26T14:47:02.768Z,32.36
2022-08-26T14:49:31.552Z,32.43
2022-08-26T14:51:59.684Z,32.38
2022-08-26T14:54:29.345Z,32.17
2022-08-26T14:57:03.852Z,32.01
2022-08-26T14:59:37.230Z,31.81
2022-08-26T15:02:08.680Z,31.57
2022-08-26T15:04:37.936Z,31.42
2022-08-26T15:07:07.051Z,31.38
2022-08-26T15:09:37.515Z,31.35
2022-08-26T15:12:05.863Z,31.25
2022-08-26T15:14:34.186Z,31.11
2022-08-26T15:17:02.517Z,30.99
2022-08-26T15:19:30.442Z,31.00
2022-08-26T15:21:58.465Z,30.98
2022-08-26T15:24:28.863Z,30.90
2022-08-26T15:26:57.788Z,30.86
2022-08-26T15:29:25.781Z,30.74
2022-08-26T15:31:55.304Z,30.64
2022-08-26T15:34:25.490Z,30.65
2022-08-26T15:36:54.236Z,30.71
2022-08-26T15:39:22.167Z,30.60
2022-08-26T15:41:50.230Z,30.58
2022-08-26T15:44:18.451Z,30.51
2022-08-26T15:46:49.371Z,30.50
2022-08-26T15:49:18.709Z,30.54
2022-08-26T15:51:50.227Z,30.50
2022-08-26T15:54:22.113Z,30.52
2022-08-26T15:56:52.125Z,30.60
2022-08-26T15:59:22.057Z,30.54
2022-08-26T16:01:51.765Z,30.43
2022-08-26T16:04:20.751Z,30.34
2022-08-26T16:06:51.507Z,30.25
2022-08-26T16:09:24.304Z,30.16
2022-08-26T16:11:56.998Z,29.98
2022-08-26T16:14:27.011Z,29.85
2022-08-26T16:16:54.968Z,29.82
2022-08-26T16:19:22.999Z,29.81
2022-08-26T16:21:51.599Z,29.75
2022-08-26T16:24:24.837Z,29.65
2022-08-26T16:26:55.419Z,29.57
2022-08-26T16:29:24.624Z,29.52
2022-08-26T16:31:54.670Z,29.42
2022-08-26T16:34:23.014Z,29.29
2022-08-26T16:36:51.677Z,29.16
2022-08-26T16:39:19.824Z,28.97
2022-08-26T16:41:47.664Z,28.79
2022-08-26T16:44:15.694Z,28.79
2022-08-26T16:46:44.660Z,28.72
2022-08-26T16:49:12.709Z,28.62
2022-08-26T16:51:40.662Z,28.52
2022-08-26T16:54:08.958Z,28.48
2022-08-26T16:56:37.731Z,28.44
2022-08-26T16:59:11.503Z,28.41
2022-08-26T17:01:39.443Z,28.33
2022-08-26T17:04:07.747Z,28.27
2022-08-26T17:06:36.423Z,28.21
2022-08-26T17:09:04.920Z,28.16
2022-08-26T17:11:33.331Z,28.06
2022-08-26T17:14:01.247Z,27.96
2022-08-26T17:16:29.383Z,27.88
2022-08-26T17:18:59.491Z,27.80
2022-08-26T17:21:28.896Z,27.70
2022-08-26T17:23:56.863Z,27.60
2022-08-26T17:26:26.359Z,27.52
2022-08-26T17:28:55.252Z,27.45
2022-08-26T17:31:24.023Z,27.37
2022-08-26T17:33:54.255Z,27.26
2022-08-26T17:36:28.179Z,27.16
2022-08-26T17:38:58.628Z,27.09
2022-08-26T17:41:27.494Z,27.02
2022-08-26T17:43:55.962Z,26.95
2022-08-26T17:46:24.657Z,26.90
2022-08-26T17:48:52.796Z,26.84
2022-08-26T17:51:22.769Z,26.69
2022-08-26T17:53:52.025Z,26.59
2022-08-26T17:56:25.570Z,26.52
2022-08-26T17:58:57.909Z,26.47
2022-08-26T18:01:32.564Z,26.40
2022-08-26T18:04:01.684Z,26.32
2022-08-26T18:06:30.886Z,26.25
2022-08-26T18:09:00.798Z,26.16
2022-08-26T18:11:31.100Z,26.10
2022-08-26T18:14:00.478Z,26.06
2022-08-26T18:16:31.626Z,25.99
2022-08-26T18:19:00.287Z,25.92
2022-08-26T18:21:28.516Z,25.85
2022-08-26T18:23:56.533Z,25.83
2022-08-26T18:26:32.039Z,25.77
2022-08-26T18:29:01.823Z,25.74
2022-08-26T18:31:31.023Z,25.70
2022-08-26T18:34:02.195Z,25.65
2022-08-26T18:36:34.721Z,25.68
2022-08-26T18:39:05.176Z,25.66
2022-08-26T18:41:44.367Z,25.59
2022-08-26T18:44:16.157Z,25.50
2022-08-26T18:46:46.644Z,25.44
2022-08-26T18:49:17.402Z,25.41
2022-08-26T18:51:47.682Z,25.34
2022-08-26T18:54:16.445Z,25.29
2022-08-26T18:56:44.529Z,25.26
2022-08-26T18:59:13.950Z,25.22
2022-08-26T19:01:42.736Z,25.20
2022-08-26T19:04:15.362Z,25.17
2022-08-26T19:06:47.501Z,25.12
2022-08-26T19:09:17.846Z,25.06
2022-08-26T19:11:46.897Z,25.04
2022-08-26T19:14:18.654Z,24.99
2022-08-26T19:16:49.626Z,24.99
2022-08-26T19:19:20.553Z,25.02
2022-08-26T19:21:48.433Z,25.01
2022-08-26T19:24:18.451Z,24.96
2022-08-26T19:26:57.566Z,24.90
2022-08-26T19:29:34.964Z,24.88
2022-08-26T19:32:04.564Z,24.86
2022-08-26T19:34:32.649Z,24.82
2022-08-26T19:37:00.511Z,24.76
2022-08-26T19:39:28.468Z,24.70
2022-08-26T19:41:56.659Z,24.73
2022-08-26T19:44:43.268Z,24.72
2022-08-26T19:47:12.971Z,24.70
2022-08-26T19:49:41.175Z,24.70
2022-08-26T19:52:11.614Z,24.68
2022-08-26T19:54:40.474Z,24.64
2022-08-26T19:57:10.431Z,24.61
2022-08-26T19:59:40.208Z,24.61
2022-08-26T20:02:11.136Z,24.64
2022-08-26T20:04:40.022Z,24.61
2022-08-26T20:07:09.118Z,24.60
2022-08-26T20:09:38.311Z,24.56
2022-08-26T20:12:07.972Z,24.53
2022-08-26T20:14:36.615Z,24.51
2022-08-26T20:17:06.320Z,24.47
2022-08-26T20:19:54.440Z,24.42
2022-08-26T20:22:22.543Z,24.42
2022-08-26T20:24:50.438Z,24.46
2022-08-26T20:27:19.079Z,24.43
2022-08-26T20:29:46.981Z,24.44
2022-08-26T20:32:14.978Z,24.41
2022-08-26T20:34:42.791Z,24.33
2022-08-26T20:37:12.342Z,24.29
2022-08-26T20:39:40.275Z,24.31
2022-08-26T20:42:20.128Z,24.23
2022-08-26T20:44:54.824Z,24.14
2022-08-26T20:47:23.259Z,24.13
2022-08-26T20:49:52.721Z,24.10
2022-08-26T20:52:20.787Z,24.09
2022-08-26T20:54:48.757Z,24.04
2022-08-26T20:57:16.758Z,24.07
2022-08-26T20:59:44.797Z,24.01
2022-08-26T21:02:12.584Z,24.08
2022-08-26T21:04:40.530Z,24.12
2022-08-26T21:07:08.678Z,24.10
2022-08-26T21:09:36.523Z,24.07
2022-08-26T21:12:06.480Z,23.98
2022-08-26T21:14:34.326Z,23.98
2022-08-26T21:17:02.558Z,23.95
2022-08-26T21:19:30.490Z,23.89
2022-08-26T21:22:02.170Z,23.87
2022-08-26T21:24:33.022Z,23.85
2022-08-26T21:27:01.392Z,23.81
2022-08-26T21:29:29.229Z,23.78
2022-08-26T21:31:57.746Z,23.73
2022-08-26T21:34:25.663Z,23.72
2022-08-26T21:36:53.575Z,23.66
2022-08-26T21:39:21.681Z,23.64
2022-08-26T21:41:49.568Z,23.66
2022-08-26T21:44:17.795Z,23.57
2022-08-26T21:46:46.653Z,23.46
2022-08-26T21:49:16.370Z,23.40
2022-08-26T21:51:47.808Z,23.40
2022-08-26T21:54:18.228Z,23.39
2022-08-26T21:56:47.425Z,23.33
2022-08-26T21:59:18.614Z,23.31
2022-08-26T22:01:47.300Z,23.27
2022-08-26T22:04:17.050Z,23.21
2022-08-26T22:06:49.456Z,23.23
2022-08-26T22:09:22.365Z,23.25
2022-08-26T22:11:52.070Z,23.21
2022-08-26T22:14:30.392Z,23.15
2022-08-26T22:17:00.104Z,23.15
2022-08-26T22:19:31.671Z,23.20
2022-08-26T22:22:03.742Z,23.19
2022-08-26T22:24:32.908Z,23.12
2022-08-26T22:27:00.961Z,23.09
2022-08-26T22:29:29.823Z,23.10
2022-08-26T22:31:59.979Z,23.05
2022-08-26T22:34:28.399Z,23.02
2022-08-26T22:36:56.416Z,23.00
2022-08-26T22:39:26.284Z,22.99
2022-08-26T22:41:55.221Z,22.96
2022-08-26T22:44:23.811Z,22.91
2022-08-26T22:46:56.897Z,22.88
2022-08-26T22:49:24.939Z,22.82
2022-08-26T22:51:52.911Z,22.82
2022-08-26T22:54:20.817Z,22.79
2022-08-26T22:56:48.936Z,22.73
2022-08-26T22:59:16.907Z,22.66
2022-08-26T23:01:46.356Z,22.59
2022-08-26T23:04:14.844Z,22.52
2022-08-26T23:06:47.715Z,22.46
2022-08-26T23:09:18.740Z,22.45
2022-08-26T23:11:49.639Z,22.50
2022-08-26T23:14:19.148Z,22.51
2022-08-26T23:16:48.071Z,22.54
2022-08-26T23:19:20.440Z,22.50
2022-08-26T23:21:49.574Z,22.53
2022-08-26T23:24:17.940Z,22.54
2022-08-26T23:26:46.713Z,22.51
2022-08-26T23:29:16.351Z,22.41
2022-08-26T23:31:45.525Z,22.24
2022-08-26T23:34:32.712Z,22.24
2022-08-26T23:37:01.167Z,22.24
2022-08-26T23:39:32.110Z,22.20
2022-08-26T23:42:01.751Z,22.14
2022-08-26T23:44:30.823Z,22.10
2022-08-26T23:46:59.680Z,22.07
2022-08-26T23:49:28.923Z,22.03
2022-08-26T23:52:16.424Z,22.00
2022-08-26T23:54:48.590Z,21.98
2022-08-26T23:57:18.187Z,21.95
2022-08-26T23:59:48.412Z,21.90
