createdAt,value
2023-03-03T00:00:08.643Z,3.06
2023-03-03T00:02:35.627Z,2.89
2023-03-03T00:05:02.803Z,2.75
2023-03-03T00:07:29.716Z,2.71
2023-03-03T00:09:56.750Z,2.65
2023-03-03T00:12:27.679Z,2.74
2023-03-03T00:14:55.083Z,2.57
2023-03-03T00:17:28.703Z,2.59
2023-03-03T00:19:56.456Z,2.79
2023-03-03T00:22:30.070Z,2.89
2023-03-03T00:25:31.276Z,2.78
2023-03-03T00:28:10.462Z,2.67
2023-03-03T00:30:37.393Z,2.72
2023-03-03T00:33:28.881Z,2.62
2023-03-03T00:35:57.841Z,2.39
2023-03-03T00:38:24.787Z,2.43
2023-03-03T00:40:54.748Z,2.49
2023-03-03T00:43:24.471Z,2.44
2023-03-03T00:45:53.562Z,2.23
2023-03-03T00:48:37.162Z,2.15
2023-03-03T00:51:30.143Z,2.14
2023-03-03T00:53:58.822Z,2.07
2023-03-03T00:56:26.534Z,2.32
2023-03-03T00:58:54.164Z,2.45
2023-03-03T01:01:21.125Z,2.42
2023-03-03T01:03:47.998Z,2.30
2023-03-03T01:06:14.914Z,2.36
2023-03-03T01:08:41.831Z,2.44
2023-03-03T01:11:22.410Z,2.38
2023-03-03T01:13:52.024Z,2.35
2023-03-03T01:16:21.322Z,2.38
2023-03-03T01:18:48.755Z,2.33
2023-03-03T01:21:15.711Z,2.17
2023-03-03T01:23:42.633Z,2.07
2023-03-03T01:26:09.613Z,2.09
2023-03-03T01:28:36.728Z,2.31
2023-03-03T01:31:05.267Z,1.90
2023-03-03T01:33:34.462Z,1.87
2023-03-03T01:36:01.445Z,1.89
2023-03-03T01:38:28.712Z,2.02
2023-03-03T01:40:58.733Z,2.08
2023-03-03T01:43:30.222Z,2.05
2023-03-03T01:45:57.096Z,2.15
2023-03-03T01:48:43.444Z,2.08
2023-03-03T01:51:10.285Z,1.72
2023-03-03T01:53:44.668Z,1.93
2023-03-03T01:56:11.952Z,1.87
2023-03-03T01:58:51.877Z,1.91
2023-03-03T02:01:26.463Z,2.01
2023-03-03T02:03:54.077Z,2.17
2023-03-03T02:06:29.303Z,2.20
2023-03-03T02:09:04.666Z,2.39
2023-03-03T02:11:33.598Z,2.51
2023-03-03T02:14:00.560Z,2.31
2023-03-03T02:16:28.321Z,2.23
2023-03-03T02:18:55.652Z,2.13
2023-03-03T02:21:25.257Z,1.99
2023-03-03T02:24:12.974Z,2.07
2023-03-03T02:26:42.264Z,2.14
2023-03-03T02:29:10.748Z,2.06
2023-03-03T02:31:37.759Z,2.18
2023-03-03T02:34:05.853Z,2.14
2023-03-03T02:36:35.560Z,2.13
2023-03-03T02:39:12.635Z,2.20
2023-03-03T02:41:57.701Z,2.21
2023-03-03T02:44:27.619Z,2.21
2023-03-03T02:46:55.966Z,1.99
2023-03-03T02:49:28.921Z,2.06
2023-03-03T02:51:56.048Z,2.09
2023-03-03T02:54:25.160Z,2.07
2023-03-03T02:56:52.136Z,2.15
2023-03-03T02:59:20.089Z,2.23
2023-03-03T03:01:47.973Z,2.12
2023-03-03T03:04:20.939Z,2.11
2023-03-03T03:06:48.808Z,2.14
2023-03-03T03:09:16.873Z,2.19
2023-03-03T03:11:44.004Z,2.13
2023-03-03T03:14:12.788Z,2.18
2023-03-03T03:16:40.522Z,2.38
2023-03-03T03:19:07.736Z,2.46
2023-03-03T03:21:35.128Z,2.31
2023-03-03T03:24:02.159Z,2.24
2023-03-03T03:26:29.329Z,2.15
2023-03-03T03:28:56.429Z,2.23
2023-03-03T03:31:23.673Z,2.19
2023-03-03T03:33:50.605Z,2.13
2023-03-03T03:36:17.610Z,2.13
2023-03-03T03:38:44.993Z,2.25
2023-03-03T03:41:13.302Z,2.26
2023-03-03T03:43:40.891Z,2.36
2023-03-03T03:46:08.107Z,2.40
2023-03-03T03:48:35.741Z,2.26
2023-03-03T03:51:03.227Z,2.24
2023-03-03T03:53:30.205Z,2.17
2023-03-03T03:55:57.261Z,2.05
2023-03-03T03:58:24.383Z,2.03
2023-03-03T04:00:51.457Z,2.18
2023-03-03T04:03:18.642Z,2.11
2023-03-03T04:05:45.745Z,2.12
2023-03-03T04:08:13.337Z,2.15
2023-03-03T04:10:40.366Z,2.26
2023-03-03T04:13:07.525Z,2.17
2023-03-03T04:15:34.529Z,2.22
2023-03-03T04:18:01.548Z,2.14
2023-03-03T04:20:28.607Z,2.32
2023-03-03T04:22:55.479Z,2.37
2023-03-03T04:25:22.514Z,2.24
2023-03-03T04:27:49.444Z,2.16
2023-03-03T04:30:16.875Z,2.25
2023-03-03T04:32:43.845Z,2.17
2023-03-03T04:35:11.278Z,2.34
2023-03-03T04:37:39.006Z,2.48
2023-03-03T04:40:08.046Z,2.20
2023-03-03T04:42:35.742Z,2.14
2023-03-03T04:45:04.254Z,2.47
2023-03-03T04:47:32.123Z,2.46
2023-03-03T04:49:59.258Z,2.48
2023-03-03T04:52:26.165Z,2.38
2023-03-03T04:54:53.020Z,2.45
2023-03-03T04:57:19.894Z,2.46
2023-03-03T04:59:46.846Z,2.43
2023-03-03T05:02:13.797Z,2.50
2023-03-03T05:04:40.918Z,2.45
2023-03-03T05:07:07.801Z,2.36
2023-03-03T05:09:34.856Z,2.35
2023-03-03T05:12:01.751Z,2.40
2023-03-03T05:14:28.646Z,2.70
2023-03-03T05:16:55.546Z,2.65
2023-03-03T05:19:22.412Z,2.59
2023-03-03T05:21:49.444Z,2.47
2023-03-03T05:24:16.551Z,2.29
2023-03-03T05:26:43.423Z,2.23
2023-03-03T05:29:10.328Z,2.47
2023-03-03T05:31:37.351Z,2.54
2023-03-03T05:34:04.376Z,2.56
2023-03-03T05:36:34.219Z,2.36
2023-03-03T05:39:01.123Z,2.30
2023-03-03T05:41:28.200Z,2.27
2023-03-03T05:43:55.479Z,2.23
2023-03-03T05:46:22.422Z,2.40
2023-03-03T05:48:49.365Z,2.32
2023-03-03T05:51:16.337Z,2.39
2023-03-03T05:53:43.386Z,2.44
2023-03-03T05:56:10.094Z,2.86
2023-03-03T05:58:36.886Z,2.69
2023-03-03T06:01:03.632Z,2.50
2023-03-03T06:03:30.544Z,2.56
2023-03-03T06:05:57.506Z,2.31
2023-03-03T06:08:24.231Z,2.38
2023-03-03T06:10:50.984Z,2.40
2023-03-03T06:13:20.235Z,2.43
2023-03-03T06:15:47.136Z,2.35
2023-03-03T06:18:13.876Z,2.82
2023-03-03T06:20:40.554Z,3.21
2023-03-03T06:23:07.508Z,3.12
2023-03-03T06:25:34.113Z,2.70
2023-03-03T06:28:00.909Z,2.16
2023-03-03T06:30:27.609Z,2.26
2023-03-03T06:32:54.756Z,2.98
2023-03-03T06:35:21.368Z,3.11
2023-03-03T06:37:48.071Z,3.37
2023-03-03T06:40:14.908Z,3.32
2023-03-03T06:42:41.634Z,4.03
2023-03-03T06:45:08.829Z,3.84
2023-03-03T06:47:35.663Z,3.21
2023-03-03T06:50:02.382Z,3.92
2023-03-03T06:52:29.046Z,4.01
2023-03-03T06:54:58.550Z,3.86
2023-03-03T06:57:31.877Z,3.91
2023-03-03T07:00:20.195Z,3.55
2023-03-03T07:02:49.011Z,3.70
2023-03-03T07:05:18.308Z,3.12
2023-03-03T07:07:45.070Z,3.07
2023-03-03T07:10:30.586Z,3.79
2023-03-03T07:13:06.488Z,3.77
2023-03-03T07:15:36.826Z,3.50
2023-03-03T07:18:36.285Z,3.67
2023-03-03T07:21:16.987Z,3.67
2023-03-03T07:23:46.093Z,3.88
2023-03-03T07:26:18.863Z,3.83
2023-03-03T07:28:56.694Z,3.61
2023-03-03T07:31:30.264Z,3.35
2023-03-03T07:33:58.219Z,3.78
2023-03-03T07:36:29.494Z,3.62
2023-03-03T07:39:01.992Z,3.46
2023-03-03T07:41:31.246Z,3.76
2023-03-03T07:44:11.834Z,3.89
2023-03-03T07:46:44.386Z,3.68
2023-03-03T07:49:28.778Z,3.96
2023-03-03T07:51:57.288Z,4.40
2023-03-03T07:54:23.915Z,4.13
2023-03-03T07:56:50.494Z,4.24
2023-03-03T07:59:26.062Z,4.10
2023-03-03T08:01:57.606Z,3.85
2023-03-03T08:04:31.849Z,3.91
2023-03-03T08:07:00.846Z,3.70
2023-03-03T08:09:30.992Z,4.15
2023-03-03T08:12:02.358Z,4.42
2023-03-03T08:14:36.533Z,5.13
2023-03-03T08:17:28.319Z,4.24
2023-03-03T08:19:56.121Z,4.50
2023-03-03T08:22:33.484Z,4.28
2023-03-03T08:25:00.172Z,4.21
2023-03-03T08:27:26.872Z,4.81
2023-03-03T08:29:56.379Z,5.03
2023-03-03T08:32:23.299Z,5.60
2023-03-03T08:34:49.981Z,5.58
2023-03-03T08:37:16.617Z,5.66
2023-03-03T08:39:43.255Z,5.62
2023-03-03T08:42:09.874Z,5.58
2023-03-03T08:44:36.558Z,5.84
2023-03-03T08:47:03.213Z,5.41
2023-03-03T08:49:29.829Z,5.69
2023-03-03T08:51:56.449Z,5.64
2023-03-03T08:54:23.370Z,5.54
2023-03-03T08:56:50.076Z,5.07
2023-03-03T08:59:16.739Z,5.30
2023-03-03T09:01:43.520Z,5.53
2023-03-03T09:04:10.545Z,5.43
2023-03-03T09:06:37.169Z,5.27
2023-03-03T09:09:03.956Z,5.72
2023-03-03T09:11:30.861Z,5.49
2023-03-03T09:14:12.045Z,5.85
2023-03-03T09:16:43.378Z,5.84
2023-03-03T09:19:28.185Z,5.71
2023-03-03T09:21:57.667Z,5.41
2023-03-03T09:24:28.054Z,6.09
2023-03-03T09:26:55.164Z,6.33
2023-03-03T09:29:26.189Z,6.14
2023-03-03T09:31:55.359Z,5.48
2023-03-03T09:34:35.916Z,6.03
2023-03-03T09:37:18.747Z,5.91
2023-03-03T09:39:50.358Z,5.90
2023-03-03T09:42:22.678Z,6.04
2023-03-03T09:45:15.186Z,5.89
2023-03-03T09:48:03.654Z,6.01
2023-03-03T09:50:38.076Z,6.27
2023-03-03T09:53:16.619Z,6.10
2023-03-03T09:56:08.026Z,6.13
2023-03-03T09:58:49.874Z,6.23
2023-03-03T10:01:34.791Z,6.16
2023-03-03T10:04:31.589Z,6.15
2023-03-03T10:07:29.829Z,6.41
2023-03-03T10:10:11.654Z,6.46
2023-03-03T10:12:56.283Z,6.51
2023-03-03T10:15:50.876Z,6.57
2023-03-03T10:18:32.239Z,6.56
2023-03-03T10:21:05.078Z,6.98
2023-03-03T10:23:58.799Z,6.61
2023-03-03T10:26:44.361Z,7.17
2023-03-03T10:29:47.144Z,7.03
2023-03-03T10:32:32.353Z,7.54
2023-03-03T10:35:20.998Z,7.90
2023-03-03T10:37:56.974Z,7.79
2023-03-03T10:40:37.380Z,7.64
2023-03-03T10:43:07.185Z,8.03
2023-03-03T10:46:07.078Z,7.96
2023-03-03T10:49:23.684Z,8.01
2023-03-03T10:52:33.805Z,8.17
2023-03-03T10:55:27.081Z,8.12
2023-03-03T10:58:18.367Z,8.52
2023-03-03T11:00:56.289Z,8.66
2023-03-03T11:03:35.362Z,8.99
2023-03-03T11:06:07.442Z,8.65
2023-03-03T11:08:57.578Z,8.71
2023-03-03T11:11:30.472Z,8.69
2023-03-03T11:14:05.414Z,8.59
2023-03-03T11:16:39.416Z,8.90
2023-03-03T11:19:06.106Z,8.65
2023-03-03T11:21:57.564Z,8.70
2023-03-03T11:24:42.528Z,8.83
2023-03-03T11:27:25.477Z,8.81
2023-03-03T11:30:14.826Z,8.64
2023-03-03T11:32:53.354Z,9.08
2023-03-03T11:35:46.059Z,8.90
2023-03-03T11:38:34.486Z,9.22
2023-03-03T11:41:32.231Z,9.72
2023-03-03T11:44:50.274Z,9.87
2023-03-03T11:47:42.658Z,9.52
2023-03-03T11:50:17.065Z,10.11
2023-03-03T11:52:53.818Z,9.65
2023-03-03T11:55:23.895Z,9.93
2023-03-03T11:58:18.146Z,9.81
2023-03-03T12:00:54.431Z,9.63
2023-03-03T12:03:45.436Z,9.39
2023-03-03T12:06:21.973Z,9.98
2023-03-03T12:08:59.680Z,10.08
2023-03-03T12:11:26.233Z,9.99
2023-03-03T12:14:11.107Z,10.12
2023-03-03T12:16:43.569Z,10.27
2023-03-03T12:19:22.452Z,9.45
2023-03-03T12:22:13.902Z,9.70
2023-03-03T12:24:56.613Z,10.39
2023-03-03T12:28:01.017Z,10.53
2023-03-03T12:30:36.602Z,10.71
2023-03-03T12:33:03.162Z,10.94
2023-03-03T12:35:47.561Z,10.32
2023-03-03T12:38:21.264Z,10.34
2023-03-03T12:41:18.718Z,10.05
2023-03-03T12:43:54.572Z,10.19
2023-03-03T12:46:45.060Z,10.55
2023-03-03T12:49:11.748Z,10.72
2023-03-03T12:52:09.514Z,10.50
2023-03-03T12:54:47.429Z,10.17
2023-03-03T12:57:30.982Z,9.67
2023-03-03T13:00:19.014Z,9.78
2023-03-03T13:03:13.962Z,10.11
2023-03-03T13:06:06.972Z,10.29
2023-03-03T13:08:45.095Z,10.47
2023-03-03T13:11:30.398Z,10.94
2023-03-03T13:14:10.928Z,11.16
2023-03-03T13:16:46.336Z,10.70
2023-03-03T13:19:38.171Z,10.88
2023-03-03T13:22:04.810Z,10.59
2023-03-03T13:25:03.823Z,10.90
2023-03-03T13:27:41.380Z,10.02
2023-03-03T13:30:37.464Z,9.72
2023-03-03T13:33:27.159Z,10.51
2023-03-03T13:35:59.767Z,10.78
2023-03-03T13:38:42.588Z,10.77
2023-03-03T13:41:09.206Z,10.59
2023-03-03T13:43:53.570Z,10.98
2023-03-03T13:46:43.145Z,10.79
2023-03-03T13:49:47.335Z,10.93
2023-03-03T13:52:27.431Z,10.98
2023-03-03T13:55:06.105Z,9.97
2023-03-03T13:58:14.133Z,10.32
2023-03-03T14:01:02.214Z,10.13
2023-03-03T14:03:50.134Z,10.39
2023-03-03T14:06:17.561Z,10.31
2023-03-03T14:08:54.957Z,10.40
2023-03-03T14:11:44.694Z,10.06
2023-03-03T14:14:14.022Z,9.97
2023-03-03T14:16:49.861Z,10.33
2023-03-03T14:19:31.337Z,10.32
2023-03-03T14:22:10.108Z,10.09
2023-03-03T14:24:55.534Z,10.60
2023-03-03T14:27:28.164Z,10.49
2023-03-03T14:29:54.874Z,10.26
2023-03-03T14:32:39.358Z,10.59
2023-03-03T14:35:18.309Z,10.33
2023-03-03T14:37:47.320Z,10.58
2023-03-03T14:40:20.755Z,10.49
2023-03-03T14:42:53.820Z,9.86
2023-03-03T14:45:30.596Z,9.69
2023-03-03T14:47:58.406Z,9.69
2023-03-03T14:50:40.077Z,10.16
2023-03-03T14:53:25.461Z,10.19
2023-03-03T14:55:53.626Z,10.23
2023-03-03T14:58:30.222Z,10.05
2023-03-03T15:01:16.840Z,10.35
2023-03-03T15:03:59.679Z,10.65
2023-03-03T15:06:41.528Z,10.25
2023-03-03T15:09:29.566Z,10.19
2023-03-03T15:11:58.784Z,10.52
2023-03-03T15:14:38.793Z,9.89
2023-03-03T15:17:20.097Z,10.37
2023-03-03T15:20:23.715Z,9.98
2023-03-03T15:23:14.286Z,9.92
2023-03-03T15:25:46.254Z,9.88
2023-03-03T15:28:16.900Z,9.94
2023-03-03T15:31:01.571Z,9.83
2023-03-03T15:33:29.625Z,9.76
2023-03-03T15:36:08.606Z,9.58
2023-03-03T15:39:05.379Z,9.68
2023-03-03T15:41:48.186Z,9.32
2023-03-03T15:44:47.578Z,9.29
2023-03-03T15:47:26.194Z,9.19
2023-03-03T15:50:04.568Z,9.18
2023-03-03T15:52:45.262Z,9.21
2023-03-03T15:55:17.912Z,9.15
2023-03-03T15:58:28.993Z,9.03
2023-03-03T16:01:13.867Z,9.48
2023-03-03T16:04:04.658Z,9.19
2023-03-03T16:06:40.611Z,8.90
2023-03-03T16:09:24.583Z,9.19
2023-03-03T16:11:57.196Z,9.11
2023-03-03T16:14:39.079Z,9.16
2023-03-03T16:17:30.131Z,8.95
2023-03-03T16:20:07.999Z,8.68
2023-03-03T16:23:09.819Z,8.55
2023-03-03T16:25:36.746Z,8.50
2023-03-03T16:28:21.475Z,8.75
2023-03-03T16:31:20.411Z,8.45
2023-03-03T16:34:02.347Z,8.46
2023-03-03T16:36:44.163Z,8.24
2023-03-03T16:39:21.908Z,8.11
2023-03-03T16:42:03.529Z,7.85
2023-03-03T16:45:07.576Z,8.28
2023-03-03T16:48:02.007Z,8.27
2023-03-03T16:50:38.598Z,8.37
2023-03-03T16:53:24.013Z,8.21
2023-03-03T16:56:19.141Z,8.19
2023-03-03T16:58:45.695Z,8.15
2023-03-03T17:01:37.294Z,8.08
2023-03-03T17:04:15.243Z,7.92
2023-03-03T17:07:14.376Z,8.02
2023-03-03T17:09:55.555Z,8.03
2023-03-03T17:12:36.941Z,8.07
2023-03-03T17:15:17.396Z,7.98
2023-03-03T17:17:46.645Z,7.75
2023-03-03T17:20:16.328Z,7.72
2023-03-03T17:22:48.930Z,7.64
2023-03-03T17:25:26.792Z,7.56
2023-03-03T17:28:12.094Z,7.54
2023-03-03T17:31:08.993Z,7.49
2023-03-03T17:33:54.149Z,7.18
2023-03-03T17:36:29.459Z,7.49
2023-03-03T17:39:24.177Z,7.19
2023-03-03T17:42:12.216Z,6.88
2023-03-03T17:45:09.559Z,6.84
2023-03-03T17:48:00.573Z,6.99
2023-03-03T17:50:42.337Z,6.87
2023-03-03T17:53:21.178Z,6.82
2023-03-03T17:55:53.963Z,6.80
2023-03-03T17:58:58.652Z,6.39
2023-03-03T18:01:49.527Z,6.33
2023-03-03T18:04:41.492Z,6.37
2023-03-03T18:07:35.455Z,6.33
2023-03-03T18:10:07.730Z,6.52
2023-03-03T18:12:56.553Z,6.66
2023-03-03T18:15:23.228Z,6.61
2023-03-03T18:17:52.727Z,6.34
2023-03-03T18:20:28.318Z,6.17
2023-03-03T18:22:55.394Z,6.04
2023-03-03T18:25:24.941Z,6.04
2023-03-03T18:28:00.487Z,6.10
2023-03-03T18:30:31.741Z,6.11
2023-03-03T18:32:58.311Z,6.16
2023-03-03T18:35:40.169Z,6.31
2023-03-03T18:38:15.941Z,5.91
2023-03-03T18:41:24.275Z,5.88
2023-03-03T18:43:57.267Z,5.66
2023-03-03T18:46:24.023Z,5.61
2023-03-03T18:48:53.281Z,5.57
2023-03-03T18:51:35.192Z,5.69
2023-03-03T18:54:25.702Z,5.94
2023-03-03T18:56:58.316Z,5.71
2023-03-03T18:59:31.088Z,5.70
2023-03-03T19:02:07.150Z,5.71
2023-03-03T19:04:37.003Z,5.70
2023-03-03T19:07:49.991Z,5.59
2023-03-03T19:10:22.619Z,5.55
2023-03-03T19:12:54.261Z,5.52
2023-03-03T19:15:29.899Z,5.54
2023-03-03T19:18:19.516Z,5.58
2023-03-03T19:20:50.766Z,5.33
2023-03-03T19:23:22.146Z,5.47
2023-03-03T19:26:25.820Z,5.50
2023-03-03T19:29:11.604Z,5.06
2023-03-03T19:31:56.954Z,5.03
2023-03-03T19:34:23.551Z,5.18
2023-03-03T19:37:17.527Z,5.18
2023-03-03T19:39:55.153Z,5.29
2023-03-03T19:42:54.191Z,4.75
2023-03-03T19:45:26.694Z,4.78
2023-03-03T19:48:12.092Z,4.92
2023-03-03T19:50:54.079Z,5.06
2023-03-03T19:53:58.084Z,4.86
2023-03-03T19:56:40.211Z,4.92
2023-03-03T19:59:16.779Z,4.96
2023-03-03T20:02:09.156Z,4.98
2023-03-03T20:04:45.047Z,4.71
2023-03-03T20:07:21.273Z,4.65
2023-03-03T20:10:11.114Z,4.61
2023-03-03T20:12:57.185Z,4.67
2023-03-03T20:15:41.804Z,4.70
2023-03-03T20:18:33.931Z,4.74
2023-03-03T20:21:12.588Z,4.64
2023-03-03T20:23:59.490Z,4.44
2023-03-03T20:26:34.295Z,4.34
2023-03-03T20:29:13.102Z,4.32
2023-03-03T20:31:45.393Z,4.25
2023-03-03T20:34:39.615Z,4.14
2023-03-03T20:37:15.883Z,4.09
2023-03-03T20:40:09.944Z,4.04
2023-03-03T20:42:57.883Z,4.15
2023-03-03T20:45:52.101Z,3.90
2023-03-03T20:48:33.985Z,3.75
2023-03-03T20:51:17.995Z,3.73
2023-03-03T20:54:22.961Z,3.97
2023-03-03T20:57:24.790Z,3.89
2023-03-03T21:00:13.495Z,3.94
2023-03-03T21:02:59.623Z,3.87
2023-03-03T21:05:26.627Z,4.13
2023-03-03T21:07:59.239Z,4.04
2023-03-03T21:10:32.658Z,3.77
2023-03-03T21:13:32.435Z,3.78
2023-03-03T21:16:23.645Z,3.78
2023-03-03T21:19:01.522Z,3.53
2023-03-03T21:21:30.950Z,3.68
2023-03-03T21:23:58.078Z,3.53
2023-03-03T21:26:59.279Z,3.48
2023-03-03T21:29:31.300Z,3.51
2023-03-03T21:32:04.182Z,3.47
2023-03-03T21:34:37.406Z,3.35
2023-03-03T21:37:10.087Z,3.38
2023-03-03T21:39:45.850Z,3.38
2023-03-03T21:42:15.645Z,3.44
2023-03-03T21:44:44.662Z,3.31
2023-03-03T21:47:13.492Z,3.23
2023-03-03T21:49:44.745Z,3.18
2023-03-03T21:52:12.920Z,3.31
2023-03-03T21:54:40.404Z,3.27
2023-03-03T21:57:07.088Z,3.26
2023-03-03T21:59:33.743Z,3.05
2023-03-03T22:02:00.580Z,3.10
2023-03-03T22:04:27.272Z,3.03
2023-03-03T22:06:54.016Z,2.90
2023-03-03T22:09:20.792Z,2.95
2023-03-03T22:11:48.057Z,2.67
2023-03-03T22:14:15.206Z,2.64
2023-03-03T22:16:42.124Z,2.49
2023-03-03T22:19:08.995Z,2.34
2023-03-03T22:21:37.037Z,2.35
2023-03-03T22:24:04.948Z,2.12
2023-03-03T22:26:34.865Z,2.27
2023-03-03T22:29:01.484Z,2.53
2023-03-03T22:31:28.378Z,2.66
2023-03-03T22:33:55.112Z,2.55
2023-03-03T22:36:21.741Z,2.51
2023-03-03T22:38:48.730Z,2.45
2023-03-03T22:41:15.512Z,2.65
2023-03-03T22:43:42.188Z,2.42
2023-03-03T22:46:09.476Z,2.37
2023-03-03T22:48:37.360Z,2.20
2023-03-03T22:51:04.961Z,2.15
2023-03-03T22:53:31.659Z,2.06
2023-03-03T22:55:58.484Z,1.97
2023-03-03T22:58:25.091Z,1.98
2023-03-03T23:00:53.117Z,1.97
2023-03-03T23:03:20.361Z,2.03
2023-03-03T23:05:51.023Z,2.21
2023-03-03T23:08:22.475Z,2.09
2023-03-03T23:10:49.102Z,2.13
2023-03-03T23:13:16.650Z,2.11
2023-03-03T23:15:43.952Z,1.95
2023-03-03T23:18:10.684Z,2.13
2023-03-03T23:20:37.398Z,2.10
2023-03-03T23:23:04.342Z,2.09
2023-03-03T23:25:31.090Z,2.04
2023-03-03T23:27:57.824Z,1.98
2023-03-03T23:30:25.162Z,1.89
2023-03-03T23:32:51.999Z,1.72
2023-03-03T23:35:19.432Z,1.71
2023-03-03T23:37:46.185Z,1.76
2023-03-03T23:40:14.938Z,1.69
2023-03-03T23:42:42.042Z,1.66
2023-03-03T23:45:10.332Z,1.62
2023-03-03T23:47:37.580Z,1.71
2023-03-03T23:50:04.627Z,1.67
2023-03-03T23:52:31.331Z,1.67
2023-03-03T23:54:58.145Z,1.92
2023-03-03T23:57:24.826Z,1.80
2023-03-03T23:59:51.460Z,1.76
