createdAt,value
2023-01-30T00:01:45.616Z,98445.23
2023-01-30T00:04:16.040Z,98437.30
2023-01-30T00:06:44.037Z,98433.13
2023-01-30T00:09:18.509Z,98425.16
2023-01-30T00:11:45.274Z,98422.55
2023-01-30T00:14:12.064Z,98416.56
2023-01-30T00:16:39.009Z,98407.23
2023-01-30T00:19:05.831Z,98400.39
2023-01-30T00:21:32.574Z,98394.85
2023-01-30T00:24:01.172Z,98385.10
2023-01-30T00:26:27.963Z,98384.27
2023-01-30T00:28:54.741Z,98386.50
2023-01-30T00:31:21.994Z,98373.75
2023-01-30T00:33:48.886Z,98370.69
2023-01-30T00:36:15.671Z,98366.59
2023-01-30T00:38:42.485Z,98354.94
2023-01-30T00:41:10.990Z,98350.83
2023-01-30T00:43:51.746Z,98346.35
2023-01-30T00:46:45.238Z,98334.84
2023-01-30T00:49:12.391Z,98325.84
2023-01-30T00:51:39.350Z,98323.01
2023-01-30T00:54:06.259Z,98319.89
2023-01-30T00:56:33.014Z,98311.90
2023-01-30T00:58:59.816Z,98304.16
2023-01-30T01:01:26.893Z,98298.86
2023-01-30T01:03:53.671Z,98290.86
2023-01-30T01:06:20.453Z,98286.91
2023-01-30T01:08:47.234Z,98275.65
2023-01-30T01:11:24.633Z,98271.50
2023-01-30T01:13:53.738Z,98270.11
2023-01-30T01:16:21.718Z,98259.83
2023-01-30T01:18:48.996Z,98262.45
2023-01-30T01:21:15.964Z,98256.85
2023-01-30T01:23:42.979Z,98251.21
2023-01-30T01:26:10.627Z,98248.02
2023-01-30T01:28:37.441Z,98236.75
2023-01-30T01:31:12.187Z,98234.63
2023-01-30T01:33:39.491Z,98229.16
2023-01-30T01:36:07.656Z,98215.38
2023-01-30T01:38:35.098Z,98218.63
2023-01-30T01:41:02.026Z,98219.27
2023-01-30T01:43:32.894Z,98210.90
2023-01-30T01:46:10.302Z,98201.59
2023-01-30T01:48:45.092Z,98190.50
2023-01-30T01:51:34.914Z,98182.92
2023-01-30T01:54:24.736Z,98182.15
2023-01-30T01:56:52.028Z,98179.44
2023-01-30T01:59:32.215Z,98171.98
2023-01-30T02:02:02.170Z,98164.20
2023-01-30T02:04:45.429Z,98159.08
2023-01-30T02:07:12.386Z,98154.48
2023-01-30T02:09:39.240Z,98150.96
2023-01-30T02:12:06.181Z,98151.84
2023-01-30T02:14:34.597Z,98145.65
2023-01-30T02:17:01.387Z,98135.23
2023-01-30T02:19:41.062Z,98133.20
2023-01-30T02:22:40.899Z,98131.70
2023-01-30T02:25:10.225Z,98128.30
2023-01-30T02:27:42.205Z,98123.48
2023-01-30T02:30:37.774Z,98121.35
2023-01-30T02:33:20.884Z,98120.75
2023-01-30T02:36:24.754Z,98123.36
2023-01-30T02:39:09.002Z,98128.66
2023-01-30T02:41:35.732Z,98128.77
2023-01-30T02:44:12.639Z,98122.27
2023-01-30T02:46:44.242Z,98114.36
2023-01-30T02:49:20.798Z,98117.52
2023-01-30T02:51:50.384Z,98110.42
2023-01-30T02:54:17.518Z,98101.63
2023-01-30T02:56:52.770Z,98101.29
2023-01-30T02:59:32.119Z,98101.04
2023-01-30T03:02:15.881Z,98103.66
2023-01-30T03:04:48.503Z,98093.02
2023-01-30T03:07:31.954Z,98090.19
2023-01-30T03:10:11.367Z,98085.24
2023-01-30T03:12:50.280Z,98077.75
2023-01-30T03:15:21.827Z,98071.77
2023-01-30T03:17:49.238Z,98069.94
2023-01-30T03:20:19.184Z,98066.44
2023-01-30T03:22:45.919Z,98062.32
2023-01-30T03:25:21.904Z,98063.23
2023-01-30T03:27:51.690Z,98067.08
2023-01-30T03:30:18.841Z,98065.95
2023-01-30T03:32:45.886Z,98061.30
2023-01-30T03:35:13.099Z,98051.05
2023-01-30T03:37:39.926Z,98044.51
2023-01-30T03:40:07.610Z,98029.02
2023-01-30T03:42:34.376Z,98034.02
2023-01-30T03:45:01.185Z,98035.04
2023-01-30T03:47:28.207Z,98039.54
2023-01-30T03:49:54.912Z,98030.39
2023-01-30T03:52:21.918Z,98018.14
2023-01-30T03:54:48.653Z,98015.44
2023-01-30T03:57:15.431Z,98016.20
2023-01-30T03:59:42.209Z,98017.11
2023-01-30T04:02:09.077Z,98007.33
2023-01-30T04:04:35.982Z,98002.83
2023-01-30T04:07:02.815Z,97998.59
2023-01-30T04:09:29.597Z,97988.92
2023-01-30T04:11:56.470Z,97991.55
2023-01-30T04:14:23.247Z,97990.73
2023-01-30T04:16:50.069Z,97991.52
2023-01-30T04:19:16.916Z,97987.90
2023-01-30T04:21:43.767Z,97983.91
2023-01-30T04:24:10.551Z,97977.98
2023-01-30T04:26:37.342Z,97979.08
2023-01-30T04:29:04.173Z,97974.80
2023-01-30T04:31:31.029Z,97972.67
2023-01-30T04:33:57.846Z,97970.39
2023-01-30T04:36:24.981Z,97967.91
2023-01-30T04:38:51.805Z,97967.11
2023-01-30T04:41:18.556Z,97959.38
2023-01-30T04:43:45.360Z,97958.08
2023-01-30T04:46:12.171Z,97954.73
2023-01-30T04:48:40.203Z,97955.96
2023-01-30T04:51:07.199Z,97960.73
2023-01-30T04:53:34.121Z,97960.14
2023-01-30T04:56:01.007Z,97952.51
2023-01-30T04:58:27.726Z,97943.23
2023-01-30T05:00:54.573Z,97938.05
2023-01-30T05:03:21.463Z,97935.45
2023-01-30T05:05:48.817Z,97934.45
2023-01-30T05:08:16.231Z,97933.48
2023-01-30T05:10:42.983Z,97928.48
2023-01-30T05:13:09.765Z,97928.96
2023-01-30T05:15:36.522Z,97933.19
2023-01-30T05:18:03.515Z,97932.56
2023-01-30T05:20:30.344Z,97937.41
2023-01-30T05:22:57.103Z,97934.74
2023-01-30T05:25:23.900Z,97934.75
2023-01-30T05:27:50.594Z,97933.47
2023-01-30T05:30:17.761Z,97931.75
2023-01-30T05:32:44.590Z,97926.22
2023-01-30T05:35:11.376Z,97917.62
2023-01-30T05:37:38.180Z,97905.71
2023-01-30T05:40:06.419Z,97890.08
2023-01-30T05:42:33.404Z,97886.11
2023-01-30T05:45:00.264Z,97886.38
2023-01-30T05:47:27.164Z,97887.20
2023-01-30T05:49:53.950Z,97874.98
2023-01-30T05:52:20.746Z,97871.23
2023-01-30T05:54:51.194Z,97873.81
2023-01-30T05:57:17.964Z,97874.25
2023-01-30T05:59:44.762Z,97876.61
2023-01-30T06:02:12.139Z,97882.36
2023-01-30T06:04:39.005Z,97883.42
2023-01-30T06:07:05.816Z,97875.93
2023-01-30T06:09:32.628Z,97860.87
2023-01-30T06:11:59.326Z,97860.76
2023-01-30T06:14:26.061Z,97861.33
2023-01-30T06:16:53.117Z,97851.25
2023-01-30T06:19:20.179Z,97844.88
2023-01-30T06:21:46.946Z,97851.67
2023-01-30T06:24:13.812Z,97844.91
2023-01-30T06:26:40.629Z,97840.30
2023-01-30T06:29:07.419Z,97830.31
2023-01-30T06:31:34.234Z,97821.97
2023-01-30T06:34:01.002Z,97813.08
2023-01-30T06:36:27.899Z,97802.63
2023-01-30T06:38:55.267Z,97786.40
2023-01-30T06:41:22.047Z,97782.46
2023-01-30T06:43:48.937Z,97771.54
2023-01-30T06:46:15.806Z,97761.01
2023-01-30T06:48:42.647Z,97766.41
2023-01-30T06:51:09.437Z,97769.55
2023-01-30T06:53:36.315Z,97758.91
2023-01-30T06:56:03.121Z,97741.55
2023-01-30T06:58:30.074Z,97736.08
2023-01-30T07:00:57.509Z,97751.79
2023-01-30T07:03:24.752Z,97767.29
2023-01-30T07:05:51.716Z,97764.64
2023-01-30T07:08:18.843Z,97768.09
2023-01-30T07:10:45.729Z,97758.64
2023-01-30T07:13:13.423Z,97750.83
2023-01-30T07:15:41.141Z,97746.00
2023-01-30T07:18:08.290Z,97743.91
2023-01-30T07:20:35.139Z,97743.21
2023-01-30T07:23:02.402Z,97737.76
2023-01-30T07:25:30.254Z,97721.55
2023-01-30T07:28:00.622Z,97696.26
2023-01-30T07:30:30.416Z,97696.95
2023-01-30T07:32:58.057Z,97682.85
2023-01-30T07:35:27.032Z,97699.46
2023-01-30T07:37:53.969Z,97708.60
2023-01-30T07:40:22.189Z,97711.04
2023-01-30T07:43:04.932Z,97707.52
2023-01-30T07:45:45.213Z,97708.87
2023-01-30T07:48:14.675Z,97713.19
2023-01-30T07:50:42.279Z,97717.58
2023-01-30T07:53:13.045Z,97714.74
2023-01-30T07:55:40.524Z,97717.86
2023-01-30T07:58:07.590Z,97721.61
2023-01-30T08:00:34.491Z,97722.29
2023-01-30T08:03:01.676Z,97719.38
2023-01-30T08:05:28.552Z,97715.41
2023-01-30T08:07:57.003Z,97704.53
2023-01-30T08:10:24.145Z,97711.27
2023-01-30T08:12:51.735Z,97709.36
2023-01-30T08:15:18.906Z,97714.59
2023-01-30T08:17:55.382Z,97702.42
2023-01-30T08:20:22.388Z,97692.91
2023-01-30T08:22:49.235Z,97689.30
2023-01-30T08:25:16.261Z,97691.30
2023-01-30T08:27:43.065Z,97677.13
2023-01-30T08:30:12.121Z,97674.16
2023-01-30T08:32:39.004Z,97671.98
2023-01-30T08:35:06.259Z,97667.20
2023-01-30T08:37:33.114Z,97667.66
2023-01-30T08:39:59.976Z,97665.42
2023-01-30T08:42:26.836Z,97666.97
2023-01-30T08:44:53.723Z,97660.86
2023-01-30T08:47:20.532Z,97641.26
2023-01-30T08:49:47.321Z,97618.98
2023-01-30T08:52:14.219Z,97613.32
2023-01-30T08:54:40.988Z,97621.54
2023-01-30T08:57:07.947Z,97621.29
2023-01-30T08:59:34.831Z,97622.94
2023-01-30T09:02:01.665Z,97635.61
2023-01-30T09:04:31.720Z,97636.56
2023-01-30T09:06:58.745Z,97633.48
2023-01-30T09:09:25.564Z,97626.88
2023-01-30T09:11:52.623Z,97620.75
2023-01-30T09:14:20.032Z,97609.42
2023-01-30T09:16:48.312Z,97599.20
2023-01-30T09:19:15.400Z,97583.83
2023-01-30T09:21:42.767Z,97577.77
2023-01-30T09:24:09.528Z,97593.96
2023-01-30T09:26:36.367Z,97594.77
2023-01-30T09:29:03.244Z,97596.41
2023-01-30T09:31:30.059Z,97592.59
2023-01-30T09:33:56.979Z,97587.26
2023-01-30T09:36:23.714Z,97588.20
2023-01-30T09:38:50.461Z,97583.27
2023-01-30T09:41:35.664Z,97588.64
2023-01-30T09:44:18.253Z,97584.27
2023-01-30T09:47:01.025Z,97582.15
2023-01-30T09:49:37.568Z,97576.68
2023-01-30T09:52:18.300Z,97569.20
2023-01-30T09:54:46.302Z,97558.98
2023-01-30T09:57:25.948Z,97555.91
2023-01-30T10:00:14.028Z,97553.09
2023-01-30T10:03:21.365Z,97552.09
2023-01-30T10:06:11.554Z,97549.36
2023-01-30T10:08:55.731Z,97550.36
2023-01-30T10:11:42.679Z,97543.08
2023-01-30T10:14:26.011Z,97544.98
2023-01-30T10:17:01.341Z,97540.55
2023-01-30T10:19:35.728Z,97533.40
2023-01-30T10:22:13.250Z,97522.45
2023-01-30T10:24:52.328Z,97514.09
2023-01-30T10:27:21.350Z,97500.73
2023-01-30T10:29:57.208Z,97494.55
2023-01-30T10:32:30.677Z,97494.73
2023-01-30T10:35:20.386Z,97494.02
2023-01-30T10:38:01.149Z,97487.95
2023-01-30T10:40:41.026Z,97479.13
2023-01-30T10:43:21.557Z,97471.38
2023-01-30T10:45:57.002Z,97470.23
2023-01-30T10:48:49.688Z,97459.89
2023-01-30T10:51:25.979Z,97452.08
2023-01-30T10:54:03.484Z,97450.55
2023-01-30T10:56:44.100Z,97440.03
2023-01-30T10:59:31.321Z,97443.84
2023-01-30T11:02:26.931Z,97445.19
2023-01-30T11:04:59.523Z,97444.63
2023-01-30T11:07:31.051Z,97447.43
2023-01-30T11:09:58.862Z,97446.02
2023-01-30T11:12:26.421Z,97444.09
2023-01-30T11:15:01.321Z,97441.35
2023-01-30T11:17:35.897Z,97432.27
2023-01-30T11:20:17.567Z,97429.27
2023-01-30T11:23:24.865Z,97427.30
2023-01-30T11:26:10.117Z,97421.43
2023-01-30T11:28:44.182Z,97418.58
2023-01-30T11:31:31.514Z,97405.27
2023-01-30T11:34:16.075Z,97405.35
2023-01-30T11:36:42.955Z,97407.17
2023-01-30T11:39:12.703Z,97407.53
2023-01-30T11:41:44.575Z,97406.47
2023-01-30T11:44:11.799Z,97397.66
2023-01-30T11:46:40.993Z,97397.60
2023-01-30T11:49:46.899Z,97394.14
2023-01-30T11:52:10.607Z,97391.70
2023-01-30T11:54:44.579Z,97376.98
2023-01-30T11:57:14.743Z,97380.05
2023-01-30T11:59:47.992Z,97381.58
2023-01-30T12:02:21.662Z,97374.29
2023-01-30T12:04:54.080Z,97379.77
2023-01-30T12:07:26.341Z,97370.73
2023-01-30T12:09:54.269Z,97360.41
2023-01-30T12:12:27.032Z,97356.30
2023-01-30T12:14:58.126Z,97358.51
2023-01-30T12:17:38.794Z,97354.82
2023-01-30T12:20:20.238Z,97353.67
2023-01-30T12:23:00.596Z,97347.01
2023-01-30T12:25:41.357Z,97352.20
2023-01-30T12:28:45.290Z,97355.71
2023-01-30T12:31:21.239Z,97349.20
2023-01-30T12:33:49.326Z,97344.39
2023-01-30T12:36:35.965Z,97339.64
2023-01-30T12:39:14.514Z,97333.02
2023-01-30T12:42:01.133Z,97329.05
2023-01-30T12:44:57.927Z,97332.48
2023-01-30T12:47:46.303Z,97332.17
2023-01-30T12:50:36.954Z,97329.27
2023-01-30T12:53:06.601Z,97321.17
2023-01-30T12:55:53.276Z,97321.02
2023-01-30T12:58:28.714Z,97316.13
2023-01-30T13:01:15.343Z,97319.73
2023-01-30T13:04:08.887Z,97321.80
2023-01-30T13:06:59.641Z,97316.67
2023-01-30T13:10:10.055Z,97316.17
2023-01-30T13:12:59.761Z,97319.14
2023-01-30T13:15:42.327Z,97312.52
2023-01-30T13:18:16.225Z,97309.59
2023-01-30T13:21:00.572Z,97299.75
2023-01-30T13:23:36.942Z,97305.02
2023-01-30T13:26:14.117Z,97301.61
2023-01-30T13:28:53.564Z,97301.13
2023-01-30T13:31:24.810Z,97296.80
2023-01-30T13:34:07.220Z,97295.75
2023-01-30T13:36:39.873Z,97295.50
2023-01-30T13:39:15.592Z,97294.66
2023-01-30T13:41:48.854Z,97287.48
2023-01-30T13:44:32.013Z,97288.34
2023-01-30T13:47:23.049Z,97293.06
2023-01-30T13:49:49.790Z,97289.32
2023-01-30T13:52:22.602Z,97284.88
2023-01-30T13:54:55.206Z,97284.00
2023-01-30T13:57:29.767Z,97286.80
2023-01-30T14:00:26.124Z,97279.11
2023-01-30T14:03:23.106Z,97280.98
2023-01-30T14:05:57.438Z,97287.30
2023-01-30T14:08:27.086Z,97291.66
2023-01-30T14:10:56.341Z,97293.54
2023-01-30T14:13:25.599Z,97294.92
2023-01-30T14:16:02.586Z,97293.96
2023-01-30T14:18:38.872Z,97291.00
2023-01-30T14:21:22.677Z,97285.08
2023-01-30T14:24:01.909Z,97289.88
2023-01-30T14:27:00.566Z,97292.35
2023-01-30T14:29:41.599Z,97293.30
2023-01-30T14:32:14.528Z,97293.72
2023-01-30T14:34:43.485Z,97287.59
2023-01-30T14:37:38.095Z,97283.17
2023-01-30T14:40:27.509Z,97288.80
2023-01-30T14:43:16.975Z,97290.50
2023-01-30T14:46:03.299Z,97284.67
2023-01-30T14:48:53.565Z,97286.73
2023-01-30T14:51:40.173Z,97289.73
2023-01-30T14:54:13.527Z,97288.28
2023-01-30T14:56:45.543Z,97284.14
2023-01-30T14:59:18.142Z,97287.44
2023-01-30T15:01:58.905Z,97283.73
2023-01-30T15:04:45.648Z,97289.72
2023-01-30T15:07:18.721Z,97294.33
2023-01-30T15:09:58.811Z,97292.98
2023-01-30T15:12:28.448Z,97284.91
2023-01-30T15:15:01.316Z,97284.29
2023-01-30T15:17:58.233Z,97285.11
2023-01-30T15:20:57.789Z,97289.83
2023-01-30T15:23:41.403Z,97291.07
2023-01-30T15:26:21.883Z,97296.38
2023-01-30T15:29:15.540Z,97295.09
2023-01-30T15:31:59.596Z,97295.71
2023-01-30T15:34:31.673Z,97303.85
2023-01-30T15:36:58.775Z,97303.94
2023-01-30T15:39:29.283Z,97307.48
2023-01-30T15:42:05.542Z,97313.80
2023-01-30T15:44:52.264Z,97318.06
2023-01-30T15:47:24.625Z,97324.70
2023-01-30T15:50:03.325Z,97320.46
2023-01-30T15:52:46.540Z,97323.20
2023-01-30T15:55:23.980Z,97325.92
2023-01-30T15:57:57.124Z,97324.75
2023-01-30T16:00:33.482Z,97324.49
2023-01-30T16:03:02.446Z,97331.18
2023-01-30T16:05:29.551Z,97331.01
2023-01-30T16:07:59.106Z,97337.28
2023-01-30T16:10:30.512Z,97342.39
2023-01-30T16:12:58.669Z,97336.48
2023-01-30T16:15:33.304Z,97342.88
2023-01-30T16:18:07.602Z,97339.67
2023-01-30T16:21:00.281Z,97347.11
2023-01-30T16:23:30.110Z,97341.02
2023-01-30T16:25:57.558Z,97341.44
2023-01-30T16:28:26.434Z,97349.37
2023-01-30T16:31:09.102Z,97351.02
2023-01-30T16:33:36.814Z,97359.53
2023-01-30T16:36:06.421Z,97365.61
2023-01-30T16:38:39.779Z,97369.90
2023-01-30T16:41:06.674Z,97376.37
2023-01-30T16:43:34.429Z,97378.51
2023-01-30T16:46:28.375Z,97379.84
2023-01-30T16:49:03.614Z,97374.85
2023-01-30T16:51:30.775Z,97370.95
2023-01-30T16:54:02.341Z,97371.83
2023-01-30T16:56:33.295Z,97371.47
2023-01-30T16:59:01.880Z,97369.54
2023-01-30T17:01:41.515Z,97366.45
2023-01-30T17:04:18.926Z,97370.92
2023-01-30T17:06:53.240Z,97369.23
2023-01-30T17:09:34.948Z,97367.09
2023-01-30T17:12:02.168Z,97369.88
2023-01-30T17:14:33.051Z,97366.29
2023-01-30T17:17:04.883Z,97362.08
2023-01-30T17:19:31.778Z,97361.02
2023-01-30T17:22:00.099Z,97360.44
2023-01-30T17:24:27.150Z,97355.45
2023-01-30T17:27:00.311Z,97354.46
2023-01-30T17:29:43.681Z,97357.98
2023-01-30T17:32:13.837Z,97350.87
2023-01-30T17:34:41.595Z,97351.44
2023-01-30T17:37:26.642Z,97346.44
2023-01-30T17:39:53.507Z,97340.17
2023-01-30T17:42:22.440Z,97348.15
2023-01-30T17:44:49.861Z,97351.71
2023-01-30T17:47:16.912Z,97351.20
2023-01-30T17:49:43.992Z,97356.06
2023-01-30T17:52:13.737Z,97362.96
2023-01-30T17:54:41.019Z,97359.63
2023-01-30T17:57:11.992Z,97361.92
2023-01-30T17:59:38.781Z,97357.84
2023-01-30T18:02:06.910Z,97362.92
2023-01-30T18:04:33.701Z,97355.90
2023-01-30T18:07:04.840Z,97353.77
2023-01-30T18:09:32.188Z,97357.79
2023-01-30T18:11:59.127Z,97352.55
2023-01-30T18:14:25.878Z,97348.75
2023-01-30T18:16:52.949Z,97346.34
2023-01-30T18:19:24.049Z,97347.77
2023-01-30T18:21:51.160Z,97342.77
2023-01-30T18:24:18.613Z,97341.82
2023-01-30T18:26:45.958Z,97328.24
2023-01-30T18:29:13.452Z,97334.58
2023-01-30T18:31:41.159Z,97334.90
2023-01-30T18:34:09.998Z,97355.02
2023-01-30T18:36:37.844Z,97350.90
2023-01-30T18:39:05.944Z,97351.08
2023-01-30T18:41:33.123Z,97352.29
2023-01-30T18:44:02.530Z,97356.59
2023-01-30T18:46:30.459Z,97362.73
2023-01-30T18:48:58.133Z,97358.69
2023-01-30T18:51:30.082Z,97354.95
2023-01-30T18:53:58.356Z,97349.84
2023-01-30T18:56:31.695Z,97351.23
2023-01-30T18:59:02.735Z,97353.10
2023-01-30T19:01:32.441Z,97353.67
2023-01-30T19:04:01.357Z,97351.71
2023-01-30T19:06:29.512Z,97348.42
2023-01-30T19:08:57.290Z,97344.83
2023-01-30T19:11:38.056Z,97344.59
2023-01-30T19:14:05.319Z,97347.06
2023-01-30T19:16:33.642Z,97356.51
2023-01-30T19:19:00.919Z,97350.75
2023-01-30T19:21:28.406Z,97358.40
2023-01-30T19:23:56.462Z,97355.21
2023-01-30T19:26:24.824Z,97345.17
2023-01-30T19:28:52.323Z,97353.12
2023-01-30T19:31:21.230Z,97360.05
2023-01-30T19:34:02.781Z,97360.96
2023-01-30T19:36:31.938Z,97358.27
2023-01-30T19:38:59.918Z,97345.05
2023-01-30T19:41:29.428Z,97345.48
2023-01-30T19:43:58.557Z,97349.67
2023-01-30T19:46:25.798Z,97354.17
2023-01-30T19:48:52.934Z,97353.27
2023-01-30T19:51:28.035Z,97358.89
2023-01-30T19:53:57.615Z,97361.86
2023-01-30T19:56:25.722Z,97361.15
2023-01-30T19:58:55.123Z,97360.07
2023-01-30T20:01:24.179Z,97358.10
2023-01-30T20:03:51.314Z,97364.75
2023-01-30T20:06:27.940Z,97364.05
2023-01-30T20:09:00.099Z,97369.46
2023-01-30T20:11:27.844Z,97364.55
2023-01-30T20:13:54.926Z,97362.80
2023-01-30T20:16:25.580Z,97365.27
2023-01-30T20:19:00.983Z,97358.34
2023-01-30T20:21:29.649Z,97360.88
2023-01-30T20:23:57.291Z,97361.85
2023-01-30T20:26:28.289Z,97368.44
2023-01-30T20:28:56.265Z,97370.68
2023-01-30T20:31:25.605Z,97369.30
2023-01-30T20:33:55.839Z,97371.95
2023-01-30T20:36:23.316Z,97368.48
2023-01-30T20:38:50.692Z,97376.85
2023-01-30T20:41:22.587Z,97382.23
2023-01-30T20:43:52.475Z,97379.97
2023-01-30T20:46:21.005Z,97383.17
2023-01-30T20:48:48.817Z,97373.39
2023-01-30T20:51:18.479Z,97380.70
2023-01-30T20:53:54.010Z,97382.38
2023-01-30T20:56:22.488Z,97388.73
2023-01-30T20:58:49.701Z,97390.06
2023-01-30T21:01:18.935Z,97392.14
2023-01-30T21:03:50.718Z,97396.18
2023-01-30T21:06:42.976Z,97400.13
2023-01-30T21:09:08.193Z,97393.95
2023-01-30T21:11:35.479Z,97401.30
2023-01-30T21:14:02.304Z,97403.41
2023-01-30T21:16:31.067Z,97405.20
2023-01-30T21:19:04.236Z,97406.48
2023-01-30T21:21:38.185Z,97415.09
2023-01-30T21:24:08.577Z,97410.80
2023-01-30T21:26:38.026Z,97406.13
2023-01-30T21:29:07.236Z,97420.79
2023-01-30T21:31:36.022Z,97418.69
2023-01-30T21:34:03.606Z,97423.41
2023-01-30T21:36:31.480Z,97425.42
2023-01-30T21:39:12.195Z,97433.30
2023-01-30T21:41:55.757Z,97431.41
2023-01-30T21:44:37.159Z,97433.27
2023-01-30T21:47:05.963Z,97439.66
2023-01-30T21:49:33.346Z,97448.70
2023-01-30T21:52:00.226Z,97448.25
2023-01-30T21:54:27.179Z,97446.89
2023-01-30T21:56:53.963Z,97455.85
2023-01-30T21:59:20.799Z,97462.66
2023-01-30T22:01:48.755Z,97462.48
2023-01-30T22:04:16.224Z,97466.92
2023-01-30T22:06:44.110Z,97470.38
2023-01-30T22:09:15.481Z,97475.03
2023-01-30T22:11:43.030Z,97472.03
2023-01-30T22:14:13.446Z,97476.80
2023-01-30T22:16:41.160Z,97484.34
2023-01-30T22:19:08.478Z,97488.19
2023-01-30T22:21:40.501Z,97490.80
2023-01-30T22:24:09.353Z,97496.51
2023-01-30T22:26:36.670Z,97504.86
2023-01-30T22:29:05.378Z,97509.23
2023-01-30T22:31:35.073Z,97511.36
2023-01-30T22:34:03.514Z,97509.63
2023-01-30T22:36:33.391Z,97511.71
2023-01-30T22:39:00.099Z,97518.68
2023-01-30T22:41:28.374Z,97514.14
2023-01-30T22:43:59.699Z,97512.55
2023-01-30T22:46:30.180Z,97516.48
2023-01-30T22:48:58.440Z,97521.04
2023-01-30T22:51:30.167Z,97518.67
2023-01-30T22:54:00.759Z,97521.61
2023-01-30T22:56:37.035Z,97516.13
2023-01-30T22:59:04.821Z,97518.20
2023-01-30T23:01:34.646Z,97519.79
2023-01-30T23:04:03.169Z,97512.48
2023-01-30T23:06:31.558Z,97517.10
2023-01-30T23:09:00.007Z,97518.68
2023-01-30T23:11:41.909Z,97522.66
2023-01-30T23:14:11.630Z,97524.72
2023-01-30T23:16:40.620Z,97525.05
2023-01-30T23:19:08.772Z,97535.68
2023-01-30T23:21:41.839Z,97533.07
2023-01-30T23:24:15.047Z,97518.00
2023-01-30T23:26:45.386Z,97518.19
2023-01-30T23:29:15.027Z,97520.61
2023-01-30T23:31:43.421Z,97528.43
2023-01-30T23:34:19.630Z,97533.33
2023-01-30T23:36:46.985Z,97529.92
2023-01-30T23:39:14.677Z,97533.29
2023-01-30T23:41:42.656Z,97536.23
2023-01-30T23:44:09.984Z,97535.06
2023-01-30T23:46:41.946Z,97532.28
2023-01-30T23:49:11.656Z,97522.98
2023-01-30T23:51:40.820Z,97526.80
2023-01-30T23:54:08.710Z,97537.87
2023-01-30T23:56:37.689Z,97541.91
2023-01-30T23:59:05.726Z,97540.13
