createdAt,value
2023-03-11T00:01:29.151Z,96682.59
2023-03-11T00:03:56.901Z,96684.56
2023-03-11T00:06:25.945Z,96703.22
2023-03-11T00:08:53.968Z,96692.47
2023-03-11T00:11:22.467Z,96692.47
2023-03-11T00:13:50.130Z,96698.75
2023-03-11T00:16:17.828Z,96706.38
2023-03-11T00:18:45.537Z,96728.16
2023-03-11T00:21:17.146Z,96730.84
2023-03-11T00:23:46.411Z,96727.69
2023-03-11T00:26:14.503Z,96690.97
2023-03-11T00:28:42.332Z,96730.06
2023-03-11T00:31:11.771Z,96737.50
2023-03-11T00:33:40.102Z,96725.59
2023-03-11T00:36:08.542Z,96744.22
2023-03-11T00:38:36.313Z,96760.81
2023-03-11T00:41:05.669Z,96767.78
2023-03-11T00:43:33.384Z,96769.50
2023-03-11T00:46:01.203Z,96758.41
2023-03-11T00:48:29.161Z,96764.63
2023-03-11T00:50:56.857Z,96778.56
2023-03-11T00:53:24.518Z,96775.69
2023-03-11T00:55:52.463Z,96783.97
2023-03-11T00:58:22.736Z,96785.28
2023-03-11T01:00:51.736Z,96791.97
2023-03-11T01:03:19.432Z,96798.28
2023-03-11T01:05:47.098Z,96791.03
2023-03-11T01:08:14.788Z,96793.56
2023-03-11T01:10:42.591Z,96793.56
2023-03-11T01:13:10.370Z,96815.75
2023-03-11T01:15:39.568Z,96815.50
2023-03-11T01:18:07.758Z,96720.78
2023-03-11T01:20:36.464Z,96825.69
2023-03-11T01:23:04.501Z,96830.16
2023-03-11T01:25:32.209Z,96837.50
2023-03-11T01:27:59.954Z,96843.81
2023-03-11T01:30:28.576Z,96849.19
2023-03-11T01:32:58.750Z,96855.69
2023-03-11T01:35:28.803Z,96853.63
2023-03-11T01:37:56.929Z,96849.84
2023-03-11T01:40:28.056Z,96854.75
2023-03-11T01:42:55.936Z,96837.50
2023-03-11T01:45:42.096Z,96841.28
2023-03-11T01:48:12.153Z,96817.44
2023-03-11T01:50:44.042Z,96835.34
2023-03-11T01:53:14.346Z,96829.97
2023-03-11T01:55:42.273Z,96835.34
2023-03-11T01:58:15.739Z,96833.59
2023-03-11T02:00:44.315Z,96846.09
2023-03-11T02:03:19.997Z,96857.81
2023-03-11T02:05:49.264Z,96846.75
2023-03-11T02:08:17.029Z,96854.34
2023-03-11T02:10:45.395Z,96866.69
2023-03-11T02:13:13.402Z,96865.63
2023-03-11T02:15:41.321Z,96859.47
2023-03-11T02:18:14.623Z,96843.94
2023-03-11T02:20:50.383Z,96868.50
2023-03-11T02:23:21.009Z,96863.91
2023-03-11T02:25:54.309Z,96871.50
2023-03-11T02:28:24.917Z,96862.69
2023-03-11T02:30:53.656Z,96868.34
2023-03-11T02:33:21.475Z,96864.38
2023-03-11T02:35:49.270Z,96871.22
2023-03-11T02:38:17.097Z,96875.13
2023-03-11T02:40:52.898Z,96867.22
2023-03-11T02:43:27.740Z,96873.44
2023-03-11T02:45:57.104Z,96891.78
2023-03-11T02:48:25.337Z,96876.91
2023-03-11T02:50:53.351Z,96885.47
2023-03-11T02:53:21.172Z,96881.66
2023-03-11T02:55:48.992Z,96880.72
2023-03-11T02:58:16.677Z,96898.47
2023-03-11T03:00:45.978Z,96892.44
2023-03-11T03:03:13.697Z,96897.50
2023-03-11T03:05:42.699Z,96903.81
2023-03-11T03:08:10.471Z,96913.94
2023-03-11T03:10:38.356Z,96898.28
2023-03-11T03:13:06.173Z,96896.56
2023-03-11T03:15:33.890Z,96916.50
2023-03-11T03:18:03.000Z,96917.75
2023-03-11T03:20:30.729Z,96914.91
2023-03-11T03:22:58.568Z,96913.66
2023-03-11T03:25:26.287Z,96921.91
2023-03-11T03:27:54.067Z,96906.41
2023-03-11T03:30:22.096Z,96929.50
2023-03-11T03:32:49.933Z,96932.34
2023-03-11T03:35:19.329Z,96932.19
2023-03-11T03:37:47.063Z,96953.84
2023-03-11T03:40:15.390Z,96928.84
2023-03-11T03:42:43.194Z,96949.41
2023-03-11T03:45:12.054Z,96948.31
2023-03-11T03:47:40.015Z,96961.13
2023-03-11T03:50:10.592Z,96946.72
2023-03-11T03:52:40.039Z,96950.38
2023-03-11T03:55:08.390Z,96961.13
2023-03-11T03:57:36.099Z,96960.00
2023-03-11T04:00:05.342Z,96968.72
2023-03-11T04:02:33.121Z,96971.72
2023-03-11T04:05:00.903Z,96968.72
2023-03-11T04:07:28.651Z,96980.25
2023-03-11T04:09:57.731Z,96980.41
2023-03-11T04:12:25.769Z,96980.09
2023-03-11T04:14:53.651Z,96985.47
2023-03-11T04:17:21.406Z,96991.00
2023-03-11T04:19:50.295Z,96986.44
2023-03-11T04:22:18.013Z,96987.22
2023-03-11T04:24:45.708Z,96995.13
2023-03-11T04:27:14.765Z,97002.56
2023-03-11T04:29:42.568Z,97009.19
2023-03-11T04:32:10.501Z,97005.56
2023-03-11T04:34:38.429Z,97006.03
2023-03-11T04:37:06.296Z,97013.13
2023-03-11T04:39:34.916Z,97022.16
2023-03-11T04:42:04.081Z,97028.16
2023-03-11T04:44:35.489Z,97026.56
2023-03-11T04:47:03.241Z,97031.94
2023-03-11T04:49:30.933Z,97027.97
2023-03-11T04:51:58.694Z,97034.00
2023-03-11T04:54:26.323Z,97026.25
2023-03-11T04:56:54.035Z,97029.38
2023-03-11T04:59:21.664Z,97030.19
2023-03-11T05:01:50.818Z,97027.50
2023-03-11T05:04:18.631Z,97029.69
2023-03-11T05:06:46.401Z,97026.25
2023-03-11T05:09:14.146Z,97038.56
2023-03-11T05:11:41.897Z,97031.91
2023-03-11T05:14:09.646Z,97042.03
2023-03-11T05:16:37.300Z,97042.84
2023-03-11T05:19:26.827Z,97050.59
2023-03-11T05:21:54.587Z,97049.00
2023-03-11T05:24:22.426Z,97058.63
2023-03-11T05:26:50.381Z,97067.00
2023-03-11T05:29:18.252Z,97070.16
2023-03-11T05:31:46.942Z,97072.53
2023-03-11T05:34:16.456Z,97074.91
2023-03-11T05:36:44.239Z,97080.91
2023-03-11T05:39:12.000Z,97086.44
2023-03-11T05:41:39.887Z,97083.19
2023-03-11T05:44:07.776Z,97096.16
2023-03-11T05:46:35.628Z,97097.09
2023-03-11T05:49:03.580Z,97097.44
2023-03-11T05:51:32.776Z,97100.59
2023-03-11T05:54:01.424Z,97098.41
2023-03-11T05:56:29.166Z,97110.56
2023-03-11T05:58:59.168Z,97099.81
2023-03-11T06:01:26.892Z,97108.84
2023-03-11T06:03:54.881Z,97101.41
2023-03-11T06:06:23.870Z,97111.72
2023-03-11T06:08:53.409Z,97101.88
2023-03-11T06:11:21.335Z,97115.06
2023-03-11T06:13:49.111Z,97102.72
2023-03-11T06:16:16.884Z,97118.63
2023-03-11T06:18:44.722Z,97107.25
2023-03-11T06:21:18.163Z,97118.63
2023-03-11T06:23:45.928Z,97127.03
2023-03-11T06:26:16.738Z,97131.63
2023-03-11T06:28:45.371Z,97138.59
2023-03-11T06:31:15.868Z,97149.34
2023-03-11T06:33:43.701Z,97154.44
2023-03-11T06:36:14.007Z,97153.81
2023-03-11T06:38:43.142Z,97142.44
2023-03-11T06:41:11.471Z,97158.66
2023-03-11T06:43:40.837Z,97154.59
2023-03-11T06:46:12.869Z,97159.69
2023-03-11T06:48:40.774Z,97158.22
2023-03-11T06:51:08.661Z,97163.00
2023-03-11T06:53:36.521Z,97170.09
2023-03-11T06:56:07.080Z,97174.97
2023-03-11T06:58:36.384Z,97185.41
2023-03-11T07:01:07.970Z,97178.94
2023-03-11T07:03:36.041Z,97182.56
2023-03-11T07:06:06.257Z,97187.63
2023-03-11T07:08:34.554Z,97194.09
2023-03-11T07:11:04.932Z,97194.34
2023-03-11T07:13:32.922Z,97208.63
2023-03-11T07:16:02.262Z,97202.66
2023-03-11T07:18:32.010Z,97205.56
2023-03-11T07:21:00.165Z,97200.78
2023-03-11T07:23:27.939Z,97203.66
2023-03-11T07:25:55.683Z,97205.06
2023-03-11T07:28:23.538Z,97213.16
2023-03-11T07:30:51.790Z,97225.81
2023-03-11T07:33:19.826Z,97217.59
2023-03-11T07:35:49.449Z,97216.97
2023-03-11T07:38:18.085Z,97226.47
2023-03-11T07:40:45.906Z,97230.88
2023-03-11T07:43:13.770Z,97232.16
2023-03-11T07:45:41.576Z,97243.91
2023-03-11T07:48:09.500Z,97245.66
2023-03-11T07:50:37.197Z,97249.91
2023-03-11T07:53:06.415Z,97257.03
2023-03-11T07:55:35.081Z,97257.66
2023-03-11T07:58:02.986Z,97271.25
2023-03-11T08:00:30.778Z,97270.47
2023-03-11T08:02:58.478Z,97272.03
2023-03-11T08:05:26.253Z,97286.03
2023-03-11T08:07:54.069Z,97280.19
2023-03-11T08:10:23.311Z,97291.91
2023-03-11T08:12:52.237Z,97283.84
2023-03-11T08:15:19.954Z,97294.00
2023-03-11T08:17:47.719Z,97297.00
2023-03-11T08:20:15.601Z,97304.28
2023-03-11T08:22:55.561Z,97300.63
2023-03-11T08:25:26.299Z,97308.53
2023-03-11T08:27:54.025Z,97314.91
2023-03-11T08:30:22.093Z,97307.47
2023-03-11T08:32:50.416Z,97314.22
2023-03-11T08:35:19.002Z,97327.25
2023-03-11T08:37:46.914Z,97318.84
2023-03-11T08:40:15.013Z,97328.72
2023-03-11T08:42:44.390Z,97341.25
2023-03-11T08:45:13.127Z,97331.75
2023-03-11T08:47:41.326Z,97335.53
2023-03-11T08:50:15.463Z,97335.75
2023-03-11T08:52:43.366Z,97336.59
2023-03-11T08:55:14.382Z,97348.78
2023-03-11T08:57:42.374Z,97325.69
2023-03-11T09:00:13.901Z,97341.25
2023-03-11T09:02:43.347Z,97354.16
2023-03-11T09:05:11.537Z,97348.91
2023-03-11T09:07:39.328Z,97357.09
2023-03-11T09:10:07.916Z,97358.03
2023-03-11T09:12:35.624Z,97356.38
2023-03-11T09:15:03.332Z,97369.91
2023-03-11T09:17:32.404Z,97358.75
2023-03-11T09:20:00.167Z,97363.75
2023-03-11T09:22:27.997Z,97361.66
2023-03-11T09:24:55.696Z,97359.13
2023-03-11T09:27:23.306Z,97360.34
2023-03-11T09:29:51.001Z,97358.47
2023-03-11T09:32:18.640Z,97366.31
2023-03-11T09:34:47.672Z,97375.19
2023-03-11T09:37:15.332Z,97373.47
2023-03-11T09:39:43.050Z,97372.28
2023-03-11T09:42:20.604Z,97372.94
2023-03-11T09:44:58.640Z,97382.50
2023-03-11T09:47:37.959Z,97382.81
2023-03-11T09:50:32.404Z,97381.50
2023-03-11T09:53:10.724Z,97373.50
2023-03-11T09:55:45.817Z,97382.03
2023-03-11T09:58:18.919Z,97394.16
2023-03-11T10:00:47.334Z,97373.81
2023-03-11T10:03:31.816Z,97399.94
2023-03-11T10:06:20.992Z,97424.38
2023-03-11T10:08:55.939Z,97437.59
2023-03-11T10:11:50.366Z,97445.22
2023-03-11T10:14:43.052Z,97437.66
2023-03-11T10:17:19.496Z,97439.69
2023-03-11T10:19:52.503Z,97431.97
2023-03-11T10:22:28.909Z,97426.63
2023-03-11T10:25:05.317Z,97425.47
2023-03-11T10:27:41.531Z,97433.41
2023-03-11T10:30:20.311Z,97427.81
2023-03-11T10:32:52.715Z,97429.28
2023-03-11T10:35:23.623Z,97437.66
2023-03-11T10:37:58.069Z,97425.22
2023-03-11T10:40:31.222Z,97423.91
2023-03-11T10:43:03.969Z,97425.06
2023-03-11T10:45:41.578Z,97425.66
2023-03-11T10:48:12.397Z,97409.28
2023-03-11T10:50:47.454Z,97414.59
2023-03-11T10:53:19.181Z,97405.59
2023-03-11T10:55:49.091Z,97411.78
2023-03-11T10:58:19.873Z,97427.81
2023-03-11T11:00:48.184Z,97423.97
2023-03-11T11:03:25.012Z,97423.84
2023-03-11T11:06:00.148Z,97421.31
2023-03-11T11:08:29.714Z,97421.84
2023-03-11T11:10:59.536Z,97416.28
2023-03-11T11:13:30.185Z,97416.16
2023-03-11T11:16:03.130Z,97416.50
2023-03-11T11:18:34.508Z,97421.72
2023-03-11T11:21:05.690Z,97434.47
2023-03-11T11:23:40.319Z,97431.00
2023-03-11T11:26:17.482Z,97424.78
2023-03-11T11:28:45.301Z,97423.97
2023-03-11T11:31:25.947Z,97430.13
2023-03-11T11:33:56.279Z,97431.41
2023-03-11T11:36:30.011Z,97432.44
2023-03-11T11:39:02.854Z,97431.13
2023-03-11T11:41:33.372Z,97429.72
2023-03-11T11:44:04.203Z,97441.50
2023-03-11T11:46:38.232Z,97435.06
2023-03-11T11:49:16.878Z,97429.56
2023-03-11T11:51:50.508Z,97424.06
2023-03-11T11:54:26.852Z,97428.06
2023-03-11T11:56:56.608Z,97417.66
2023-03-11T11:59:25.556Z,97422.16
2023-03-11T12:02:03.796Z,97425.84
2023-03-11T12:04:47.804Z,97429.59
2023-03-11T12:07:30.616Z,97417.41
2023-03-11T12:10:22.338Z,97423.31
2023-03-11T12:13:13.321Z,97417.41
2023-03-11T12:15:46.839Z,97422.59
2023-03-11T12:18:24.961Z,97420.13
2023-03-11T12:20:56.072Z,97435.63
2023-03-11T12:23:43.854Z,97423.81
2023-03-11T12:26:20.362Z,97431.53
2023-03-11T12:28:54.373Z,97423.69
2023-03-11T12:31:25.582Z,97406.03
2023-03-11T12:33:59.347Z,97426.47
2023-03-11T12:36:32.034Z,97435.34
2023-03-11T12:39:03.474Z,97440.00
2023-03-11T12:41:36.973Z,97436.06
2023-03-11T12:44:26.980Z,97440.44
2023-03-11T12:47:25.336Z,97436.34
2023-03-11T12:49:55.336Z,97433.03
2023-03-11T12:52:28.458Z,97431.44
2023-03-11T12:55:36.217Z,97432.53
2023-03-11T12:58:40.987Z,97430.59
2023-03-11T13:01:40.935Z,97429.69
2023-03-11T13:04:32.681Z,97435.69
2023-03-11T13:07:33.756Z,97437.03
2023-03-11T13:10:07.805Z,97433.44
2023-03-11T13:12:41.757Z,97439.47
2023-03-11T13:15:35.708Z,97442.34
2023-03-11T13:18:14.497Z,97440.16
2023-03-11T13:20:51.715Z,97446.72
2023-03-11T13:23:33.481Z,97450.69
2023-03-11T13:26:16.559Z,97447.22
2023-03-11T13:28:59.947Z,97455.47
2023-03-11T13:31:43.315Z,97461.50
2023-03-11T13:34:17.285Z,97454.06
2023-03-11T13:36:58.936Z,97466.91
2023-03-11T13:39:41.103Z,97468.19
2023-03-11T13:42:27.525Z,97474.22
2023-03-11T13:44:55.837Z,97471.38
2023-03-11T13:47:26.078Z,97487.88
2023-03-11T13:49:56.413Z,97485.97
2023-03-11T13:52:28.334Z,97484.38
2023-03-11T13:55:03.618Z,97478.50
2023-03-11T13:57:33.066Z,97486.44
2023-03-11T14:00:16.282Z,97491.38
2023-03-11T14:02:48.602Z,97488.81
2023-03-11T14:05:20.321Z,97491.84
2023-03-11T14:07:48.383Z,97494.22
2023-03-11T14:10:19.723Z,97488.50
2023-03-11T14:12:48.570Z,97493.44
2023-03-11T14:15:22.398Z,97504.38
2023-03-11T14:17:52.832Z,97498.03
2023-03-11T14:20:25.397Z,97503.44
2023-03-11T14:22:56.115Z,97507.72
2023-03-11T14:25:27.214Z,97498.66
2023-03-11T14:27:58.131Z,97497.69
2023-03-11T14:30:29.178Z,97495.16
2023-03-11T14:33:01.527Z,97494.19
2023-03-11T14:35:30.166Z,97496.41
2023-03-11T14:37:59.827Z,97496.09
2023-03-11T14:40:30.584Z,97510.03
2023-03-11T14:43:02.095Z,97496.72
2023-03-11T14:45:33.292Z,97498.84
2023-03-11T14:48:08.203Z,97512.22
2023-03-11T14:50:36.583Z,97510.34
2023-03-11T14:53:10.017Z,97512.09
2023-03-11T14:55:41.072Z,97511.75
2023-03-11T14:58:16.355Z,97522.25
2023-03-11T15:00:50.038Z,97515.59
2023-03-11T15:03:24.301Z,97514.50
2023-03-11T15:05:54.985Z,97521.63
2023-03-11T15:08:24.481Z,97531.63
2023-03-11T15:11:18.363Z,97535.75
2023-03-11T15:13:50.575Z,97526.59
2023-03-11T15:16:31.911Z,97531.03
2023-03-11T15:19:03.480Z,97540.59
2023-03-11T15:21:31.532Z,97543.75
2023-03-11T15:24:04.984Z,97541.53
2023-03-11T15:26:34.981Z,97548.53
2023-03-11T15:29:07.017Z,97541.38
2023-03-11T15:31:37.776Z,97539.63
2023-03-11T15:34:25.466Z,97538.19
2023-03-11T15:37:02.698Z,97539.63
2023-03-11T15:39:44.957Z,97545.66
2023-03-11T15:42:24.709Z,97542.81
2023-03-11T15:45:17.092Z,97539.63
2023-03-11T15:47:45.905Z,97544.72
2023-03-11T15:50:25.157Z,97543.28
2023-03-11T15:52:54.929Z,97545.50
2023-03-11T15:55:23.301Z,97549.47
2023-03-11T15:57:54.942Z,97556.78
2023-03-11T16:00:24.213Z,97556.78
2023-03-11T16:02:52.174Z,97563.13
2023-03-11T16:05:26.018Z,97579.63
2023-03-11T16:07:53.690Z,97577.75
2023-03-11T16:10:24.621Z,97577.13
2023-03-11T16:12:52.514Z,97589.78
2023-03-11T16:15:24.826Z,97583.28
2023-03-11T16:17:53.119Z,97571.06
2023-03-11T16:20:24.446Z,97568.19
2023-03-11T16:22:54.818Z,97568.50
2023-03-11T16:25:26.693Z,97566.91
2023-03-11T16:27:55.758Z,97568.19
2023-03-11T16:30:24.619Z,97568.66
2023-03-11T16:32:52.401Z,97565.63
2023-03-11T16:35:20.365Z,97575.50
2023-03-11T16:37:49.582Z,97567.41
2023-03-11T16:40:19.731Z,97569.16
2023-03-11T16:42:48.195Z,97582.19
2023-03-11T16:45:18.174Z,97577.88
2023-03-11T16:47:45.848Z,97578.38
2023-03-11T16:50:13.538Z,97584.53
2023-03-11T16:52:41.354Z,97581.22
2023-03-11T16:55:11.198Z,97594.38
2023-03-11T16:57:39.445Z,97594.22
2023-03-11T17:00:09.787Z,97597.16
2023-03-11T17:02:37.898Z,97604.66
2023-03-11T17:05:08.054Z,97600.50
2023-03-11T17:07:38.850Z,97605.25
2023-03-11T17:10:08.693Z,97605.56
2023-03-11T17:12:38.209Z,97608.28
2023-03-11T17:15:08.488Z,97618.25
2023-03-11T17:17:36.611Z,97627.09
2023-03-11T17:20:06.275Z,97626.47
2023-03-11T17:22:33.882Z,97626.78
2023-03-11T17:25:02.211Z,97643.28
2023-03-11T17:27:32.477Z,97643.63
2023-03-11T17:30:02.484Z,97644.00
2023-03-11T17:32:30.586Z,97648.75
2023-03-11T17:34:58.992Z,97660.19
2023-03-11T17:37:26.763Z,97650.75
2023-03-11T17:39:54.883Z,97658.22
2023-03-11T17:42:22.752Z,97655.66
2023-03-11T17:44:52.252Z,97658.22
2023-03-11T17:47:26.019Z,97657.91
2023-03-11T17:49:55.474Z,97674.09
2023-03-11T17:52:23.243Z,97674.88
2023-03-11T17:54:52.080Z,97665.50
2023-03-11T17:57:19.828Z,97671.84
2023-03-11T17:59:50.861Z,97684.22
2023-03-11T18:02:18.849Z,97676.28
2023-03-11T18:04:53.822Z,97691.22
2023-03-11T18:07:23.612Z,97685.34
2023-03-11T18:09:52.678Z,97691.06
2023-03-11T18:12:21.024Z,97692.69
2023-03-11T18:14:49.175Z,97698.91
2023-03-11T18:17:18.514Z,97698.75
2023-03-11T18:19:46.417Z,97702.69
2023-03-11T18:22:16.258Z,97703.16
2023-03-11T18:24:45.408Z,97708.09
2023-03-11T18:27:13.137Z,97709.06
2023-03-11T18:29:41.003Z,97715.09
2023-03-11T18:32:08.819Z,97713.03
2023-03-11T18:34:38.210Z,97712.53
2023-03-11T18:37:06.030Z,97712.97
2023-03-11T18:39:35.603Z,97708.38
2023-03-11T18:42:07.102Z,97701.22
2023-03-11T18:44:36.850Z,97710.25
2023-03-11T18:47:04.806Z,97711.47
2023-03-11T18:49:32.626Z,97723.84
2023-03-11T18:52:00.405Z,97717.84
2023-03-11T18:54:29.188Z,97730.22
2023-03-11T18:56:58.480Z,97729.47
2023-03-11T18:59:27.708Z,97727.28
2023-03-11T19:01:56.002Z,97723.31
2023-03-11T19:04:24.049Z,97721.78
2023-03-11T19:06:52.144Z,97719.22
2023-03-11T19:09:20.335Z,97720.44
2023-03-11T19:11:48.051Z,97718.84
2023-03-11T19:14:17.268Z,97717.50
2023-03-11T19:16:44.973Z,97718.72
2023-03-11T19:19:13.062Z,97722.16
2023-03-11T19:21:40.989Z,97716.25
2023-03-11T19:24:09.104Z,97724.34
2023-03-11T19:26:46.609Z,97729.22
2023-03-11T19:29:15.277Z,97722.59
2023-03-11T19:31:45.704Z,97726.97
2023-03-11T19:34:13.543Z,97729.97
2023-03-11T19:36:41.387Z,97731.97
2023-03-11T19:39:09.547Z,97735.75
2023-03-11T19:41:37.279Z,97725.63
2023-03-11T19:44:05.220Z,97724.63
2023-03-11T19:46:34.994Z,97732.00
2023-03-11T19:49:05.358Z,97725.44
2023-03-11T19:51:48.593Z,97724.44
2023-03-11T19:54:17.252Z,97724.53
2023-03-11T19:56:45.374Z,97716.25
2023-03-11T19:59:14.680Z,97723.25
2023-03-11T20:01:43.213Z,97725.94
2023-03-11T20:04:15.585Z,97739.19
2023-03-11T20:06:44.449Z,97734.94
2023-03-11T20:09:13.219Z,97739.41
2023-03-11T20:11:41.494Z,97741.19
2023-03-11T20:14:11.015Z,97741.78
2023-03-11T20:16:40.162Z,97743.19
2023-03-11T20:19:08.639Z,97757.34
2023-03-11T20:21:40.813Z,97746.59
2023-03-11T20:24:09.911Z,97745.97
2023-03-11T20:26:38.936Z,97754.16
2023-03-11T20:29:07.450Z,97764.91
2023-03-11T20:31:36.443Z,97764.41
2023-03-11T20:34:04.920Z,97761.13
2023-03-11T20:36:34.692Z,97767.09
2023-03-11T20:39:09.466Z,97758.53
2023-03-11T20:41:41.304Z,97753.56
2023-03-11T20:44:12.354Z,97764.03
2023-03-11T20:46:42.411Z,97760.41
2023-03-11T20:49:10.406Z,97766.50
2023-03-11T20:51:41.437Z,97756.03
2023-03-11T20:54:12.049Z,97760.84
2023-03-11T20:56:41.728Z,97768.50
2023-03-11T20:59:19.413Z,97757.13
2023-03-11T21:01:49.700Z,97758.63
2023-03-11T21:04:17.930Z,97758.44
2023-03-11T21:06:45.813Z,97762.41
2023-03-11T21:09:15.903Z,97761.94
2023-03-11T21:11:45.153Z,97766.69
2023-03-11T21:14:16.341Z,97763.31
2023-03-11T21:16:45.474Z,97768.78
2023-03-11T21:19:14.054Z,97766.09
2023-03-11T21:21:43.226Z,97762.50
2023-03-11T21:24:12.480Z,97761.81
2023-03-11T21:26:42.459Z,97770.66
2023-03-11T21:29:26.222Z,97761.66
2023-03-11T21:31:54.436Z,97772.59
2023-03-11T21:34:22.428Z,97768.81
2023-03-11T21:36:50.322Z,97775.78
2023-03-11T21:39:22.057Z,97777.19
2023-03-11T21:41:53.334Z,97784.53
2023-03-11T21:44:24.400Z,97787.31
2023-03-11T21:46:52.842Z,97796.53
2023-03-11T21:49:21.363Z,97792.84
2023-03-11T21:51:50.683Z,97787.47
2023-03-11T21:54:18.781Z,97785.44
2023-03-11T21:56:46.621Z,97787.63
2023-03-11T21:59:16.105Z,97784.00
2023-03-11T22:01:43.886Z,97778.63
2023-03-11T22:04:11.950Z,97781.81
2023-03-11T22:06:39.840Z,97775.81
2023-03-11T22:09:08.540Z,97779.19
2023-03-11T22:11:36.349Z,97780.50
2023-03-11T22:14:04.435Z,97777.13
2023-03-11T22:16:35.791Z,97783.13
2023-03-11T22:19:05.456Z,97778.34
2023-03-11T22:21:33.623Z,97788.09
2023-03-11T22:24:01.811Z,97785.47
2023-03-11T22:26:29.654Z,97800.41
2023-03-11T22:28:57.705Z,97799.25
2023-03-11T22:31:25.873Z,97798.22
2023-03-11T22:33:55.238Z,97805.06
2023-03-11T22:36:22.939Z,97812.63
2023-03-11T22:38:52.314Z,97816.34
2023-03-11T22:41:20.374Z,97816.16
2023-03-11T22:43:48.316Z,97819.88
2023-03-11T22:46:16.060Z,97807.06
2023-03-11T22:48:43.793Z,97805.34
2023-03-11T22:51:15.415Z,97808.97
2023-03-11T22:53:43.111Z,97794.75
2023-03-11T22:56:13.076Z,97807.03
2023-03-11T22:58:41.270Z,97803.19
2023-03-11T23:01:09.417Z,97821.47
2023-03-11T23:03:37.274Z,97822.03
2023-03-11T23:06:07.856Z,97815.28
2023-03-11T23:08:37.492Z,97813.31
2023-03-11T23:11:07.683Z,97823.00
2023-03-11T23:13:36.122Z,97832.72
2023-03-11T23:16:05.814Z,97825.19
2023-03-11T23:18:33.581Z,97823.56
2023-03-11T23:21:01.267Z,97834.31
2023-03-11T23:23:29.212Z,97821.19
2023-03-11T23:25:58.230Z,97825.19
2023-03-11T23:28:25.950Z,97825.75
2023-03-11T23:30:53.757Z,97822.44
2023-03-11T23:33:21.487Z,97818.66
2023-03-11T23:35:49.131Z,97814.97
2023-03-11T23:38:16.868Z,97816.75
2023-03-11T23:40:44.597Z,97828.72
2023-03-11T23:43:13.630Z,97824.59
2023-03-11T23:45:41.629Z,97835.34
2023-03-11T23:48:09.407Z,97826.63
2023-03-11T23:50:37.153Z,97822.44
2023-03-11T23:53:04.976Z,97843.44
2023-03-11T23:55:32.686Z,97838.44
2023-03-11T23:58:00.341Z,97837.28
