createdAt,value
2022-08-26T00:01:32.360Z,20.02
2022-08-26T00:04:01.586Z,20.01
2022-08-26T00:06:29.220Z,20.01
2022-08-26T00:08:55.872Z,19.99
2022-08-26T00:11:26.284Z,19.97
2022-08-26T00:13:54.806Z,19.96
2022-08-26T00:16:23.381Z,19.91
2022-08-26T00:18:50.649Z,19.89
2022-08-26T00:21:17.352Z,19.88
2022-08-26T00:23:44.996Z,19.87
2022-08-26T00:26:12.685Z,19.84
2022-08-26T00:28:40.374Z,19.81
2022-08-26T00:31:07.346Z,19.76
2022-08-26T00:33:38.263Z,19.73
2022-08-26T00:36:06.008Z,19.71
2022-08-26T00:38:33.285Z,19.69
2022-08-26T00:41:00.458Z,19.66
2022-08-26T00:43:30.255Z,19.62
2022-08-26T00:46:27.041Z,19.60
2022-08-26T00:49:02.906Z,19.56
2022-08-26T00:51:30.915Z,19.54
2022-08-26T00:54:01.951Z,19.52
2022-08-26T00:56:38.299Z,19.48
2022-08-26T00:59:08.198Z,19.46
2022-08-26T01:01:36.364Z,19.43
2022-08-26T01:04:03.707Z,19.41
2022-08-26T01:06:31.697Z,19.39
2022-08-26T01:08:58.442Z,19.37
2022-08-26T01:11:26.107Z,19.34
2022-08-26T01:13:56.045Z,19.33
2022-08-26T01:16:24.949Z,19.30
2022-08-26T01:19:02.210Z,19.28
2022-08-26T01:21:49.938Z,19.23
2022-08-26T01:24:17.524Z,19.21
2022-08-26T01:26:45.490Z,19.19
2022-08-26T01:29:18.076Z,19.18
2022-08-26T01:31:58.221Z,19.13
2022-08-26T01:34:37.093Z,19.12
2022-08-26T01:37:16.066Z,19.08
2022-08-26T01:39:44.960Z,19.06
2022-08-26T01:42:15.454Z,19.04
2022-08-26T01:44:54.082Z,19.02
2022-08-26T01:47:23.116Z,19.00
2022-08-26T01:49:53.647Z,18.98
2022-08-26T01:52:28.397Z,18.96
2022-08-26T01:54:57.021Z,18.91
2022-08-26T01:57:24.936Z,18.91
2022-08-26T01:59:55.532Z,18.90
2022-08-26T02:02:24.582Z,18.86
2022-08-26T02:05:00.006Z,18.84
2022-08-26T02:07:28.117Z,18.81
2022-08-26T02:09:55.229Z,18.81
2022-08-26T02:12:22.563Z,18.75
2022-08-26T02:14:59.527Z,18.75
2022-08-26T02:17:34.091Z,18.72
2022-08-26T02:20:03.602Z,18.69
2022-08-26T02:22:31.265Z,18.67
2022-08-26T02:25:01.047Z,18.64
2022-08-26T02:27:32.929Z,18.62
2022-08-26T02:30:18.035Z,18.61
2022-08-26T02:32:45.216Z,18.57
2022-08-26T02:35:18.189Z,18.55
2022-08-26T02:37:51.223Z,18.52
2022-08-26T02:40:21.748Z,18.51
2022-08-26T02:42:49.683Z,18.48
2022-08-26T02:45:23.465Z,18.43
2022-08-26T02:47:52.256Z,18.43
2022-08-26T02:50:19.390Z,18.43
2022-08-26T02:52:46.261Z,18.41
2022-08-26T02:55:13.115Z,18.37
2022-08-26T02:57:39.892Z,18.35
2022-08-26T03:00:09.858Z,18.35
2022-08-26T03:02:36.985Z,18.31
2022-08-26T03:05:04.384Z,18.31
2022-08-26T03:07:31.236Z,18.28
2022-08-26T03:09:59.155Z,18.28
2022-08-26T03:12:25.892Z,18.26
2022-08-26T03:14:52.824Z,18.26
2022-08-26T03:17:19.634Z,18.23
2022-08-26T03:19:46.402Z,18.22
2022-08-26T03:22:14.882Z,18.19
2022-08-26T03:24:45.997Z,18.17
2022-08-26T03:27:13.655Z,18.15
2022-08-26T03:29:59.614Z,18.12
2022-08-26T03:32:27.130Z,18.11
2022-08-26T03:34:54.330Z,18.09
2022-08-26T03:37:21.784Z,18.07
2022-08-26T03:39:49.380Z,18.04
2022-08-26T03:42:16.458Z,18.01
2022-08-26T03:44:43.352Z,18.00
2022-08-26T03:47:11.106Z,17.99
2022-08-26T03:49:37.942Z,17.96
2022-08-26T03:52:05.973Z,17.95
2022-08-26T03:54:33.496Z,17.91
2022-08-26T03:57:00.362Z,17.91
2022-08-26T03:59:27.527Z,17.90
2022-08-26T04:01:54.700Z,17.89
2022-08-26T04:04:22.787Z,17.88
2022-08-26T04:06:57.099Z,17.87
2022-08-26T04:09:24.009Z,17.86
2022-08-26T04:11:52.121Z,17.83
2022-08-26T04:14:22.127Z,17.81
2022-08-26T04:16:49.941Z,17.79
2022-08-26T04:19:18.811Z,17.79
2022-08-26T04:21:47.716Z,17.76
2022-08-26T04:24:16.576Z,17.75
2022-08-26T04:26:44.722Z,17.74
2022-08-26T04:29:18.693Z,17.73
2022-08-26T04:31:46.994Z,17.73
2022-08-26T04:34:14.944Z,17.70
2022-08-26T04:36:43.385Z,17.65
2022-08-26T04:39:12.411Z,17.66
2022-08-26T04:41:39.716Z,17.64
2022-08-26T04:44:07.131Z,17.63
2022-08-26T04:46:34.404Z,17.61
2022-08-26T04:49:02.158Z,17.60
2022-08-26T04:51:29.024Z,17.59
2022-08-26T04:53:59.342Z,17.57
2022-08-26T04:56:28.598Z,17.56
2022-08-26T04:58:55.708Z,17.55
2022-08-26T05:01:23.108Z,17.55
2022-08-26T05:03:51.569Z,17.54
2022-08-26T05:06:20.428Z,17.52
2022-08-26T05:08:48.926Z,17.52
2022-08-26T05:11:15.852Z,17.51
2022-08-26T05:13:42.646Z,17.51
2022-08-26T05:16:12.771Z,17.52
2022-08-26T05:18:40.553Z,17.51
2022-08-26T05:21:07.736Z,17.51
2022-08-26T05:23:37.308Z,17.51
2022-08-26T05:26:08.390Z,17.53
2022-08-26T05:28:36.553Z,17.53
2022-08-26T05:31:13.325Z,17.56
2022-08-26T05:33:42.289Z,17.55
2022-08-26T05:36:12.010Z,17.57
2022-08-26T05:38:40.079Z,17.58
2022-08-26T05:41:18.125Z,17.60
2022-08-26T05:43:45.739Z,17.61
2022-08-26T05:46:12.646Z,17.59
2022-08-26T05:48:39.999Z,17.59
2022-08-26T05:51:12.334Z,17.63
2022-08-26T05:53:43.993Z,17.65
2022-08-26T05:56:27.882Z,17.67
2022-08-26T05:58:56.542Z,17.70
2022-08-26T06:01:28.569Z,17.71
2022-08-26T06:04:01.740Z,17.73
2022-08-26T06:06:35.805Z,17.76
2022-08-26T06:09:05.655Z,17.77
2022-08-26T06:11:33.114Z,17.80
2022-08-26T06:14:04.229Z,17.84
2022-08-26T06:16:33.767Z,17.86
2022-08-26T06:19:03.423Z,17.91
2022-08-26T06:21:40.222Z,17.94
2022-08-26T06:24:30.763Z,17.93
2022-08-26T06:27:03.238Z,17.99
2022-08-26T06:29:33.637Z,18.05
2022-08-26T06:32:01.781Z,18.09
2022-08-26T06:34:29.751Z,18.16
2022-08-26T06:36:59.765Z,18.21
2022-08-26T06:39:30.710Z,18.25
2022-08-26T06:41:59.133Z,18.29
2022-08-26T06:44:27.275Z,18.34
2022-08-26T06:46:54.726Z,18.39
2022-08-26T06:49:26.516Z,18.43
2022-08-26T06:51:54.019Z,18.45
2022-08-26T06:54:21.406Z,18.54
2022-08-26T06:56:48.176Z,18.60
2022-08-26T06:59:16.060Z,18.66
2022-08-26T07:01:47.142Z,18.72
2022-08-26T07:04:21.991Z,18.77
2022-08-26T07:06:52.635Z,18.86
2022-08-26T07:09:25.808Z,18.94
2022-08-26T07:11:53.816Z,18.97
2022-08-26T07:14:21.883Z,19.02
2022-08-26T07:16:52.073Z,19.10
2022-08-26T07:19:30.386Z,19.17
2022-08-26T07:22:03.952Z,19.25
2022-08-26T07:24:32.713Z,19.35
2022-08-26T07:27:05.460Z,19.47
2022-08-26T07:29:33.366Z,19.48
2022-08-26T07:32:01.239Z,19.46
2022-08-26T07:34:28.593Z,19.55
2022-08-26T07:36:57.238Z,19.66
2022-08-26T07:39:26.796Z,19.68
2022-08-26T07:41:54.583Z,19.75
2022-08-26T07:44:21.842Z,19.80
2022-08-26T07:46:53.139Z,19.92
2022-08-26T07:49:22.692Z,19.99
2022-08-26T07:51:50.661Z,20.08
2022-08-26T07:54:17.726Z,20.14
2022-08-26T07:56:46.801Z,20.23
2022-08-26T07:59:15.269Z,20.32
2022-08-26T08:01:44.708Z,20.36
2022-08-26T08:04:13.925Z,20.44
2022-08-26T08:06:41.172Z,20.52
2022-08-26T08:09:12.792Z,20.56
2022-08-26T08:11:43.327Z,20.55
2022-08-26T08:14:11.974Z,20.63
2022-08-26T08:16:41.900Z,20.70
2022-08-26T08:19:13.509Z,20.81
2022-08-26T08:21:42.297Z,20.86
2022-08-26T08:24:10.159Z,20.89
2022-08-26T08:26:37.444Z,20.94
2022-08-26T08:29:04.474Z,20.98
2022-08-26T08:34:19.994Z,21.11
2022-08-26T08:36:48.706Z,21.15
2022-08-26T08:39:16.978Z,21.18
2022-08-26T08:41:46.557Z,21.33
2022-08-26T08:44:20.135Z,21.36
2022-08-26T08:46:50.166Z,21.37
2022-08-26T08:49:17.654Z,21.41
2022-08-26T08:52:29.223Z,21.49
2022-08-26T08:54:56.408Z,21.57
2022-08-26T08:57:50.401Z,21.60
2022-08-26T09:00:30.199Z,21.66
2022-08-26T09:03:03.146Z,21.76
2022-08-26T09:05:42.609Z,21.78
2022-08-26T09:08:19.856Z,21.88
2022-08-26T09:10:52.940Z,22.01
2022-08-26T09:13:25.404Z,22.20
2022-08-26T09:16:07.610Z,22.23
2022-08-26T09:19:14.712Z,22.29
2022-08-26T09:21:46.049Z,22.35
2022-08-26T09:24:14.740Z,22.40
2022-08-26T09:26:48.724Z,22.38
2022-08-26T09:29:31.636Z,22.46
2022-08-26T09:32:16.533Z,22.55
2022-08-26T09:34:54.427Z,22.56
2022-08-26T09:37:38.031Z,22.61
2022-08-26T09:40:34.773Z,22.56
2022-08-26T09:43:23.191Z,22.65
2022-08-26T09:46:09.796Z,22.73
2022-08-26T09:48:40.622Z,22.87
2022-08-26T09:51:28.976Z,22.94
2022-08-26T09:54:01.666Z,22.85
2022-08-26T09:56:34.419Z,22.95
2022-08-26T09:59:02.160Z,23.04
2022-08-26T10:01:32.260Z,23.13
2022-08-26T10:04:08.147Z,23.16
2022-08-26T10:06:40.585Z,23.23
2022-08-26T10:09:12.563Z,23.17
2022-08-26T10:11:51.888Z,23.12
2022-08-26T10:14:28.151Z,23.24
2022-08-26T10:16:55.037Z,23.26
2022-08-26T10:19:29.106Z,23.41
2022-08-26T10:22:14.588Z,23.50
2022-08-26T10:24:48.990Z,23.61
2022-08-26T10:27:38.396Z,23.52
2022-08-26T10:30:21.398Z,23.56
2022-08-26T10:32:56.859Z,23.61
2022-08-26T10:35:24.161Z,23.56
2022-08-26T10:37:58.716Z,23.59
2022-08-26T10:40:27.485Z,23.62
2022-08-26T10:43:11.023Z,23.57
2022-08-26T10:45:44.559Z,23.60
2022-08-26T10:48:18.262Z,23.70
2022-08-26T10:50:47.561Z,23.79
2022-08-26T10:53:24.971Z,23.77
2022-08-26T10:56:37.379Z,23.90
2022-08-26T10:59:13.467Z,23.91
2022-08-26T11:01:51.013Z,23.92
2022-08-26T11:04:28.816Z,23.88
2022-08-26T11:07:33.322Z,23.94
2022-08-26T11:10:06.955Z,23.98
2022-08-26T11:12:37.275Z,24.08
2022-08-26T11:15:10.819Z,24.29
2022-08-26T11:17:46.139Z,24.35
2022-08-26T11:20:15.896Z,24.29
2022-08-26T11:22:48.048Z,24.39
2022-08-26T11:25:20.318Z,24.45
2022-08-26T11:27:52.653Z,24.52
2022-08-26T11:30:20.449Z,24.51
2022-08-26T11:32:51.915Z,24.61
2022-08-26T11:35:21.938Z,24.74
2022-08-26T11:37:48.713Z,24.71
2022-08-26T11:40:20.711Z,24.77
2022-08-26T11:42:55.913Z,24.90
2022-08-26T11:45:37.910Z,24.95
2022-08-26T11:48:29.847Z,25.05
2022-08-26T11:50:59.053Z,24.92
2022-08-26T11:53:28.008Z,25.07
2022-08-26T11:55:58.355Z,25.12
2022-08-26T11:58:27.460Z,25.24
2022-08-26T12:01:26.066Z,25.25
2022-08-26T12:03:56.232Z,25.34
2022-08-26T12:06:45.794Z,25.48
2022-08-26T12:09:23.328Z,25.52
2022-08-26T12:11:57.950Z,25.50
2022-08-26T12:14:27.316Z,25.60
2022-08-26T12:16:55.088Z,25.51
2022-08-26T12:19:33.457Z,25.54
2022-08-26T12:22:29.886Z,25.57
2022-08-26T12:25:03.440Z,25.61
2022-08-26T12:27:53.569Z,25.66
2022-08-26T12:30:26.176Z,25.76
2022-08-26T12:33:22.775Z,25.83
2022-08-26T12:35:54.304Z,25.88
2022-08-26T12:38:25.151Z,25.95
2022-08-26T12:40:52.235Z,26.11
2022-08-26T12:43:39.826Z,26.02
2022-08-26T12:46:09.241Z,25.96
2022-08-26T12:48:38.829Z,25.97
2022-08-26T12:51:19.497Z,26.09
2022-08-26T12:53:46.252Z,26.14
2022-08-26T12:56:43.181Z,26.13
2022-08-26T12:59:25.232Z,26.09
2022-08-26T13:01:53.697Z,26.25
2022-08-26T13:04:38.504Z,26.28
2022-08-26T13:07:25.306Z,26.21
2022-08-26T13:09:54.993Z,26.27
2022-08-26T13:12:41.313Z,26.47
2022-08-26T13:15:08.393Z,26.31
2022-08-26T13:17:36.089Z,26.51
2022-08-26T13:20:04.353Z,26.66
2022-08-26T13:22:31.940Z,26.74
2022-08-26T13:24:58.779Z,26.81
2022-08-26T13:27:27.341Z,26.77
2022-08-26T13:29:55.169Z,26.79
2022-08-26T13:32:27.592Z,26.65
2022-08-26T13:34:56.306Z,26.75
2022-08-26T13:37:31.497Z,26.95
2022-08-26T13:40:04.986Z,26.98
2022-08-26T13:42:31.768Z,27.03
2022-08-26T13:44:59.953Z,27.15
2022-08-26T13:47:27.797Z,27.12
2022-08-26T13:49:55.264Z,27.20
2022-08-26T13:52:30.327Z,27.13
2022-08-26T13:54:58.104Z,27.20
2022-08-26T13:57:27.967Z,27.24
2022-08-26T13:59:56.570Z,27.45
2022-08-26T14:02:23.354Z,27.42
2022-08-26T14:04:50.228Z,27.31
2022-08-26T14:07:17.288Z,27.40
2022-08-26T14:09:44.044Z,27.52
2022-08-26T14:12:10.946Z,27.60
2022-08-26T14:14:37.637Z,27.53
2022-08-26T14:17:04.428Z,27.70
2022-08-26T14:19:31.714Z,27.74
2022-08-26T14:22:00.900Z,27.71
2022-08-26T14:24:28.957Z,27.81
2022-08-26T14:26:55.888Z,27.76
2022-08-26T14:29:22.634Z,27.72
2022-08-26T14:31:49.636Z,27.88
2022-08-26T14:34:16.527Z,28.01
2022-08-26T14:36:43.548Z,27.97
2022-08-26T14:39:12.245Z,28.07
2022-08-26T14:41:54.198Z,28.20
2022-08-26T14:44:24.813Z,28.38
2022-08-26T14:46:53.095Z,28.35
2022-08-26T14:49:21.065Z,28.39
2022-08-26T14:51:48.117Z,28.54
2022-08-26T14:54:16.889Z,28.58
2022-08-26T14:56:52.193Z,28.65
2022-08-26T14:59:22.226Z,28.55
2022-08-26T15:01:49.329Z,28.67
2022-08-26T15:04:16.223Z,28.72
2022-08-26T15:06:43.256Z,28.79
2022-08-26T15:09:10.921Z,28.78
2022-08-26T15:11:37.703Z,28.83
2022-08-26T15:14:05.446Z,28.84
2022-08-26T15:16:33.720Z,28.78
2022-08-26T15:19:04.689Z,28.65
2022-08-26T15:21:33.053Z,28.67
2022-08-26T15:24:04.326Z,28.81
2022-08-26T15:26:32.578Z,28.86
2022-08-26T15:29:03.095Z,28.92
2022-08-26T15:31:33.217Z,28.85
2022-08-26T15:34:06.237Z,28.88
2022-08-26T15:36:33.241Z,28.76
2022-08-26T15:39:01.052Z,28.46
2022-08-26T15:41:29.576Z,28.63
2022-08-26T15:43:57.270Z,28.74
2022-08-26T15:46:24.431Z,28.61
2022-08-26T15:48:52.067Z,28.73
2022-08-26T15:51:20.735Z,28.80
2022-08-26T15:53:49.928Z,28.73
2022-08-26T15:56:17.127Z,28.86
2022-08-26T15:58:45.697Z,28.71
2022-08-26T16:01:12.609Z,28.70
2022-08-26T16:03:39.572Z,28.76
2022-08-26T16:06:07.090Z,28.58
2022-08-26T16:08:36.467Z,28.66
2022-08-26T16:11:04.702Z,28.53
2022-08-26T16:13:36.364Z,28.45
2022-08-26T16:16:08.487Z,28.56
2022-08-26T16:18:35.224Z,28.58
2022-08-26T16:21:13.590Z,28.60
2022-08-26T16:23:45.047Z,28.55
2022-08-26T16:26:18.891Z,28.70
2022-08-26T16:28:46.501Z,28.77
2022-08-26T16:31:14.381Z,28.67
2022-08-26T16:33:41.242Z,28.47
2022-08-26T16:36:08.722Z,28.47
2022-08-26T16:38:37.686Z,28.39
2022-08-26T16:41:05.262Z,28.24
2022-08-26T16:43:32.278Z,28.10
2022-08-26T16:45:59.587Z,27.92
2022-08-26T16:48:27.634Z,28.11
2022-08-26T16:50:55.684Z,27.77
2022-08-26T16:53:23.247Z,27.64
2022-08-26T16:55:51.346Z,27.72
2022-08-26T16:58:20.406Z,27.82
2022-08-26T17:00:48.841Z,27.91
2022-08-26T17:03:15.872Z,27.91
2022-08-26T17:05:42.926Z,27.94
2022-08-26T17:08:10.207Z,27.88
2022-08-26T17:10:37.878Z,27.82
2022-08-26T17:13:05.148Z,27.82
2022-08-26T17:15:32.091Z,27.69
2022-08-26T17:17:59.152Z,27.72
2022-08-26T17:20:26.581Z,27.73
2022-08-26T17:22:55.045Z,27.73
2022-08-26T17:25:28.231Z,27.70
2022-08-26T17:30:27.061Z,27.65
2022-08-26T17:32:56.571Z,27.63
2022-08-26T17:35:23.802Z,27.57
2022-08-26T17:37:53.551Z,27.54
2022-08-26T17:40:23.650Z,27.50
2022-08-26T17:42:51.153Z,27.44
2022-08-26T17:47:45.819Z,27.15
2022-08-26T17:50:15.680Z,27.14
2022-08-26T17:52:46.048Z,27.13
2022-08-26T17:55:15.318Z,27.10
2022-08-26T17:57:44.050Z,27.12
2022-08-26T18:00:23.159Z,27.09
2022-08-26T18:02:49.919Z,26.99
2022-08-26T18:05:17.580Z,26.97
2022-08-26T18:07:44.973Z,26.93
2022-08-26T18:10:15.497Z,26.73
2022-08-26T18:12:43.108Z,26.37
2022-08-26T18:15:12.393Z,26.07
2022-08-26T18:17:39.709Z,26.05
2022-08-26T18:20:12.817Z,25.45
2022-08-26T18:22:39.612Z,25.62
2022-08-26T18:25:08.266Z,25.87
2022-08-26T18:27:36.462Z,25.91
2022-08-26T18:30:07.173Z,25.82
2022-08-26T18:32:33.919Z,25.76
2022-08-26T18:35:00.610Z,25.73
2022-08-26T18:37:30.906Z,25.67
2022-08-26T18:39:59.656Z,25.68
2022-08-26T18:42:27.253Z,25.57
2022-08-26T18:44:54.554Z,25.41
2022-08-26T18:47:21.574Z,25.41
2022-08-26T18:49:48.762Z,25.39
2022-08-26T18:52:15.865Z,25.29
2022-08-26T18:54:43.136Z,25.15
2022-08-26T18:57:10.401Z,25.15
2022-08-26T18:59:37.201Z,25.02
2022-08-26T19:02:04.242Z,24.86
2022-08-26T19:04:31.008Z,24.90
2022-08-26T19:06:57.962Z,24.87
2022-08-26T19:09:26.451Z,24.80
2022-08-26T19:14:26.499Z,24.68
2022-08-26T19:16:53.678Z,24.62
2022-08-26T19:19:24.213Z,24.56
2022-08-26T19:21:51.872Z,24.51
2022-08-26T19:24:19.724Z,24.41
2022-08-26T19:26:58.093Z,24.36
2022-08-26T19:29:27.913Z,24.29
2022-08-26T19:31:56.564Z,24.23
2022-08-26T19:34:24.193Z,24.19
2022-08-26T19:36:53.258Z,24.11
2022-08-26T19:39:21.398Z,24.04
2022-08-26T19:41:48.289Z,23.96
2022-08-26T19:44:36.547Z,23.87
2022-08-26T19:47:04.598Z,23.83
2022-08-26T19:49:32.305Z,23.76
2022-08-26T19:51:59.859Z,23.70
2022-08-26T19:54:27.220Z,23.64
2022-08-26T19:56:54.672Z,23.59
2022-08-26T19:59:21.849Z,23.54
2022-08-26T20:02:00.846Z,23.48
2022-08-26T20:04:30.749Z,23.43
2022-08-26T20:06:58.672Z,23.37
2022-08-26T20:09:27.659Z,23.31
2022-08-26T20:11:56.782Z,23.27
2022-08-26T20:14:24.128Z,23.22
2022-08-26T20:16:50.970Z,23.15
2022-08-26T20:19:37.592Z,23.08
2022-08-26T20:22:05.137Z,23.01
2022-08-26T20:24:32.689Z,22.98
2022-08-26T20:27:00.293Z,22.90
2022-08-26T20:29:29.232Z,22.86
2022-08-26T20:31:56.537Z,22.80
2022-08-26T20:34:23.535Z,22.75
2022-08-26T20:36:51.094Z,22.70
2022-08-26T20:39:21.126Z,22.65
2022-08-26T20:41:48.633Z,22.60
2022-08-26T20:44:16.813Z,22.57
2022-08-26T20:46:43.921Z,22.25
2022-08-26T20:49:10.985Z,21.53
2022-08-26T20:51:38.908Z,21.79
2022-08-26T20:54:07.067Z,21.94
2022-08-26T20:56:34.191Z,21.87
2022-08-26T20:59:01.809Z,21.98
2022-08-26T21:01:34.780Z,21.98
2022-08-26T21:04:08.761Z,21.98
2022-08-26T21:06:36.423Z,21.94
2022-08-26T21:09:05.793Z,21.92
2022-08-26T21:11:34.313Z,21.88
2022-08-26T21:14:06.834Z,21.83
2022-08-26T21:16:44.056Z,21.78
2022-08-26T21:19:13.449Z,21.72
2022-08-26T21:21:41.382Z,21.69
2022-08-26T21:24:09.267Z,21.61
2022-08-26T21:26:36.615Z,21.59
2022-08-26T21:29:04.071Z,21.53
2022-08-26T21:31:32.118Z,21.49
2022-08-26T21:33:59.607Z,21.47
2022-08-26T21:36:27.150Z,21.45
2022-08-26T21:38:57.239Z,21.41
2022-08-26T21:41:25.084Z,21.37
2022-08-26T21:43:55.288Z,21.33
2022-08-26T21:46:24.758Z,21.31
2022-08-26T21:48:55.585Z,21.29
2022-08-26T21:51:25.045Z,21.27
2022-08-26T21:53:54.947Z,21.24
2022-08-26T21:56:26.769Z,21.22
2022-08-26T21:58:56.036Z,21.18
2022-08-26T22:01:25.272Z,21.17
2022-08-26T22:03:54.917Z,21.13
2022-08-26T22:06:27.718Z,21.06
2022-08-26T22:08:55.990Z,21.05
2022-08-26T22:11:23.125Z,21.02
2022-08-26T22:13:50.134Z,21.01
2022-08-26T22:16:18.036Z,20.97
2022-08-26T22:18:45.941Z,20.96
2022-08-26T22:21:19.779Z,20.94
2022-08-26T22:23:47.479Z,20.90
2022-08-26T22:26:25.277Z,20.89
2022-08-26T22:28:58.570Z,20.84
2022-08-26T22:31:28.082Z,20.82
2022-08-26T22:34:08.292Z,20.79
2022-08-26T22:36:35.600Z,20.76
2022-08-26T22:39:06.505Z,20.74
2022-08-26T22:41:37.614Z,20.70
2022-08-26T22:44:04.590Z,20.69
2022-08-26T22:46:33.054Z,20.68
2022-08-26T22:49:00.037Z,20.64
2022-08-26T22:51:27.942Z,20.62
2022-08-26T22:53:54.643Z,20.62
2022-08-26T22:56:22.228Z,20.60
2022-08-26T22:58:49.233Z,20.57
2022-08-26T23:01:17.087Z,20.57
2022-08-26T23:03:44.723Z,20.55
2022-08-26T23:06:11.968Z,20.53
2022-08-26T23:08:39.524Z,20.52
2022-08-26T23:11:13.931Z,20.52
2022-08-26T23:13:41.392Z,20.46
2022-08-26T23:16:10.093Z,20.48
2022-08-26T23:18:37.067Z,20.47
2022-08-26T23:21:04.082Z,20.44
2022-08-26T23:23:31.218Z,20.44
2022-08-26T23:25:58.567Z,20.43
2022-08-26T23:28:26.617Z,20.41
2022-08-26T23:30:54.055Z,20.40
2022-08-26T23:33:24.147Z,20.39
2022-08-26T23:35:50.891Z,20.39
2022-08-26T23:38:17.660Z,20.36
2022-08-26T23:40:44.629Z,20.36
2022-08-26T23:43:16.416Z,20.35
2022-08-26T23:45:43.911Z,20.35
2022-08-26T23:48:11.115Z,20.34
2022-08-26T23:50:56.859Z,20.32
2022-08-26T23:53:23.581Z,20.30
2022-08-26T23:55:51.881Z,20.30
2022-08-26T23:58:21.484Z,20.28
