createdAt,value
2023-03-05T00:01:30.794Z,14.33
2023-03-05T00:03:58.113Z,12.47
2023-03-05T00:06:29.193Z,13.07
2023-03-05T00:08:59.265Z,14.67
2023-03-05T00:11:29.867Z,13.00
2023-03-05T00:13:58.587Z,13.40
2023-03-05T00:16:26.976Z,13.27
2023-03-05T00:18:56.319Z,10.93
2023-03-05T00:21:39.167Z,13.10
2023-03-05T00:24:17.158Z,14.00
2023-03-05T00:26:45.360Z,13.20
2023-03-05T00:29:21.906Z,13.60
2023-03-05T00:31:49.167Z,13.77
2023-03-05T00:34:18.761Z,12.80
2023-03-05T00:36:50.121Z,12.80
2023-03-05T00:39:18.632Z,11.20
2023-03-05T00:41:46.035Z,12.53
2023-03-05T00:44:13.014Z,12.07
2023-03-05T00:46:40.673Z,13.03
2023-03-05T00:49:08.088Z,12.80
2023-03-05T00:51:35.386Z,12.47
2023-03-05T00:54:02.775Z,13.57
2023-03-05T00:56:29.694Z,12.07
2023-03-05T00:58:57.293Z,12.90
2023-03-05T01:01:24.788Z,12.17
2023-03-05T01:03:51.887Z,12.20
2023-03-05T01:06:19.249Z,13.87
2023-03-05T01:08:46.355Z,12.93
2023-03-05T01:11:13.450Z,12.33
2023-03-05T01:13:40.969Z,13.37
2023-03-05T01:16:08.685Z,13.60
2023-03-05T01:18:37.662Z,13.30
2023-03-05T01:21:05.469Z,13.40
2023-03-05T01:23:34.420Z,12.20
2023-03-05T01:26:01.564Z,12.37
2023-03-05T01:28:29.557Z,13.27
2023-03-05T01:30:56.473Z,12.80
2023-03-05T01:33:23.400Z,12.47
2023-03-05T01:35:50.725Z,13.40
2023-03-05T01:38:18.379Z,13.37
2023-03-05T01:40:45.616Z,13.33
2023-03-05T01:43:12.539Z,15.07
2023-03-05T01:46:18.445Z,13.03
2023-03-05T01:48:50.050Z,14.93
2023-03-05T01:51:19.727Z,14.33
2023-03-05T01:53:47.546Z,14.30
2023-03-05T01:56:14.925Z,14.10
2023-03-05T01:58:42.097Z,12.97
2023-03-05T02:01:09.508Z,14.40
2023-03-05T02:03:37.805Z,14.10
2023-03-05T02:06:05.132Z,14.00
2023-03-05T02:08:32.340Z,13.13
2023-03-05T02:11:00.384Z,13.27
2023-03-05T02:13:32.977Z,15.47
2023-03-05T02:16:01.700Z,14.90
2023-03-05T02:18:28.793Z,14.77
2023-03-05T02:21:04.138Z,14.20
2023-03-05T02:23:36.498Z,13.00
2023-03-05T02:26:08.108Z,14.80
2023-03-05T02:28:47.832Z,13.47
2023-03-05T02:31:20.572Z,15.77
2023-03-05T02:33:48.893Z,15.30
2023-03-05T02:36:16.793Z,14.50
2023-03-05T02:38:45.722Z,15.10
2023-03-05T02:41:12.959Z,16.47
2023-03-05T02:43:39.859Z,14.40
2023-03-05T02:46:07.027Z,13.10
2023-03-05T02:48:34.477Z,15.23
2023-03-05T02:51:03.820Z,13.20
2023-03-05T02:53:30.789Z,13.57
2023-03-05T02:55:57.957Z,13.23
2023-03-05T02:58:24.942Z,13.93
2023-03-05T03:00:51.975Z,14.33
2023-03-05T03:03:18.970Z,14.57
2023-03-05T03:05:45.897Z,13.47
2023-03-05T03:08:12.875Z,13.50
2023-03-05T03:10:39.880Z,14.80
2023-03-05T03:13:06.790Z,15.77
2023-03-05T03:15:33.704Z,16.20
2023-03-05T03:18:00.619Z,13.97
2023-03-05T03:20:28.144Z,15.27
2023-03-05T03:22:56.100Z,14.47
2023-03-05T03:25:23.567Z,15.23
2023-03-05T03:27:50.504Z,14.20
2023-03-05T03:30:18.083Z,15.03
2023-03-05T03:32:45.239Z,15.30
2023-03-05T03:35:12.782Z,16.57
2023-03-05T03:37:39.971Z,15.23
2023-03-05T03:40:08.122Z,15.87
2023-03-05T03:42:35.065Z,15.70
2023-03-05T03:45:02.438Z,16.67
2023-03-05T03:47:30.998Z,13.83
2023-03-05T03:49:58.978Z,15.60
2023-03-05T03:52:26.561Z,15.80
2023-03-05T03:54:55.695Z,15.43
2023-03-05T03:57:22.893Z,15.17
2023-03-05T03:59:50.991Z,15.10
2023-03-05T04:02:18.632Z,15.30
2023-03-05T04:04:45.740Z,14.90
2023-03-05T04:07:12.976Z,14.80
2023-03-05T04:09:39.983Z,15.50
2023-03-05T04:12:07.403Z,16.50
2023-03-05T04:14:34.544Z,16.53
2023-03-05T04:17:01.520Z,14.50
2023-03-05T04:19:30.669Z,15.30
2023-03-05T04:21:59.232Z,16.20
2023-03-05T04:24:26.699Z,17.63
2023-03-05T04:26:53.794Z,14.40
2023-03-05T04:29:20.805Z,16.30
2023-03-05T04:31:47.779Z,15.70
2023-03-05T04:34:14.796Z,16.77
2023-03-05T04:36:41.719Z,15.40
2023-03-05T04:39:08.637Z,16.87
2023-03-05T04:41:35.546Z,15.07
2023-03-05T04:44:02.606Z,15.10
2023-03-05T04:46:29.618Z,15.40
2023-03-05T04:48:57.783Z,14.43
2023-03-05T04:51:24.776Z,14.57
2023-03-05T04:53:51.677Z,14.83
2023-03-05T04:56:20.398Z,15.27
2023-03-05T04:58:47.612Z,16.03
2023-03-05T05:01:15.261Z,16.90
2023-03-05T05:03:42.194Z,14.07
2023-03-05T05:06:09.426Z,14.93
2023-03-05T05:08:37.110Z,14.17
2023-03-05T05:11:07.343Z,16.40
2023-03-05T05:13:35.270Z,15.27
2023-03-05T05:16:02.852Z,15.83
2023-03-05T05:18:29.859Z,16.50
2023-03-05T05:20:56.830Z,14.57
2023-03-05T05:23:23.866Z,16.13
2023-03-05T05:26:02.141Z,14.10
2023-03-05T05:28:29.756Z,15.20
2023-03-05T05:30:56.749Z,15.37
2023-03-05T05:33:24.552Z,14.70
2023-03-05T05:35:52.567Z,14.60
2023-03-05T05:38:19.599Z,16.83
2023-03-05T05:40:46.509Z,15.77
2023-03-05T05:43:13.546Z,15.30
2023-03-05T05:45:40.622Z,16.60
2023-03-05T05:48:07.716Z,17.17
2023-03-05T05:50:34.637Z,14.10
2023-03-05T05:53:01.715Z,15.70
2023-03-05T05:55:28.740Z,15.03
2023-03-05T05:57:55.762Z,14.80
2023-03-05T06:00:23.314Z,15.87
2023-03-05T06:02:50.270Z,16.90
2023-03-05T06:05:17.222Z,17.07
2023-03-05T06:07:44.199Z,16.03
2023-03-05T06:10:11.784Z,13.70
2023-03-05T06:12:38.705Z,14.17
2023-03-05T06:15:06.618Z,15.00
2023-03-05T06:17:33.577Z,14.90
2023-03-05T06:20:01.131Z,14.23
2023-03-05T06:22:28.164Z,14.90
2023-03-05T06:24:55.128Z,16.30
2023-03-05T06:27:22.239Z,16.63
2023-03-05T06:29:53.964Z,15.37
2023-03-05T06:32:21.477Z,16.03
2023-03-05T06:34:49.313Z,15.93
2023-03-05T06:37:16.394Z,15.73
2023-03-05T06:39:43.717Z,16.03
2023-03-05T06:42:11.054Z,15.43
2023-03-05T06:44:41.965Z,17.60
2023-03-05T06:47:10.593Z,16.50
2023-03-05T06:49:38.742Z,15.07
2023-03-05T06:52:06.998Z,15.40
2023-03-05T06:54:34.391Z,13.73
2023-03-05T06:57:01.462Z,13.90
2023-03-05T06:59:28.540Z,15.60
2023-03-05T07:01:56.581Z,15.13
2023-03-05T07:04:24.408Z,14.67
2023-03-05T07:06:51.501Z,14.43
2023-03-05T07:09:18.421Z,15.13
2023-03-05T07:11:45.320Z,14.37
2023-03-05T07:14:12.962Z,12.83
2023-03-05T07:16:39.998Z,14.00
2023-03-05T07:19:07.984Z,13.97
2023-03-05T07:21:38.190Z,13.63
2023-03-05T07:24:08.452Z,14.07
2023-03-05T07:26:35.406Z,14.97
2023-03-05T07:29:02.864Z,13.80
2023-03-05T07:31:33.167Z,14.20
2023-03-05T07:34:02.686Z,12.43
2023-03-05T07:36:30.842Z,13.00
2023-03-05T07:38:57.826Z,14.23
2023-03-05T07:41:24.862Z,13.70
2023-03-05T07:43:54.997Z,14.07
2023-03-05T07:46:27.438Z,14.60
2023-03-05T07:48:55.367Z,13.53
2023-03-05T07:51:24.637Z,13.73
2023-03-05T07:53:55.103Z,13.67
2023-03-05T07:56:40.187Z,13.40
2023-03-05T07:59:12.048Z,14.13
2023-03-05T08:01:39.440Z,15.90
2023-03-05T08:04:10.730Z,14.83
2023-03-05T08:06:42.141Z,14.23
2023-03-05T08:09:09.374Z,14.60
2023-03-05T08:11:36.482Z,15.10
2023-03-05T08:14:04.643Z,16.70
2023-03-05T08:16:32.016Z,15.00
2023-03-05T08:18:59.455Z,14.53
2023-03-05T08:21:30.637Z,14.00
2023-03-05T08:23:58.441Z,13.70
2023-03-05T08:26:28.963Z,13.83
2023-03-05T08:28:56.003Z,14.40
2023-03-05T08:31:25.572Z,16.00
2023-03-05T08:33:55.054Z,12.80
2023-03-05T08:36:22.264Z,13.33
2023-03-05T08:38:50.537Z,13.03
2023-03-05T08:41:18.948Z,12.63
2023-03-05T08:43:46.058Z,13.00
2023-03-05T08:46:13.995Z,14.63
2023-03-05T08:48:41.191Z,13.00
2023-03-05T08:51:18.334Z,13.30
2023-03-05T08:53:46.272Z,12.20
2023-03-05T08:56:14.387Z,12.43
2023-03-05T08:58:41.976Z,12.03
2023-03-05T09:01:08.995Z,14.47
2023-03-05T09:03:36.015Z,13.10
2023-03-05T09:06:06.152Z,11.67
2023-03-05T09:08:33.204Z,11.60
2023-03-05T09:11:03.481Z,12.37
2023-03-05T09:13:30.540Z,11.70
2023-03-05T09:16:01.468Z,10.90
2023-03-05T09:18:29.294Z,11.43
2023-03-05T09:20:56.994Z,11.57
2023-03-05T09:23:24.786Z,12.70
2023-03-05T09:25:51.788Z,11.33
2023-03-05T09:28:18.915Z,11.33
2023-03-05T09:30:45.805Z,10.00
2023-03-05T09:33:13.231Z,10.87
2023-03-05T09:35:40.321Z,9.77
2023-03-05T09:38:07.396Z,9.77
2023-03-05T09:41:07.825Z,10.40
2023-03-05T09:44:01.727Z,9.90
2023-03-05T09:47:04.516Z,9.80
2023-03-05T09:49:37.168Z,10.27
2023-03-05T09:52:31.582Z,11.07
2023-03-05T09:54:58.877Z,10.77
2023-03-05T09:57:51.092Z,9.63
2023-03-05T10:00:37.614Z,10.33
2023-03-05T10:03:16.700Z,9.07
2023-03-05T10:06:04.461Z,9.57
2023-03-05T10:08:54.858Z,10.77
2023-03-05T10:11:54.574Z,9.60
2023-03-05T10:14:38.697Z,9.10
2023-03-05T10:17:35.162Z,9.70
2023-03-05T10:20:07.872Z,10.43
2023-03-05T10:23:01.551Z,9.93
2023-03-05T10:26:06.903Z,8.30
2023-03-05T10:29:05.048Z,9.67
2023-03-05T10:31:56.803Z,10.37
2023-03-05T10:34:42.692Z,9.50
2023-03-05T10:37:43.439Z,8.23
2023-03-05T10:40:23.532Z,8.70
2023-03-05T10:43:22.910Z,7.33
2023-03-05T10:45:55.447Z,7.03
2023-03-05T10:48:47.201Z,8.73
2023-03-05T10:51:20.281Z,8.03
2023-03-05T10:53:58.559Z,8.63
2023-03-05T10:56:29.289Z,7.73
2023-03-05T10:58:56.215Z,9.00
2023-03-05T11:01:26.100Z,7.00
2023-03-05T11:04:01.512Z,7.90
2023-03-05T11:06:37.285Z,7.70
2023-03-05T11:09:29.842Z,7.83
2023-03-05T11:12:19.801Z,7.50
2023-03-05T11:15:14.264Z,8.27
2023-03-05T11:17:45.111Z,8.00
2023-03-05T11:20:36.661Z,7.53
2023-03-05T11:23:36.394Z,8.33
2023-03-05T11:26:03.250Z,7.80
2023-03-05T11:28:42.085Z,8.37
2023-03-05T11:31:24.386Z,7.40
2023-03-05T11:34:08.520Z,6.87
2023-03-05T11:37:03.890Z,8.43
2023-03-05T11:39:34.770Z,8.70
2023-03-05T11:42:04.761Z,8.33
2023-03-05T11:44:43.382Z,7.87
2023-03-05T11:47:32.002Z,8.30
2023-03-05T11:50:21.782Z,7.40
2023-03-05T11:53:04.545Z,7.67
2023-03-05T11:55:52.572Z,9.00
2023-03-05T11:58:40.711Z,8.57
2023-03-05T12:01:22.944Z,7.83
2023-03-05T12:03:51.820Z,7.50
2023-03-05T12:06:44.841Z,6.20
2023-03-05T12:09:51.614Z,6.70
2023-03-05T12:12:36.172Z,6.47
2023-03-05T12:15:12.315Z,6.03
2023-03-05T12:18:09.613Z,7.07
2023-03-05T12:21:07.715Z,8.13
2023-03-05T12:23:55.094Z,8.63
2023-03-05T12:26:56.115Z,7.00
2023-03-05T12:29:51.883Z,4.93
2023-03-05T12:32:45.101Z,5.03
2023-03-05T12:35:25.836Z,5.40
2023-03-05T12:37:52.707Z,3.60
2023-03-05T12:40:32.787Z,4.20
2023-03-05T12:43:05.502Z,3.90
2023-03-05T12:45:35.631Z,3.90
2023-03-05T12:48:02.404Z,3.63
2023-03-05T12:50:29.336Z,3.13
2023-03-05T12:53:19.039Z,3.70
2023-03-05T12:56:03.868Z,3.90
2023-03-05T12:58:44.578Z,3.83
2023-03-05T13:01:11.415Z,3.83
2023-03-05T13:03:58.325Z,3.90
2023-03-05T13:06:35.346Z,3.60
2023-03-05T13:09:18.737Z,3.77
2023-03-05T13:11:50.934Z,3.90
2023-03-05T13:14:59.334Z,3.33
2023-03-05T13:17:39.108Z,3.90
2023-03-05T13:20:28.219Z,3.60
2023-03-05T13:23:20.970Z,3.43
2023-03-05T13:26:15.286Z,3.50
2023-03-05T13:29:19.482Z,3.80
2023-03-05T13:31:50.757Z,3.10
2023-03-05T13:34:40.915Z,3.63
2023-03-05T13:37:20.519Z,3.60
2023-03-05T13:40:00.500Z,3.53
2023-03-05T13:42:31.368Z,3.50
2023-03-05T13:45:04.721Z,3.43
2023-03-05T13:47:35.738Z,3.27
2023-03-05T13:50:08.291Z,3.20
2023-03-05T13:52:38.698Z,4.17
2023-03-05T13:55:14.918Z,3.57
2023-03-05T13:57:44.150Z,3.57
2023-03-05T14:00:36.227Z,3.40
2023-03-05T14:03:23.091Z,3.60
2023-03-05T14:05:50.816Z,4.00
2023-03-05T14:08:25.484Z,3.53
2023-03-05T14:10:56.979Z,3.80
2023-03-05T14:13:27.798Z,3.20
2023-03-05T14:16:27.835Z,3.17
2023-03-05T14:19:01.362Z,3.80
2023-03-05T14:21:48.123Z,3.00
2023-03-05T14:24:23.749Z,3.80
2023-03-05T14:26:58.564Z,3.47
2023-03-05T14:29:28.025Z,3.23
2023-03-05T14:32:04.643Z,2.93
2023-03-05T14:34:35.331Z,3.20
2023-03-05T14:37:17.638Z,3.40
2023-03-05T14:39:52.103Z,3.00
2023-03-05T14:42:32.519Z,3.13
2023-03-05T14:45:12.048Z,3.20
2023-03-05T14:47:38.981Z,3.03
2023-03-05T14:50:08.553Z,3.10
2023-03-05T14:52:35.841Z,3.47
2023-03-05T14:55:03.083Z,3.20
2023-03-05T14:57:32.399Z,3.30
2023-03-05T14:59:59.369Z,3.20
2023-03-05T15:02:27.483Z,2.67
2023-03-05T15:04:54.477Z,2.90
2023-03-05T15:07:31.222Z,4.50
2023-03-05T15:09:59.908Z,4.03
2023-03-05T15:12:27.099Z,4.20
2023-03-05T15:14:55.797Z,3.60
2023-03-05T15:17:47.856Z,3.17
2023-03-05T15:20:27.131Z,3.53
2023-03-05T15:22:54.733Z,3.47
2023-03-05T15:25:24.195Z,3.33
2023-03-05T15:27:51.196Z,3.40
2023-03-05T15:30:32.762Z,3.80
2023-03-05T15:33:05.059Z,3.50
2023-03-05T15:35:32.368Z,3.67
2023-03-05T15:37:59.310Z,4.10
2023-03-05T15:40:28.403Z,3.20
2023-03-05T15:42:57.176Z,3.00
2023-03-05T15:45:24.480Z,3.40
2023-03-05T15:47:53.107Z,3.60
2023-03-05T15:50:21.945Z,3.30
2023-03-05T15:52:50.165Z,3.23
2023-03-05T15:55:18.407Z,4.10
2023-03-05T15:57:49.362Z,3.67
2023-03-05T16:00:24.870Z,3.33
2023-03-05T16:02:52.856Z,4.10
2023-03-05T16:05:19.879Z,3.80
2023-03-05T16:07:50.338Z,3.37
2023-03-05T16:10:23.164Z,3.80
2023-03-05T16:12:55.862Z,3.70
2023-03-05T16:15:23.273Z,3.33
2023-03-05T16:17:55.280Z,3.90
2023-03-05T16:20:23.115Z,3.80
2023-03-05T16:22:50.005Z,3.67
2023-03-05T16:25:17.692Z,3.93
2023-03-05T16:27:45.236Z,3.23
2023-03-05T16:30:15.358Z,4.73
2023-03-05T16:32:43.061Z,3.63
2023-03-05T16:35:12.386Z,3.40
2023-03-05T16:37:41.068Z,4.00
2023-03-05T16:40:11.108Z,3.27
2023-03-05T16:42:38.119Z,3.10
2023-03-05T16:45:06.900Z,3.63
2023-03-05T16:47:34.256Z,3.40
2023-03-05T16:50:01.250Z,3.13
2023-03-05T16:52:29.427Z,4.07
2023-03-05T16:54:56.775Z,3.70
2023-03-05T16:57:25.718Z,3.10
2023-03-05T16:59:54.233Z,4.77
2023-03-05T17:02:21.736Z,4.27
2023-03-05T17:04:50.303Z,4.50
2023-03-05T17:07:18.092Z,3.83
2023-03-05T17:09:46.318Z,4.30
2023-03-05T17:12:13.406Z,4.90
2023-03-05T17:14:40.417Z,5.77
2023-03-05T17:17:07.729Z,5.50
2023-03-05T17:19:34.696Z,5.60
2023-03-05T17:22:02.096Z,6.07
2023-03-05T17:24:30.417Z,8.93
2023-03-05T17:26:57.286Z,7.30
2023-03-05T17:29:24.800Z,8.43
2023-03-05T17:31:55.098Z,7.60
2023-03-05T17:34:33.205Z,7.23
2023-03-05T17:37:03.034Z,6.53
2023-03-05T17:39:30.510Z,8.07
2023-03-05T17:41:57.376Z,7.40
2023-03-05T17:44:24.278Z,10.90
2023-03-05T17:46:51.454Z,14.57
2023-03-05T17:49:18.360Z,11.27
2023-03-05T17:51:45.333Z,8.07
2023-03-05T17:54:12.319Z,7.60
2023-03-05T17:56:39.318Z,9.60
2023-03-05T17:59:06.423Z,9.23
2023-03-05T18:01:34.870Z,9.23
2023-03-05T18:04:02.260Z,9.50
2023-03-05T18:06:29.389Z,10.47
2023-03-05T18:08:56.373Z,10.93
2023-03-05T18:11:23.533Z,11.50
2023-03-05T18:13:51.024Z,8.47
2023-03-05T18:16:18.284Z,9.37
2023-03-05T18:18:45.643Z,12.13
2023-03-05T18:21:12.904Z,17.57
2023-03-05T18:23:39.862Z,20.40
2023-03-05T18:26:06.752Z,15.23
2023-03-05T18:28:33.646Z,22.00
2023-03-05T18:31:01.634Z,27.97
2023-03-05T18:33:28.860Z,22.80
2023-03-05T18:35:56.423Z,10.80
2023-03-05T18:38:27.781Z,6.70
2023-03-05T18:40:56.589Z,5.73
2023-03-05T18:43:24.947Z,4.50
2023-03-05T18:45:54.875Z,4.40
2023-03-05T18:48:23.493Z,4.77
2023-03-05T18:50:52.900Z,5.27
2023-03-05T18:53:21.861Z,6.40
2023-03-05T18:55:51.360Z,5.40
2023-03-05T18:58:18.841Z,6.27
2023-03-05T19:00:47.680Z,5.90
2023-03-05T19:03:16.424Z,5.10
2023-03-05T19:05:43.425Z,5.07
2023-03-05T19:08:11.436Z,4.50
2023-03-05T19:10:38.824Z,6.20
2023-03-05T19:13:39.879Z,8.00
2023-03-05T19:16:12.394Z,7.83
2023-03-05T19:19:16.796Z,7.37
2023-03-05T19:21:49.460Z,5.73
2023-03-05T19:24:17.450Z,6.53
2023-03-05T19:26:45.651Z,6.40
2023-03-05T19:29:12.824Z,6.27
2023-03-05T19:31:40.240Z,6.83
2023-03-05T19:34:08.293Z,6.53
2023-03-05T19:36:35.458Z,6.53
2023-03-05T19:39:07.513Z,6.50
2023-03-05T19:41:35.581Z,7.00
2023-03-05T19:44:04.072Z,6.13
2023-03-05T19:46:32.163Z,6.97
2023-03-05T19:48:59.355Z,7.10
2023-03-05T19:51:27.118Z,7.50
2023-03-05T19:53:54.221Z,6.97
2023-03-05T19:56:21.507Z,7.87
2023-03-05T19:58:49.559Z,8.07
2023-03-05T20:01:21.484Z,8.23
2023-03-05T20:03:53.653Z,7.57
2023-03-05T20:06:21.616Z,7.63
2023-03-05T20:08:49.013Z,7.50
2023-03-05T20:11:18.080Z,8.10
2023-03-05T20:13:45.147Z,8.07
2023-03-05T20:16:35.172Z,8.40
2023-03-05T20:19:04.602Z,8.60
2023-03-05T20:21:36.167Z,6.70
2023-03-05T20:24:09.659Z,9.80
2023-03-05T20:26:38.661Z,10.87
2023-03-05T20:29:06.593Z,14.67
2023-03-05T20:31:36.834Z,12.90
2023-03-05T20:34:10.270Z,11.57
2023-03-05T20:36:37.400Z,9.10
2023-03-05T20:39:06.704Z,8.57
2023-03-05T20:41:37.824Z,6.73
2023-03-05T20:44:06.090Z,5.20
2023-03-05T20:46:37.194Z,7.50
2023-03-05T20:49:04.874Z,6.43
2023-03-05T20:51:35.857Z,7.20
2023-03-05T20:54:11.016Z,6.23
2023-03-05T20:56:38.452Z,6.60
2023-03-05T20:59:08.859Z,5.80
2023-03-05T21:01:39.897Z,6.20
2023-03-05T21:04:08.522Z,6.20
2023-03-05T21:06:36.291Z,6.67
2023-03-05T21:09:04.128Z,7.30
2023-03-05T21:11:33.233Z,6.73
2023-03-05T21:14:00.263Z,7.70
2023-03-05T21:16:28.116Z,6.90
2023-03-05T21:18:57.188Z,7.27
2023-03-05T21:21:25.062Z,6.67
2023-03-05T21:23:53.273Z,7.10
2023-03-05T21:26:20.649Z,6.33
2023-03-05T21:28:48.828Z,7.10
2023-03-05T21:31:20.066Z,6.70
2023-03-05T21:33:47.508Z,6.67
2023-03-05T21:36:18.528Z,7.23
2023-03-05T21:38:49.203Z,8.07
2023-03-05T21:41:18.043Z,8.10
2023-03-05T21:43:45.115Z,7.53
2023-03-05T21:46:12.342Z,7.43
2023-03-05T21:48:39.354Z,6.40
2023-03-05T21:52:15.482Z,6.80
2023-03-05T21:54:43.149Z,7.37
2023-03-05T21:57:12.090Z,6.93
2023-03-05T21:59:42.768Z,7.00
2023-03-05T22:02:15.272Z,6.97
2023-03-05T22:04:43.156Z,8.10
2023-03-05T22:07:10.475Z,10.73
2023-03-05T22:09:37.403Z,7.90
2023-03-05T22:13:11.966Z,7.67
2023-03-05T22:15:48.639Z,7.10
2023-03-05T22:18:19.098Z,7.60
2023-03-05T22:20:47.110Z,8.20
2023-03-05T22:23:15.333Z,7.70
2023-03-05T22:25:42.892Z,7.40
2023-03-05T22:28:12.314Z,8.60
2023-03-05T22:30:45.984Z,7.00
2023-03-05T22:33:13.000Z,6.70
2023-03-05T22:35:41.262Z,6.33
2023-03-05T22:38:10.123Z,6.30
2023-03-05T22:40:41.244Z,5.47
2023-03-05T22:43:08.216Z,5.67
2023-03-05T22:45:35.414Z,5.90
2023-03-05T22:48:02.947Z,6.30
2023-03-05T22:50:29.926Z,6.17
2023-03-05T22:52:56.863Z,6.80
2023-03-05T22:55:23.885Z,5.80
2023-03-05T22:57:51.004Z,6.63
2023-03-05T23:00:23.406Z,7.20
2023-03-05T23:02:51.575Z,6.10
2023-03-05T23:05:19.475Z,5.47
2023-03-05T23:07:46.569Z,5.67
2023-03-05T23:10:26.427Z,5.70
2023-03-05T23:12:57.994Z,6.40
2023-03-05T23:15:29.206Z,5.40
2023-03-05T23:17:56.848Z,6.07
2023-03-05T23:20:30.685Z,5.90
2023-03-05T23:22:58.444Z,6.70
2023-03-05T23:25:29.453Z,6.80
2023-03-05T23:27:58.048Z,5.07
2023-03-05T23:30:39.776Z,6.27
2023-03-05T23:33:18.884Z,6.60
2023-03-05T23:35:57.102Z,5.90
2023-03-05T23:38:25.095Z,6.20
2023-03-05T23:40:56.041Z,5.90
2023-03-05T23:43:25.147Z,6.53
2023-03-05T23:45:55.011Z,7.10
2023-03-05T23:48:25.552Z,6.97
2023-03-05T23:50:53.080Z,6.50
2023-03-05T23:53:31.130Z,6.50
2023-03-05T23:55:58.122Z,5.97
2023-03-05T23:58:25.019Z,7.00
