createdAt,value
2022-12-20T00:02:28.739Z,12.67
2022-12-20T00:05:18.745Z,11.77
2022-12-20T00:08:06.372Z,13.10
2022-12-20T00:10:53.043Z,13.97
2022-12-20T00:13:41.229Z,14.50
2022-12-20T00:16:30.236Z,11.17
2022-12-20T00:19:17.277Z,12.70
2022-12-20T00:22:05.721Z,11.73
2022-12-20T00:24:52.938Z,13.03
2022-12-20T00:27:39.763Z,14.67
2022-12-20T00:30:27.028Z,11.50
2022-12-20T00:33:13.781Z,12.57
2022-12-20T00:36:00.792Z,10.17
2022-12-20T00:38:50.902Z,13.13
2022-12-20T00:41:37.759Z,11.87
2022-12-20T00:44:24.730Z,9.37
2022-12-20T00:47:11.859Z,10.17
2022-12-20T00:49:58.909Z,14.93
2022-12-20T00:52:46.032Z,11.37
2022-12-20T00:55:34.576Z,10.83
2022-12-20T00:58:21.856Z,13.03
2022-12-20T01:01:17.767Z,12.20
2022-12-20T01:04:05.291Z,11.20
2022-12-20T01:06:52.181Z,10.10
2022-12-20T01:09:40.068Z,9.87
2022-12-20T01:12:28.362Z,9.23
2022-12-20T01:15:15.679Z,11.00
2022-12-20T01:18:02.411Z,11.33
2022-12-20T01:20:49.230Z,11.47
2022-12-20T01:23:36.460Z,9.83
2022-12-20T01:26:26.355Z,10.57
2022-12-20T01:29:15.236Z,10.33
2022-12-20T01:32:02.594Z,10.40
2022-12-20T01:34:49.825Z,14.37
2022-12-20T01:37:37.168Z,10.40
2022-12-20T01:40:24.165Z,8.97
2022-12-20T01:43:13.842Z,8.93
2022-12-20T01:46:02.976Z,9.67
2022-12-20T01:48:53.728Z,10.93
2022-12-20T01:51:45.348Z,8.70
2022-12-20T01:54:36.033Z,11.33
2022-12-20T01:57:26.812Z,9.60
2022-12-20T02:00:16.147Z,9.20
2022-12-20T02:03:08.225Z,9.50
2022-12-20T02:05:55.593Z,8.17
2022-12-20T02:08:42.719Z,10.77
2022-12-20T02:11:50.416Z,6.83
2022-12-20T02:15:00.062Z,7.37
2022-12-20T02:17:54.055Z,7.70
2022-12-20T02:21:07.668Z,9.03
2022-12-20T02:24:23.865Z,9.43
2022-12-20T02:27:42.498Z,9.63
2022-12-20T02:30:36.360Z,9.80
2022-12-20T02:33:25.999Z,6.87
2022-12-20T02:36:13.084Z,6.70
2022-12-20T02:38:59.897Z,7.87
2022-12-20T02:41:51.843Z,6.83
2022-12-20T02:45:01.518Z,9.13
2022-12-20T02:47:58.519Z,5.63
2022-12-20T02:50:49.278Z,7.20
2022-12-20T02:53:37.603Z,6.63
2022-12-20T02:56:33.498Z,7.43
2022-12-20T02:59:23.534Z,5.93
2022-12-20T03:02:12.083Z,6.87
2022-12-20T03:05:01.147Z,7.10
2022-12-20T03:07:48.029Z,6.70
2022-12-20T03:10:34.989Z,8.67
2022-12-20T03:13:22.675Z,7.23
2022-12-20T03:16:10.893Z,6.50
2022-12-20T03:18:59.720Z,9.63
2022-12-20T03:21:48.632Z,5.73
2022-12-20T03:24:35.804Z,9.17
2022-12-20T03:27:22.893Z,7.10
2022-12-20T03:30:10.973Z,5.47
2022-12-20T03:32:58.086Z,5.80
2022-12-20T03:35:44.840Z,8.20
2022-12-20T03:38:33.353Z,7.37
2022-12-20T03:41:21.916Z,7.07
2022-12-20T03:44:08.798Z,9.47
2022-12-20T03:46:56.218Z,6.03
2022-12-20T03:49:43.234Z,6.43
2022-12-20T03:52:30.286Z,5.43
2022-12-20T03:55:19.608Z,6.37
2022-12-20T03:58:06.989Z,6.20
2022-12-20T04:00:54.072Z,4.13
2022-12-20T04:03:40.666Z,7.03
2022-12-20T04:06:28.002Z,5.77
2022-12-20T04:09:14.825Z,7.13
2022-12-20T04:12:03.093Z,5.50
2022-12-20T04:14:50.202Z,6.40
2022-12-20T04:17:37.499Z,4.80
2022-12-20T04:20:24.317Z,6.30
2022-12-20T04:23:11.532Z,8.33
2022-12-20T04:25:58.730Z,6.43
2022-12-20T04:28:46.904Z,5.70
2022-12-20T04:31:33.885Z,5.13
2022-12-20T04:34:21.044Z,5.80
2022-12-20T04:37:07.948Z,5.07
2022-12-20T04:39:55.579Z,6.40
2022-12-20T04:42:42.748Z,6.03
2022-12-20T04:45:31.550Z,6.10
2022-12-20T04:48:54.606Z,6.97
2022-12-20T04:51:25.855Z,6.30
2022-12-20T04:54:12.001Z,5.80
2022-12-20T04:56:58.955Z,6.87
2022-12-20T04:59:46.210Z,7.30
2022-12-20T05:02:34.464Z,6.40
2022-12-20T05:05:21.637Z,6.40
2022-12-20T05:08:08.306Z,7.43
2022-12-20T05:10:55.382Z,7.10
2022-12-20T05:13:42.660Z,7.07
2022-12-20T05:16:29.717Z,6.73
2022-12-20T05:19:18.209Z,5.07
2022-12-20T05:22:22.579Z,8.20
2022-12-20T05:25:29.336Z,5.43
2022-12-20T05:28:16.251Z,5.93
2022-12-20T05:31:04.279Z,3.83
2022-12-20T05:33:51.352Z,5.37
2022-12-20T05:36:39.848Z,5.90
2022-12-20T05:39:27.414Z,4.63
2022-12-20T05:42:14.662Z,8.00
2022-12-20T05:45:02.081Z,6.37
2022-12-20T05:47:49.157Z,6.37
2022-12-20T05:50:36.609Z,5.77
2022-12-20T05:53:26.719Z,6.07
2022-12-20T05:56:13.554Z,5.43
2022-12-20T05:59:00.784Z,9.30
2022-12-20T06:01:47.749Z,6.70
2022-12-20T06:04:35.398Z,6.57
2022-12-20T06:07:22.437Z,5.77
2022-12-20T06:10:12.571Z,9.30
2022-12-20T06:13:00.101Z,6.17
2022-12-20T06:15:47.797Z,5.87
2022-12-20T06:18:34.705Z,7.70
2022-12-20T06:21:21.695Z,5.57
2022-12-20T06:24:09.535Z,8.20
2022-12-20T06:26:58.382Z,4.50
2022-12-20T06:29:52.014Z,7.40
2022-12-20T06:32:39.671Z,5.43
2022-12-20T06:35:26.867Z,8.73
2022-12-20T06:38:13.945Z,6.77
2022-12-20T06:41:00.919Z,7.63
2022-12-20T06:43:49.331Z,6.70
2022-12-20T06:46:37.841Z,8.80
2022-12-20T06:49:25.154Z,6.33
2022-12-20T06:52:11.906Z,7.13
2022-12-20T06:54:58.609Z,6.63
2022-12-20T06:57:46.137Z,5.67
2022-12-20T07:00:34.976Z,5.60
2022-12-20T07:03:22.381Z,5.07
2022-12-20T07:06:09.848Z,8.17
2022-12-20T07:08:57.608Z,6.67
2022-12-20T07:11:44.627Z,6.83
2022-12-20T07:14:31.854Z,5.90
2022-12-20T07:17:20.135Z,5.70
2022-12-20T07:20:13.293Z,5.20
2022-12-20T07:23:01.407Z,6.40
2022-12-20T07:25:55.459Z,6.13
2022-12-20T07:28:42.660Z,7.07
2022-12-20T07:31:29.504Z,5.00
2022-12-20T07:34:18.211Z,8.37
2022-12-20T07:37:05.714Z,4.53
2022-12-20T07:39:52.651Z,7.40
2022-12-20T07:42:47.937Z,7.23
2022-12-20T07:45:35.890Z,4.60
2022-12-20T07:48:24.466Z,7.63
2022-12-20T07:51:16.502Z,8.53
2022-12-20T07:54:06.301Z,8.17
2022-12-20T07:56:55.977Z,8.40
2022-12-20T07:59:49.018Z,8.70
2022-12-20T08:02:41.927Z,10.30
2022-12-20T08:05:29.629Z,5.93
2022-12-20T08:08:18.859Z,10.40
2022-12-20T08:11:08.885Z,8.33
2022-12-20T08:13:58.316Z,8.13
2022-12-20T08:16:46.637Z,9.43
2022-12-20T08:19:33.816Z,7.77
2022-12-20T08:22:20.937Z,8.73
2022-12-20T08:25:11.946Z,6.90
2022-12-20T08:28:02.044Z,7.93
2022-12-20T08:30:49.139Z,11.90
2022-12-20T08:33:37.894Z,10.27
2022-12-20T08:36:25.151Z,14.70
2022-12-20T08:39:12.682Z,9.07
2022-12-20T08:42:01.342Z,9.40
2022-12-20T08:44:48.383Z,9.93
2022-12-20T08:47:35.834Z,11.83
2022-12-20T08:50:23.033Z,9.63
2022-12-20T08:53:09.915Z,11.57
2022-12-20T08:56:04.366Z,8.10
2022-12-20T08:58:53.213Z,9.63
2022-12-20T09:01:40.486Z,11.67
2022-12-20T09:04:27.867Z,14.97
2022-12-20T09:07:15.112Z,13.70
2022-12-20T09:10:02.623Z,11.97
2022-12-20T09:12:49.815Z,12.50
2022-12-20T09:15:38.466Z,12.47
2022-12-20T09:18:25.506Z,13.00
2022-12-20T09:21:13.094Z,15.20
2022-12-20T09:24:00.343Z,14.17
2022-12-20T09:26:50.285Z,10.27
2022-12-20T09:29:39.357Z,13.93
2022-12-20T09:32:27.865Z,15.77
2022-12-20T09:35:21.035Z,11.80
2022-12-20T09:38:10.041Z,10.70
2022-12-20T09:40:58.976Z,8.63
2022-12-20T09:43:46.644Z,11.07
2022-12-20T09:46:33.812Z,9.97
2022-12-20T09:49:27.043Z,8.60
2022-12-20T09:52:41.912Z,8.60
2022-12-20T09:55:36.047Z,15.13
2022-12-20T09:58:38.980Z,8.43
2022-12-20T10:01:34.271Z,10.10
2022-12-20T10:04:28.911Z,7.53
2022-12-20T10:07:27.127Z,8.10
2022-12-20T10:10:40.014Z,10.93
2022-12-20T10:13:44.551Z,8.90
2022-12-20T10:16:42.313Z,8.00
2022-12-20T10:20:00.399Z,10.97
2022-12-20T10:22:54.263Z,11.63
2022-12-20T10:25:42.818Z,12.30
2022-12-20T10:28:32.347Z,9.57
2022-12-20T10:31:20.578Z,6.97
2022-12-20T10:34:08.127Z,9.17
2022-12-20T10:39:52.622Z,7.87
2022-12-20T10:42:42.580Z,8.67
2022-12-20T10:45:36.415Z,7.40
2022-12-20T10:48:35.078Z,9.63
2022-12-20T10:51:23.944Z,12.90
2022-12-20T10:54:25.220Z,9.40
2022-12-20T10:57:21.211Z,11.07
2022-12-20T11:00:10.503Z,11.33
2022-12-20T11:03:07.559Z,14.00
2022-12-20T11:05:57.346Z,9.73
2022-12-20T11:08:52.550Z,10.00
2022-12-20T11:12:00.236Z,10.07
2022-12-20T11:14:49.439Z,10.73
2022-12-20T11:17:40.105Z,7.90
2022-12-20T11:20:36.480Z,9.70
2022-12-20T11:23:28.663Z,7.17
2022-12-20T11:26:30.842Z,7.53
2022-12-20T11:29:33.082Z,6.88
2022-12-20T11:32:35.557Z,6.40
2022-12-20T11:35:31.743Z,7.95
2022-12-20T11:38:31.269Z,7.13
2022-12-20T11:41:27.974Z,6.57
2022-12-20T11:44:27.091Z,5.90
2022-12-20T11:47:35.105Z,8.83
2022-12-20T11:50:43.758Z,9.13
2022-12-20T11:53:36.497Z,6.17
2022-12-20T11:56:28.173Z,9.17
2022-12-20T11:59:25.323Z,6.80
2022-12-20T12:02:16.376Z,9.30
2022-12-20T12:05:06.936Z,7.37
2022-12-20T12:08:02.171Z,8.83
2022-12-20T12:10:56.482Z,11.00
2022-12-20T12:13:45.216Z,9.40
2022-12-20T12:16:36.857Z,9.10
2022-12-20T12:19:28.081Z,9.83
2022-12-20T12:22:21.945Z,9.37
2022-12-20T12:25:16.582Z,9.17
2022-12-20T12:28:05.689Z,7.93
2022-12-20T12:30:58.767Z,6.93
2022-12-20T12:33:50.190Z,6.60
2022-12-20T12:37:13.139Z,7.23
2022-12-20T12:40:25.268Z,8.13
2022-12-20T12:43:30.424Z,6.67
2022-12-20T12:46:21.389Z,7.37
2022-12-20T12:49:17.787Z,4.67
2022-12-20T12:52:07.223Z,7.53
2022-12-20T12:55:39.128Z,8.30
2022-12-20T12:59:07.972Z,5.80
2022-12-20T13:01:57.131Z,5.07
2022-12-20T13:04:59.936Z,6.70
2022-12-20T13:07:47.295Z,8.07
2022-12-20T13:11:13.404Z,7.50
2022-12-20T13:14:51.315Z,9.90
2022-12-20T13:17:52.009Z,8.47
2022-12-20T13:20:39.623Z,6.23
2022-12-20T13:23:26.866Z,6.07
2022-12-20T13:26:52.984Z,7.53
2022-12-20T13:29:53.986Z,7.30
2022-12-20T13:33:15.162Z,7.30
2022-12-20T13:36:26.303Z,4.47
2022-12-20T13:39:36.998Z,4.33
2022-12-20T13:42:38.404Z,4.67
2022-12-20T13:45:27.837Z,4.83
2022-12-20T13:48:19.001Z,4.60
2022-12-20T13:51:07.877Z,5.00
2022-12-20T13:53:57.529Z,3.13
2022-12-20T13:56:49.537Z,2.87
2022-12-20T13:59:36.698Z,3.20
2022-12-20T14:02:29.361Z,2.20
2022-12-20T14:05:20.432Z,2.30
2022-12-20T14:08:10.533Z,4.13
2022-12-20T14:11:24.393Z,4.33
2022-12-20T14:14:15.395Z,1.70
2022-12-20T14:17:17.173Z,2.30
2022-12-20T14:20:16.333Z,2.93
2022-12-20T14:23:07.358Z,2.43
2022-12-20T14:25:56.977Z,4.63
2022-12-20T14:28:46.767Z,2.77
2022-12-20T14:31:40.255Z,1.57
2022-12-20T14:34:32.098Z,3.87
2022-12-20T14:37:35.990Z,2.90
2022-12-20T14:40:24.530Z,3.73
2022-12-20T14:43:17.295Z,6.10
2022-12-20T14:46:19.694Z,5.23
2022-12-20T14:49:16.776Z,4.00
2022-12-20T14:52:15.472Z,5.23
2022-12-20T14:55:10.360Z,4.10
2022-12-20T14:57:58.784Z,3.37
2022-12-20T15:00:58.455Z,8.27
2022-12-20T15:03:52.921Z,3.80
2022-12-20T15:06:44.788Z,4.60
2022-12-20T15:09:32.091Z,5.53
2022-12-20T15:12:20.248Z,5.53
2022-12-20T15:15:28.913Z,4.43
2022-12-20T15:18:18.690Z,7.17
2022-12-20T15:21:11.744Z,12.60
2022-12-20T15:24:02.346Z,7.00
2022-12-20T15:26:50.092Z,11.47
2022-12-20T15:29:38.566Z,17.97
2022-12-20T15:32:30.009Z,18.30
2022-12-20T15:35:17.380Z,16.57
2022-12-20T15:38:04.197Z,16.57
2022-12-20T15:40:55.115Z,15.67
2022-12-20T15:43:42.556Z,26.43
2022-12-20T15:46:31.599Z,34.97
2022-12-20T15:49:20.439Z,26.33
2022-12-20T15:52:07.650Z,12.70
2022-12-20T15:54:54.599Z,12.27
2022-12-20T15:57:41.754Z,10.47
2022-12-20T16:00:28.968Z,3.23
2022-12-20T16:03:20.611Z,4.13
2022-12-20T16:06:10.165Z,4.13
2022-12-20T16:08:57.370Z,4.47
2022-12-20T16:12:07.020Z,10.97
2022-12-20T16:15:19.092Z,8.60
2022-12-20T16:18:06.031Z,4.17
2022-12-20T16:20:54.182Z,8.73
2022-12-20T16:23:41.186Z,12.93
2022-12-20T16:26:28.365Z,8.50
2022-12-20T16:29:15.787Z,7.20
2022-12-20T16:32:02.572Z,7.50
2022-12-20T16:34:51.366Z,7.93
2022-12-20T16:37:39.855Z,10.20
2022-12-20T16:40:28.673Z,21.20
2022-12-20T16:43:18.470Z,11.30
2022-12-20T16:46:06.585Z,8.17
2022-12-20T16:48:54.279Z,8.27
2022-12-20T16:51:44.563Z,6.97
2022-12-20T16:54:33.420Z,11.73
2022-12-20T16:57:21.451Z,10.33
2022-12-20T17:00:10.347Z,9.07
2022-12-20T17:02:59.216Z,7.83
2022-12-20T17:05:46.305Z,7.07
2022-12-20T17:11:39.661Z,9.93
2022-12-20T17:14:26.704Z,10.60
2022-12-20T17:17:13.780Z,7.67
2022-12-20T17:20:00.897Z,7.47
2022-12-20T17:25:56.012Z,11.97
2022-12-20T17:28:44.594Z,14.47
2022-12-20T17:31:34.572Z,10.60
2022-12-20T17:34:23.742Z,13.47
2022-12-20T17:37:11.022Z,8.60
2022-12-20T17:39:57.887Z,10.83
2022-12-20T17:42:44.942Z,14.93
2022-12-20T17:45:36.312Z,7.97
2022-12-20T17:48:30.413Z,10.70
2022-12-20T17:51:23.155Z,12.77
2022-12-20T17:54:17.733Z,14.77
2022-12-20T17:57:04.949Z,11.10
2022-12-20T17:59:51.939Z,9.47
2022-12-20T18:02:41.657Z,9.40
2022-12-20T18:05:28.665Z,11.57
2022-12-20T18:08:15.529Z,11.53
2022-12-20T18:11:02.389Z,14.47
2022-12-20T18:13:50.979Z,17.97
2022-12-20T18:16:39.220Z,15.70
2022-12-20T18:19:28.122Z,11.53
2022-12-20T18:22:15.671Z,13.57
2022-12-20T18:25:07.099Z,15.53
2022-12-20T18:27:54.134Z,15.97
2022-12-20T18:30:42.060Z,19.73
2022-12-20T18:33:28.957Z,18.03
2022-12-20T18:36:20.101Z,14.33
2022-12-20T18:39:09.362Z,13.23
2022-12-20T18:41:56.707Z,14.90
2022-12-20T18:44:43.640Z,19.03
2022-12-20T18:47:32.428Z,13.93
2022-12-20T18:50:19.612Z,14.50
2022-12-20T18:53:08.563Z,17.63
2022-12-20T18:55:55.544Z,12.00
2022-12-20T18:58:43.229Z,16.43
2022-12-20T19:01:32.288Z,16.53
2022-12-20T19:04:24.265Z,14.07
2022-12-20T19:07:12.387Z,12.03
2022-12-20T19:10:01.182Z,13.97
2022-12-20T19:12:48.249Z,15.80
2022-12-20T19:15:35.162Z,14.03
2022-12-20T19:18:22.051Z,17.83
2022-12-20T19:21:10.641Z,15.37
2022-12-20T19:23:59.804Z,12.70
2022-12-20T19:26:48.444Z,13.90
2022-12-20T19:29:35.680Z,15.70
2022-12-20T19:32:23.343Z,13.40
2022-12-20T19:35:45.255Z,11.93
2022-12-20T19:38:17.884Z,10.30
2022-12-20T19:41:42.405Z,13.53
2022-12-20T19:44:30.781Z,11.53
2022-12-20T19:47:17.890Z,10.87
2022-12-20T19:50:06.273Z,15.00
2022-12-20T19:52:53.606Z,20.03
2022-12-20T19:55:40.836Z,18.07
2022-12-20T19:58:52.672Z,24.33
2022-12-20T20:01:42.064Z,14.43
2022-12-20T20:04:29.773Z,22.57
2022-12-20T20:07:16.815Z,17.23
2022-12-20T20:10:03.983Z,21.33
2022-12-20T20:12:50.782Z,18.23
2022-12-20T20:15:37.887Z,17.93
2022-12-20T20:18:28.539Z,21.40
2022-12-20T20:21:21.225Z,20.90
2022-12-20T20:24:09.914Z,17.50
2022-12-20T20:26:57.444Z,15.20
2022-12-20T20:29:44.523Z,12.43
2022-12-20T20:32:32.640Z,11.97
2022-12-20T20:35:30.623Z,14.13
2022-12-20T20:38:20.889Z,14.83
2022-12-20T20:41:08.089Z,12.63
2022-12-20T20:44:12.325Z,12.73
2022-12-20T20:47:00.132Z,14.67
2022-12-20T20:49:47.341Z,18.53
2022-12-20T20:52:36.108Z,15.17
2022-12-20T20:55:24.204Z,11.97
2022-12-20T20:58:11.610Z,12.57
2022-12-20T21:01:00.173Z,14.87
2022-12-20T21:03:47.584Z,7.37
2022-12-20T21:06:40.887Z,10.43
2022-12-20T21:09:32.150Z,11.50
2022-12-20T21:12:20.431Z,9.03
2022-12-20T21:15:24.878Z,11.57
2022-12-20T21:18:12.383Z,7.30
2022-12-20T21:20:59.610Z,7.70
2022-12-20T21:23:48.292Z,8.10
2022-12-20T21:26:36.936Z,8.10
2022-12-20T21:29:23.994Z,6.77
2022-12-20T21:32:11.061Z,8.50
2022-12-20T21:34:59.557Z,7.80
2022-12-20T21:37:46.311Z,7.27
2022-12-20T21:40:33.143Z,8.43
2022-12-20T21:43:22.053Z,7.87
2022-12-20T21:46:11.470Z,6.27
2022-12-20T21:48:59.835Z,8.33
2022-12-20T21:51:47.055Z,9.63
2022-12-20T21:54:34.222Z,8.33
2022-12-20T21:57:21.177Z,7.43
2022-12-20T22:00:11.556Z,7.33
2022-12-20T22:02:58.685Z,7.23
2022-12-20T22:05:48.196Z,6.80
2022-12-20T22:08:36.233Z,5.43
2022-12-20T22:11:23.494Z,4.43
2022-12-20T22:14:13.845Z,8.20
2022-12-20T22:17:02.249Z,4.70
2022-12-20T22:19:50.665Z,4.40
2022-12-20T22:22:37.533Z,4.10
2022-12-20T22:25:24.505Z,5.27
2022-12-20T22:28:12.726Z,4.07
2022-12-20T22:30:59.817Z,2.73
2022-12-20T22:33:49.453Z,4.10
2022-12-20T22:36:39.351Z,2.47
2022-12-20T22:39:26.449Z,4.17
2022-12-20T22:42:13.785Z,2.97
2022-12-20T22:45:00.882Z,9.20
2022-12-20T22:47:48.019Z,3.90
2022-12-20T22:50:36.654Z,3.53
2022-12-20T22:53:23.775Z,2.90
2022-12-20T22:56:11.913Z,3.20
2022-12-20T22:58:58.779Z,1.87
2022-12-20T23:01:45.710Z,2.97
2022-12-20T23:04:32.683Z,3.90
2022-12-20T23:07:21.806Z,4.73
2022-12-20T23:10:29.974Z,3.27
2022-12-20T23:13:34.585Z,3.10
2022-12-20T23:16:22.949Z,3.33
2022-12-20T23:19:09.971Z,1.40
2022-12-20T23:22:14.089Z,3.00
2022-12-20T23:25:02.888Z,2.87
2022-12-20T23:27:51.519Z,4.00
2022-12-20T23:30:38.368Z,4.70
2022-12-20T23:33:25.376Z,1.77
2022-12-20T23:36:12.547Z,4.27
2022-12-20T23:39:00.081Z,2.67
2022-12-20T23:41:48.561Z,9.10
2022-12-20T23:44:35.657Z,6.63
2022-12-20T23:47:22.597Z,5.10
2022-12-20T23:50:10.285Z,3.33
2022-12-20T23:52:57.535Z,11.77
2022-12-20T23:55:44.259Z,2.50
2022-12-20T23:58:32.811Z,9.67
