createdAt,value
2023-01-23T00:01:52.956Z,8.40
2023-01-23T00:04:23.572Z,7.40
2023-01-23T00:06:55.393Z,7.50
2023-01-23T00:09:27.866Z,7.50
2023-01-23T00:11:57.741Z,7.90
2023-01-23T00:14:25.409Z,8.30
2023-01-23T00:16:52.911Z,6.70
2023-01-23T00:19:23.104Z,6.90
2023-01-23T00:21:51.306Z,7.50
2023-01-23T00:24:18.565Z,9.40
2023-01-23T00:26:47.113Z,8.70
2023-01-23T00:29:15.893Z,9.60
2023-01-23T00:31:45.148Z,9.40
2023-01-23T00:34:14.936Z,9.30
2023-01-23T00:36:43.260Z,8.90
2023-01-23T00:39:30.581Z,10.60
2023-01-23T00:41:58.913Z,10.50
2023-01-23T00:44:26.103Z,11.40
2023-01-23T00:46:53.424Z,9.90
2023-01-23T00:49:22.604Z,8.90
2023-01-23T00:51:53.265Z,10.30
2023-01-23T00:54:21.785Z,9.30
2023-01-23T00:56:49.553Z,8.00
2023-01-23T00:59:18.692Z,7.90
2023-01-23T01:01:46.808Z,9.10
2023-01-23T01:04:13.942Z,8.30
2023-01-23T01:06:41.216Z,6.80
2023-01-23T01:09:08.676Z,7.80
2023-01-23T01:11:35.819Z,7.50
2023-01-23T01:14:04.511Z,7.20
2023-01-23T01:16:33.159Z,7.10
2023-01-23T01:19:02.718Z,7.30
2023-01-23T01:21:30.880Z,7.00
2023-01-23T01:23:58.130Z,6.30
2023-01-23T01:26:27.525Z,6.60
2023-01-23T01:28:55.819Z,6.40
2023-01-23T01:31:23.149Z,6.60
2023-01-23T01:33:51.397Z,6.10
2023-01-23T01:36:20.742Z,5.80
2023-01-23T01:38:48.904Z,6.50
2023-01-23T01:41:17.621Z,6.40
2023-01-23T01:43:46.172Z,5.60
2023-01-23T01:46:27.306Z,6.90
2023-01-23T01:48:57.640Z,6.40
2023-01-23T01:51:36.607Z,6.40
2023-01-23T01:54:12.610Z,7.50
2023-01-23T01:57:07.904Z,6.40
2023-01-23T01:59:41.198Z,7.20
2023-01-23T04:14:37.584Z,14.70
2023-01-23T04:17:05.613Z,13.80
2023-01-23T08:48:49.975Z,7.60
2023-01-23T08:51:22.404Z,10.20
2023-01-23T08:53:55.762Z,9.90
2023-01-23T08:56:28.879Z,10.80
2023-01-23T08:59:01.242Z,8.50
2023-01-23T09:01:32.708Z,8.90
2023-01-23T09:04:24.198Z,9.60
2023-01-23T09:07:01.361Z,8.20
2023-01-23T09:09:33.026Z,7.80
2023-01-23T09:12:07.234Z,8.90
2023-01-23T09:15:06.562Z,9.60
2023-01-23T09:17:41.078Z,10.00
2023-01-23T09:20:15.071Z,9.60
2023-01-23T09:22:42.697Z,10.30
2023-01-23T09:25:15.588Z,10.00
2023-01-23T09:27:43.776Z,7.60
2023-01-23T09:30:12.367Z,9.30
2023-01-23T09:32:47.228Z,9.80
2023-01-23T09:35:18.078Z,10.60
2023-01-23T09:38:04.027Z,9.60
2023-01-23T09:41:02.642Z,11.40
2023-01-23T09:43:45.328Z,13.60
2023-01-23T14:21:41.003Z,16.20
2023-01-23T14:24:42.522Z,13.60
2023-01-23T14:27:30.161Z,17.60
2023-01-23T14:30:21.956Z,17.50
2023-01-23T14:32:50.035Z,15.30
2023-01-23T14:36:05.879Z,17.80
2023-01-23T14:39:01.501Z,16.80
2023-01-23T14:41:36.467Z,16.10
2023-01-23T14:44:06.439Z,15.50
2023-01-23T14:46:43.345Z,16.90
2023-01-23T14:49:18.097Z,17.20
2023-01-23T14:51:59.168Z,17.30
2023-01-23T14:54:32.986Z,19.10
2023-01-23T14:57:05.916Z,20.10
2023-01-23T14:59:40.232Z,20.70
2023-01-23T15:02:30.623Z,18.60
2023-01-23T15:05:24.589Z,17.40
2023-01-23T15:07:59.967Z,18.10
2023-01-23T15:10:40.807Z,18.30
2023-01-23T15:13:19.838Z,20.00
2023-01-23T15:15:54.866Z,17.40
2023-01-23T15:18:53.039Z,17.90
2023-01-23T15:21:28.548Z,16.30
2023-01-23T15:24:13.681Z,17.90
2023-01-23T15:26:53.941Z,17.00
2023-01-23T15:29:21.655Z,17.00
2023-01-23T15:31:55.261Z,17.20
2023-01-23T15:34:24.230Z,17.30
2023-01-23T15:36:56.339Z,17.00
2023-01-23T15:39:34.814Z,16.60
2023-01-23T15:42:11.516Z,17.50
2023-01-23T15:44:42.843Z,18.70
2023-01-23T15:47:09.939Z,20.10
2023-01-23T15:49:38.755Z,19.80
2023-01-23T15:52:28.194Z,20.20
2023-01-23T15:55:02.437Z,20.90
2023-01-23T15:57:30.913Z,18.00
2023-01-23T16:00:00.025Z,20.80
2023-01-23T16:02:31.655Z,22.40
2023-01-23T16:05:02.136Z,21.10
2023-01-23T16:07:37.258Z,21.40
2023-01-23T16:10:16.115Z,24.60
2023-01-23T16:12:46.326Z,19.00
2023-01-23T16:15:18.569Z,20.30
2023-01-23T16:17:46.142Z,20.20
2023-01-23T16:20:22.645Z,19.10
2023-01-23T16:22:53.438Z,19.90
2023-01-23T16:25:43.065Z,22.90
2023-01-23T16:28:26.548Z,19.10
2023-01-23T16:31:02.950Z,18.50
2023-01-23T16:33:31.014Z,20.30
2023-01-23T16:35:59.152Z,19.70
2023-01-23T16:38:28.126Z,21.10
2023-01-23T16:41:10.914Z,22.30
2023-01-23T16:43:41.123Z,21.80
2023-01-23T16:49:52.206Z,19.70
2023-01-23T16:52:23.994Z,20.60
2023-01-23T16:54:55.967Z,20.10
2023-01-23T16:57:42.641Z,20.50
2023-01-23T17:00:17.705Z,18.10
2023-01-23T17:02:54.816Z,27.40
2023-01-23T17:05:24.060Z,23.10
2023-01-23T17:07:51.847Z,19.30
2023-01-23T17:10:22.094Z,19.80
2023-01-23T17:12:53.931Z,19.10
2023-01-23T17:15:25.769Z,20.40
2023-01-23T17:18:00.186Z,19.90
2023-01-23T17:20:32.166Z,18.30
2023-01-23T17:23:00.590Z,20.60
2023-01-23T17:25:31.807Z,20.80
2023-01-23T17:28:12.786Z,20.50
2023-01-23T17:30:41.181Z,31.90
2023-01-23T17:33:20.382Z,21.40
2023-01-23T22:05:05.222Z,16.20
2023-01-23T22:07:54.813Z,18.50
2023-01-23T22:10:25.239Z,16.00
2023-01-23T22:13:45.644Z,17.90
2023-01-23T22:16:17.329Z,15.20
2023-01-23T22:18:48.178Z,15.30
2023-01-23T22:21:32.395Z,16.80
2023-01-23T22:24:03.375Z,16.90
2023-01-23T22:26:35.673Z,15.80
2023-01-23T22:29:09.865Z,16.80
2023-01-23T22:31:41.651Z,16.10
2023-01-23T22:34:19.865Z,16.40
2023-01-23T22:36:51.958Z,16.60
2023-01-23T22:39:21.669Z,17.60
2023-01-23T22:41:53.485Z,17.30
2023-01-23T22:44:26.927Z,17.90
2023-01-23T22:47:00.961Z,15.30
2023-01-23T22:49:32.325Z,14.70
2023-01-23T22:52:06.565Z,15.30
2023-01-23T22:54:36.988Z,16.30
2023-01-23T22:57:08.263Z,14.00
2023-01-23T22:59:38.753Z,14.90
2023-01-23T23:02:10.488Z,15.50
2023-01-23T23:04:42.075Z,15.40
2023-01-23T23:07:15.088Z,15.80
2023-01-23T23:09:46.031Z,14.20
2023-01-23T23:12:16.357Z,15.40
2023-01-23T23:14:48.279Z,14.60
2023-01-23T23:17:18.672Z,14.90
2023-01-23T23:19:51.413Z,15.10
2023-01-23T23:22:20.634Z,14.20
2023-01-23T23:24:49.270Z,14.80
2023-01-23T23:27:24.391Z,15.10
2023-01-23T23:29:54.319Z,15.30
2023-01-23T23:32:26.071Z,14.40
2023-01-23T23:34:56.136Z,14.90
2023-01-23T23:37:27.199Z,14.10
2023-01-23T23:39:58.811Z,14.20
2023-01-23T23:42:31.151Z,14.20
