createdAt,value
2023-02-24T00:00:51.236Z,100396.63
2023-02-24T00:10:53.624Z,100385.03
2023-02-24T00:20:57.264Z,100363.28
2023-02-24T00:31:11.214Z,100355.59
2023-02-24T00:41:19.435Z,100333.81
2023-02-24T00:51:31.673Z,100330.25
2023-02-24T01:01:34.913Z,100322.53
2023-02-24T01:11:57.247Z,100323.63
2023-02-24T01:22:01.295Z,100316.78
2023-02-24T01:32:03.664Z,100282.91
2023-02-24T01:42:07.895Z,100292.69
2023-02-24T01:52:17.886Z,100289.06
2023-02-24T02:02:22.721Z,100289.22
2023-02-24T02:12:24.862Z,100261.69
2023-02-24T02:23:01.006Z,100237.00
2023-02-24T02:33:40.216Z,100222.19
2023-02-24T02:43:52.793Z,100200.75
2023-02-24T02:54:10.381Z,100188.00
2023-02-24T03:04:22.819Z,100174.31
2023-02-24T03:14:29.344Z,100167.44
2023-02-24T03:24:32.140Z,100160.16
2023-02-24T03:34:58.881Z,100168.72
2023-02-24T03:45:06.349Z,100146.78
2023-02-24T03:55:09.302Z,100129.25
2023-02-24T04:05:15.348Z,100138.28
2023-02-24T04:15:33.766Z,100128.66
2023-02-24T04:25:36.859Z,100128.81
2023-02-24T04:35:40.758Z,100114.03
2023-02-24T04:45:43.133Z,100097.09
2023-02-24T04:55:50.507Z,100083.63
2023-02-24T05:05:57.107Z,100084.03
2023-02-24T05:16:08.359Z,100079.03
2023-02-24T05:26:12.854Z,100072.00
2023-02-24T05:36:17.353Z,100058.28
2023-02-24T05:46:20.324Z,100039.53
2023-02-24T05:56:23.210Z,100022.91
2023-02-24T06:06:29.183Z,100004.53
2023-02-24T06:16:31.612Z,100001.81
2023-02-24T06:26:36.769Z,99992.34
2023-02-24T06:36:38.907Z,99986.00
2023-02-24T06:46:41.307Z,99975.44
2023-02-24T06:56:43.797Z,99959.53
2023-02-24T07:06:52.582Z,99957.28
2023-02-24T07:16:55.302Z,99961.41
2023-02-24T07:27:02.745Z,99950.09
2023-02-24T07:37:08.488Z,99934.06
2023-02-24T07:47:10.757Z,99915.59
2023-02-24T07:57:14.214Z,99901.16
2023-02-24T08:07:18.099Z,99882.94
2023-02-24T08:17:22.222Z,99859.44
2023-02-24T08:27:25.775Z,99850.56
2023-02-24T08:37:28.756Z,99847.91
2023-02-24T08:47:36.274Z,99834.81
2023-02-24T08:57:38.394Z,99814.84
2023-02-24T09:07:42.440Z,99802.66
2023-02-24T09:17:45.163Z,99791.22
2023-02-24T09:27:56.266Z,99789.94
2023-02-24T09:38:00.350Z,99773.50
2023-02-24T09:48:10.636Z,99743.38
2023-02-24T09:58:48.053Z,99723.69
2023-02-24T10:09:14.030Z,99717.19
2023-02-24T10:19:29.388Z,99709.66
2023-02-24T10:29:43.297Z,99690.34
2023-02-24T10:39:51.932Z,99691.25
2023-02-24T10:49:57.758Z,99682.69
2023-02-24T11:00:19.750Z,99658.22
2023-02-24T11:10:32.265Z,99628.66
2023-02-24T11:20:49.319Z,99614.22
2023-02-24T11:31:16.930Z,99597.22
2023-02-24T11:41:23.984Z,99564.00
2023-02-24T11:51:31.553Z,99558.28
2023-02-24T12:01:42.559Z,99551.63
2023-02-24T12:12:06.197Z,99539.88
2023-02-24T12:22:15.840Z,99520.53
2023-02-24T12:32:23.987Z,99499.06
2023-02-24T12:43:03.731Z,99474.06
2023-02-24T12:53:08.915Z,99464.06
2023-02-24T13:03:39.630Z,99450.41
2023-02-24T13:13:50.421Z,99430.41
2023-02-24T13:24:03.649Z,99412.19
2023-02-24T13:34:15.448Z,99399.13
2023-02-24T13:44:28.452Z,99383.81
2023-02-24T13:55:07.687Z,99378.25
2023-02-24T14:05:18.864Z,99367.31
2023-02-24T14:15:26.084Z,99358.09
2023-02-24T14:25:31.034Z,99355.16
2023-02-24T14:35:36.289Z,99348.88
2023-02-24T14:45:48.259Z,99340.63
2023-02-24T14:55:54.814Z,99335.63
2023-02-24T15:06:00.550Z,99313.91
2023-02-24T15:16:22.067Z,99311.41
2023-02-24T15:26:33.789Z,99282.63
2023-02-24T15:36:37.144Z,99261.31
2023-02-24T15:46:40.879Z,99238.94
2023-02-24T15:56:44.813Z,99219.19
2023-02-24T16:06:54.546Z,99215.81
2023-02-24T16:16:56.891Z,99216.84
2023-02-24T16:26:59.190Z,99242.25
2023-02-24T16:37:01.611Z,99242.22
2023-02-24T16:47:04.610Z,99224.13
2023-02-24T16:57:08.794Z,99224.09
2023-02-24T17:07:16.311Z,99236.38
2023-02-24T17:17:18.646Z,99220.75
2023-02-24T17:27:22.077Z,99218.66
2023-02-24T17:37:24.209Z,99232.75
2023-02-24T17:47:27.322Z,99249.91
2023-02-24T17:57:34.461Z,99274.59
2023-02-24T18:07:37.861Z,99265.34
2023-02-24T18:17:40.114Z,99273.03
2023-02-24T18:27:43.482Z,99279.84
2023-02-24T18:37:46.608Z,99286.53
2023-02-24T18:47:50.991Z,99286.09
2023-02-24T18:57:53.049Z,99285.69
2023-02-24T19:07:55.232Z,99306.59
2023-02-24T19:17:57.300Z,99314.75
2023-02-24T19:28:00.251Z,99304.31
2023-02-24T19:38:02.619Z,99324.38
2023-02-24T19:48:04.732Z,99339.03
2023-02-24T19:58:06.938Z,99352.53
2023-02-24T20:08:09.328Z,99345.56
2023-02-24T20:18:11.811Z,99350.94
2023-02-24T20:28:14.123Z,99367.09
2023-02-24T20:38:17.620Z,99367.59
2023-02-24T20:48:20.072Z,99370.97
2023-02-24T20:58:25.763Z,99378.81
2023-02-24T21:08:30.468Z,99369.47
2023-02-24T21:18:32.637Z,99364.03
2023-02-24T21:28:36.373Z,99380.47
2023-02-24T21:38:38.735Z,99389.06
2023-02-24T21:48:42.074Z,99399.59
2023-02-24T21:58:53.722Z,99398.75
2023-02-24T22:08:56.348Z,99390.41
2023-02-24T22:18:58.767Z,99393.22
2023-02-24T22:29:02.251Z,99393.41
2023-02-24T22:39:06.798Z,99394.81
2023-02-24T22:49:10.278Z,99416.09
2023-02-24T22:59:12.695Z,99433.19
2023-02-24T23:09:19.670Z,99442.94
2023-02-24T23:19:22.318Z,99439.94
2023-02-24T23:29:26.422Z,99452.09
2023-02-24T23:39:28.917Z,99469.97
2023-02-24T23:49:46.158Z,99470.66
2023-02-24T23:59:49.753Z,99479.22
