createdAt,value
2023-01-03T00:00:13.459Z,8.1
2023-01-03T00:03:12.116Z,8
2023-01-03T00:06:12.141Z,8
2023-01-03T00:09:12.128Z,8
2023-01-03T00:12:12.180Z,8
2023-01-03T00:15:12.253Z,8
2023-01-03T00:18:12.085Z,8
2023-01-03T00:21:12.131Z,8
2023-01-03T00:24:12.092Z,8
2023-01-03T00:27:12.117Z,8
2023-01-03T00:30:12.396Z,8
2023-01-03T00:33:12.207Z,8
2023-01-03T00:36:12.100Z,7.9
2023-01-03T00:39:12.214Z,7.9
2023-01-03T00:42:12.154Z,7.9
2023-01-03T00:45:20.739Z,7.9
2023-01-03T00:48:12.145Z,7.7
2023-01-03T00:51:12.027Z,7.6
2023-01-03T00:54:12.056Z,7.5
2023-01-03T00:57:12.336Z,7.4
2023-01-03T01:00:12.125Z,7.2
2023-01-03T01:03:13.743Z,7.1
2023-01-03T01:06:12.072Z,7.1
2023-01-03T01:09:11.997Z,7.1
2023-01-03T01:12:12.248Z,7
2023-01-03T01:15:12.184Z,7
2023-01-03T01:18:12.073Z,6.9
2023-01-03T01:21:12.030Z,6.9
2023-01-03T01:24:20.338Z,6.9
2023-01-03T01:27:12.013Z,6.9
2023-01-03T01:30:12.073Z,6.9
2023-01-03T01:33:12.127Z,6.9
2023-01-03T01:36:12.084Z,6.9
2023-01-03T01:39:12.142Z,6.9
2023-01-03T01:42:19.627Z,6.9
2023-01-03T01:45:12.217Z,6.9
2023-01-03T01:48:12.058Z,6.9
2023-01-03T01:51:12.060Z,6.9
2023-01-03T01:54:11.994Z,6.9
2023-01-03T01:57:11.999Z,6.9
2023-01-03T02:00:12.241Z,6.9
2023-01-03T02:03:13.320Z,6.9
2023-01-03T02:06:12.014Z,6.9
2023-01-03T02:09:12.135Z,6.9
2023-01-03T02:12:12.050Z,7
2023-01-03T02:15:12.037Z,6.9
2023-01-03T02:18:12.051Z,7
2023-01-03T02:21:14.589Z,7
2023-01-03T02:24:12.087Z,7
2023-01-03T02:27:12.048Z,7
2023-01-03T02:30:11.998Z,7
2023-01-03T02:33:11.973Z,7
2023-01-03T02:36:12.023Z,7
2023-01-03T02:39:12.071Z,7
2023-01-03T02:42:12.111Z,7
2023-01-03T02:45:12.101Z,7
2023-01-03T02:48:12.004Z,7
2023-01-03T02:51:12.032Z,7
2023-01-03T02:54:12.094Z,7
2023-01-03T02:57:12.020Z,7
2023-01-03T03:00:12.046Z,6.9
2023-01-03T03:03:13.043Z,6.6
2023-01-03T03:06:12.089Z,6.4
2023-01-03T03:09:12.027Z,6.2
2023-01-03T03:12:12.031Z,6.2
2023-01-03T03:15:12.246Z,6.4
2023-01-03T03:18:12.103Z,6.5
2023-01-03T03:21:12.305Z,6.6
2023-01-03T03:24:12.035Z,6.6
2023-01-03T03:27:12.071Z,6.6
2023-01-03T03:30:12.050Z,6.6
2023-01-03T03:33:12.004Z,6.7
2023-01-03T03:36:12.066Z,6.7
2023-01-03T03:39:11.987Z,6.7
2023-01-03T03:42:12.076Z,6.7
2023-01-03T03:45:13.208Z,6.7
2023-01-03T03:48:12.035Z,6.7
2023-01-03T03:51:12.024Z,6.7
2023-01-03T03:54:12.017Z,6.7
2023-01-03T03:57:12.109Z,6.7
2023-01-03T04:00:12.027Z,6.7
2023-01-03T04:03:13.133Z,6.6
2023-01-03T04:06:12.011Z,6.6
2023-01-03T04:09:12.100Z,6.6
2023-01-03T04:12:12.016Z,6.6
2023-01-03T04:15:12.021Z,6.7
2023-01-03T04:18:12.128Z,6.7
2023-01-03T04:21:20.401Z,6.7
2023-01-03T04:24:11.991Z,6.7
2023-01-03T04:27:12.035Z,6.7
2023-01-03T04:30:12.097Z,6.7
2023-01-03T04:33:11.988Z,6.7
2023-01-03T04:36:12.104Z,6.6
2023-01-03T04:39:12.010Z,6.6
2023-01-03T04:42:12.072Z,6.5
2023-01-03T04:45:11.970Z,6.5
2023-01-03T04:48:12.132Z,6.4
2023-01-03T04:51:12.057Z,6.4
2023-01-03T04:54:12.074Z,6.4
2023-01-03T04:57:12.036Z,6.4
2023-01-03T05:00:12.234Z,6.4
2023-01-03T05:03:12.072Z,6.4
2023-01-03T05:06:12.126Z,6.4
2023-01-03T05:09:12.034Z,6.4
2023-01-03T05:12:12.004Z,6.4
2023-01-03T05:15:12.191Z,6.2
2023-01-03T05:18:12.206Z,6.2
2023-01-03T05:21:12.046Z,6.1
2023-01-03T05:24:12.074Z,6.1
2023-01-03T05:27:11.995Z,6.1
2023-01-03T05:30:12.076Z,6.1
2023-01-03T05:33:12.060Z,6.1
2023-01-03T05:36:12.063Z,6.2
2023-01-03T05:39:12.033Z,6.1
2023-01-03T05:42:12.149Z,6.2
2023-01-03T05:45:12.145Z,6.2
2023-01-03T05:48:11.970Z,6.2
2023-01-03T05:51:12.127Z,6.2
2023-01-03T05:54:12.074Z,6.2
2023-01-03T05:57:12.097Z,6.2
2023-01-03T06:00:12.133Z,6.2
2023-01-03T06:03:12.619Z,6.2
2023-01-03T06:06:11.996Z,6.2
2023-01-03T06:09:12.047Z,6.2
2023-01-03T06:12:12.021Z,6.2
2023-01-03T06:15:12.134Z,6.2
2023-01-03T06:18:12.061Z,6.2
2023-01-03T06:21:11.955Z,6.2
2023-01-03T06:24:12.180Z,6.2
2023-01-03T06:27:12.039Z,6.2
2023-01-03T06:30:12.044Z,6.2
2023-01-03T06:33:12.079Z,6.2
2023-01-03T06:36:12.154Z,6.2
2023-01-03T06:39:12.038Z,6.2
2023-01-03T06:42:12.126Z,6.2
2023-01-03T06:45:12.065Z,6.2
2023-01-03T06:48:12.096Z,6.1
2023-01-03T06:51:12.109Z,6.1
2023-01-03T06:54:12.210Z,6
2023-01-03T06:57:28.274Z,6
2023-01-03T07:00:12.371Z,6
2023-01-03T07:03:22.206Z,6
2023-01-03T07:06:12.080Z,5.9
2023-01-03T07:09:12.037Z,5.7
2023-01-03T07:12:12.096Z,5.7
2023-01-03T07:15:12.163Z,5.7
2023-01-03T07:18:12.002Z,5.7
2023-01-03T07:21:12.093Z,5.7
2023-01-03T07:24:12.003Z,5.7
2023-01-03T07:27:12.277Z,5.7
2023-01-03T07:30:12.179Z,5.9
2023-01-03T07:33:12.067Z,5.9
2023-01-03T07:36:22.377Z,5.9
2023-01-03T07:39:12.051Z,5.9
2023-01-03T07:42:12.132Z,6
2023-01-03T07:45:12.159Z,5.9
2023-01-03T07:48:12.194Z,5.9
2023-01-03T07:51:12.067Z,5.9
2023-01-03T07:54:12.556Z,5.9
2023-01-03T07:57:11.996Z,6
2023-01-03T08:00:12.252Z,5.9
2023-01-03T08:03:18.800Z,5.9
2023-01-03T08:06:12.024Z,6
2023-01-03T08:09:17.778Z,6
2023-01-03T08:12:12.090Z,6.2
2023-01-03T08:15:12.198Z,6.4
2023-01-03T08:18:12.862Z,6.6
2023-01-03T08:21:12.150Z,6.9
2023-01-03T08:24:12.062Z,7.2
2023-01-03T08:27:12.064Z,7.5
2023-01-03T08:30:12.188Z,7.4
2023-01-03T08:33:12.090Z,7.2
2023-01-03T08:36:12.042Z,7
2023-01-03T08:39:12.129Z,6.9
2023-01-03T08:42:12.085Z,6.6
2023-01-03T08:45:12.064Z,6.5
2023-01-03T08:48:12.028Z,6.5
2023-01-03T08:51:12.071Z,6.4
2023-01-03T08:54:12.058Z,6.4
2023-01-03T08:57:12.208Z,6.4
2023-01-03T09:00:12.270Z,6.4
2023-01-03T09:03:14.164Z,6.4
2023-01-03T09:06:12.116Z,6.4
2023-01-03T09:09:12.029Z,6.4
2023-01-03T09:12:12.021Z,6.5
2023-01-03T09:15:12.143Z,6.5
2023-01-03T09:18:12.099Z,6.6
2023-01-03T09:21:12.009Z,7.6
2023-01-03T09:24:12.131Z,8.4
2023-01-03T09:27:12.184Z,8.4
2023-01-03T09:30:12.289Z,9
2023-01-03T09:33:12.103Z,9.4
2023-01-03T09:36:12.149Z,10.1
2023-01-03T09:39:12.084Z,10.3
2023-01-03T09:42:12.063Z,10.3
2023-01-03T09:45:12.063Z,11
2023-01-03T09:48:12.086Z,12.5
2023-01-03T09:51:40.372Z,13.8
2023-01-03T09:54:12.066Z,14.7
2023-01-03T09:57:12.053Z,15.6
2023-01-03T10:00:12.216Z,16.9
2023-01-03T10:03:12.980Z,17.9
2023-01-03T10:06:12.056Z,18.6
2023-01-03T10:09:12.064Z,19.3
2023-01-03T10:12:12.060Z,19.8
2023-01-03T10:15:12.190Z,20.1
2023-01-03T10:18:12.083Z,20.4
2023-01-03T10:21:12.047Z,20.8
2023-01-03T10:24:12.042Z,21
2023-01-03T10:27:12.074Z,21.2
2023-01-03T10:30:12.145Z,21.6
2023-01-03T10:33:12.100Z,21.9
2023-01-03T10:36:12.116Z,22.1
2023-01-03T10:39:12.159Z,22.2
2023-01-03T10:42:12.054Z,22.5
2023-01-03T10:45:12.081Z,22.8
2023-01-03T10:48:12.234Z,22.9
2023-01-03T10:51:12.087Z,22.9
2023-01-03T10:54:12.157Z,23
2023-01-03T10:57:12.101Z,22.5
2023-01-03T11:00:12.229Z,22.8
2023-01-03T11:03:13.709Z,22.4
2023-01-03T11:06:12.189Z,22.8
2023-01-03T11:09:12.053Z,23.3
2023-01-03T11:12:12.052Z,23.6
2023-01-03T11:15:12.232Z,23.7
2023-01-03T11:18:12.142Z,24
2023-01-03T11:21:12.098Z,24.1
2023-01-03T11:24:12.064Z,24.3
2023-01-03T11:27:12.075Z,24.6
2023-01-03T11:30:12.867Z,24.9
2023-01-03T11:33:12.261Z,25.1
2023-01-03T11:36:11.954Z,25.1
2023-01-03T11:39:28.801Z,25.1
2023-01-03T11:42:12.118Z,25.3
2023-01-03T11:45:12.167Z,25.3
2023-01-03T11:48:12.078Z,25.3
2023-01-03T11:51:12.043Z,25
2023-01-03T11:54:12.224Z,25
2023-01-03T11:57:12.125Z,24.9
2023-01-03T12:00:12.178Z,25
2023-01-03T12:03:13.217Z,24.9
2023-01-03T12:06:12.051Z,24.7
2023-01-03T12:09:12.209Z,24.5
2023-01-03T12:12:12.111Z,22.1
2023-01-03T12:15:12.255Z,18.4
2023-01-03T12:18:12.070Z,16.3
2023-01-03T12:21:12.129Z,14.6
2023-01-03T12:24:12.106Z,13.5
2023-01-03T12:27:12.104Z,12.6
2023-01-03T12:30:12.267Z,12
2023-01-03T12:33:12.140Z,11.5
2023-01-03T12:36:12.103Z,11.1
2023-01-03T12:39:12.089Z,10.8
2023-01-03T12:42:12.118Z,10.5
2023-01-03T12:45:12.212Z,10.4
2023-01-03T12:48:12.113Z,10.1
2023-01-03T12:51:12.089Z,10
2023-01-03T12:54:12.177Z,10
2023-01-03T12:57:12.078Z,9.9
2023-01-03T13:00:12.334Z,9.8
2023-01-03T13:03:13.847Z,9.8
2023-01-03T13:06:12.107Z,9.6
2023-01-03T13:09:12.142Z,9.6
2023-01-03T13:12:12.050Z,9.6
2023-01-03T13:15:12.182Z,9.8
2023-01-03T13:18:12.389Z,9.6
2023-01-03T13:21:12.153Z,9.5
2023-01-03T13:24:12.119Z,9.4
2023-01-03T13:27:12.100Z,9.4
2023-01-03T13:30:12.170Z,9.4
2023-01-03T13:33:12.072Z,9.5
2023-01-03T13:36:12.341Z,9.6
2023-01-03T13:39:12.076Z,9.8
2023-01-03T13:42:12.089Z,10
2023-01-03T13:45:12.041Z,10.1
2023-01-03T13:48:12.070Z,10.4
2023-01-03T13:51:12.084Z,10.6
2023-01-03T13:54:12.269Z,11.1
2023-01-03T13:57:12.025Z,11.4
2023-01-03T14:00:12.256Z,12.5
2023-01-03T14:03:13.833Z,15.1
2023-01-03T14:06:12.199Z,16.4
2023-01-03T14:09:12.046Z,17.8
2023-01-03T14:12:12.362Z,18
2023-01-03T14:15:29.592Z,16.1
2023-01-03T14:18:13.246Z,17.4
2023-01-03T14:21:30.020Z,16.4
2023-01-03T14:24:13.736Z,14.7
2023-01-03T14:27:21.464Z,13.8
2023-01-03T14:30:13.603Z,13
2023-01-03T14:33:12.368Z,12.4
2023-01-03T14:36:12.669Z,11.9
2023-01-03T14:45:12.036Z,10.8
2023-01-03T14:48:11.936Z,10.5
2023-01-03T14:51:12.036Z,10.1
2023-01-03T14:54:11.959Z,9.9
2023-01-03T14:57:12.083Z,9.8
2023-01-03T15:00:12.246Z,9.6
2023-01-03T15:03:13.568Z,9.5
2023-01-03T15:06:12.017Z,9.4
2023-01-03T15:09:11.983Z,9.3
2023-01-03T15:12:11.925Z,9.3
2023-01-03T15:15:11.968Z,9.1
2023-01-03T15:18:20.734Z,9
2023-01-03T15:21:12.020Z,9
2023-01-03T15:24:11.973Z,8.9
2023-01-03T15:27:11.921Z,8.9
2023-01-03T15:30:20.894Z,8.8
2023-01-03T15:33:12.015Z,8.8
2023-01-03T15:36:21.372Z,8.8
2023-01-03T15:39:12.018Z,8.6
2023-01-03T15:45:11.858Z,8.6
2023-01-03T15:48:20.949Z,8.6
2023-01-03T15:51:11.966Z,8.6
2023-01-03T15:54:11.870Z,8.5
2023-01-03T15:57:11.817Z,8.5
2023-01-03T16:00:11.957Z,8.4
2023-01-03T16:03:13.142Z,8.3
2023-01-03T16:06:12.249Z,8
2023-01-03T16:09:11.910Z,7.9
2023-01-03T16:12:11.979Z,7.7
2023-01-03T16:15:11.867Z,7.6
2023-01-03T16:18:11.922Z,7.5
2023-01-03T16:21:11.963Z,7.5
2023-01-03T16:24:11.917Z,7.4
2023-01-03T16:27:11.929Z,7.2
2023-01-03T16:30:11.947Z,7.1
2023-01-03T16:33:11.970Z,7
2023-01-03T16:36:11.974Z,7
2023-01-03T16:39:11.882Z,7
2023-01-03T16:42:11.915Z,7
2023-01-03T16:45:11.988Z,7
2023-01-03T16:48:11.940Z,7
2023-01-03T16:51:11.884Z,7.1
2023-01-03T16:54:11.830Z,7.1
2023-01-03T16:57:12.114Z,7
2023-01-03T17:00:11.996Z,6.9
2023-01-03T17:03:13.821Z,6.6
2023-01-03T17:06:11.820Z,6.5
2023-01-03T17:09:12.008Z,6.2
2023-01-03T17:12:11.853Z,6.1
2023-01-03T17:15:11.892Z,6
2023-01-03T17:18:11.871Z,5.9
2023-01-03T17:21:11.906Z,5.6
2023-01-03T17:24:11.868Z,5.5
2023-01-03T17:27:11.858Z,5.4
2023-01-03T17:30:11.879Z,5.2
2023-01-03T17:33:12.128Z,5.1
2023-01-03T17:36:11.887Z,5.1
2023-01-03T17:39:11.902Z,5.1
2023-01-03T17:42:11.989Z,5.1
2023-01-03T17:45:11.996Z,5.1
2023-01-03T17:48:11.983Z,5.1
2023-01-03T17:51:11.933Z,5.1
2023-01-03T17:54:11.869Z,5.1
2023-01-03T17:57:11.864Z,5.1
2023-01-03T18:00:12.314Z,5.1
2023-01-03T18:03:13.868Z,5.1
2023-01-03T18:06:11.869Z,5.1
2023-01-03T18:09:12.035Z,5.1
2023-01-03T18:12:11.903Z,5.1
2023-01-03T18:15:11.916Z,5.1
2023-01-03T18:18:11.873Z,5.1
2023-01-03T18:21:11.905Z,5.2
2023-01-03T18:24:11.956Z,5.2
2023-01-03T18:27:11.945Z,5.4
2023-01-03T18:30:11.927Z,5.5
2023-01-03T18:33:11.867Z,5.6
2023-01-03T18:36:11.862Z,5.9
2023-01-03T18:39:11.839Z,6
2023-01-03T18:42:11.942Z,6.1
2023-01-03T18:45:11.904Z,6.2
2023-01-03T18:48:11.936Z,6.5
2023-01-03T18:51:11.899Z,6.5
2023-01-03T18:54:11.989Z,6.6
2023-01-03T18:57:11.880Z,6.5
2023-01-03T19:00:12.114Z,6.5
2023-01-03T19:03:13.591Z,6.4
2023-01-03T19:06:11.902Z,6.4
2023-01-03T19:09:11.927Z,6.2
2023-01-03T19:12:11.867Z,6.1
2023-01-03T19:15:11.903Z,6.1
2023-01-03T19:18:11.954Z,6
2023-01-03T19:21:11.956Z,6
2023-01-03T19:24:11.902Z,6
2023-01-03T19:27:11.834Z,6
2023-01-03T19:30:11.888Z,6.1
2023-01-03T19:33:11.895Z,6.1
2023-01-03T19:36:11.954Z,6.1
2023-01-03T19:39:11.894Z,6.1
2023-01-03T19:42:11.942Z,6
2023-01-03T19:45:12.072Z,5.9
2023-01-03T19:48:11.890Z,5.9
2023-01-03T19:51:11.933Z,5.7
2023-01-03T19:54:11.941Z,5.6
2023-01-03T19:57:12.102Z,5.6
2023-01-03T20:00:12.070Z,5.5
2023-01-03T20:03:13.289Z,5.5
2023-01-03T20:06:11.910Z,5.5
2023-01-03T20:09:11.936Z,5.4
2023-01-03T20:12:11.863Z,5.5
2023-01-03T20:15:18.793Z,5.4
2023-01-03T20:18:11.870Z,5.4
2023-01-03T20:21:15.352Z,5.4
2023-01-03T20:24:11.841Z,5.2
2023-01-03T20:27:11.914Z,5.1
2023-01-03T20:30:11.978Z,5.1
2023-01-03T20:33:11.927Z,5
2023-01-03T20:36:33.585Z,5
2023-01-03T20:39:11.892Z,5.1
2023-01-03T20:42:15.212Z,5
2023-01-03T20:45:11.961Z,5
2023-01-03T20:48:11.984Z,5
2023-01-03T20:51:11.929Z,4.9
2023-01-03T20:54:11.979Z,4.9
2023-01-03T20:57:11.989Z,4.9
2023-01-03T21:00:12.063Z,4.9
2023-01-03T21:03:13.247Z,4.9
2023-01-03T21:06:12.020Z,5
2023-01-03T21:09:11.929Z,4.9
2023-01-03T21:12:11.855Z,4.9
2023-01-03T21:15:11.871Z,4.9
2023-01-03T21:18:11.933Z,4.9
2023-01-03T21:21:11.918Z,5
2023-01-03T21:24:12.027Z,5
2023-01-03T21:27:12.004Z,5
2023-01-03T21:30:13.540Z,4.9
2023-01-03T21:33:12.011Z,4.9
2023-01-03T21:36:13.358Z,5
2023-01-03T21:39:11.977Z,5
2023-01-03T21:42:12.019Z,5.1
2023-01-03T21:45:12.061Z,5.1
2023-01-03T21:48:11.877Z,5.1
2023-01-03T21:51:11.895Z,5.2
2023-01-03T21:54:11.845Z,5.2
2023-01-03T21:57:14.071Z,5.1
2023-01-03T22:00:11.904Z,5.1
2023-01-03T22:03:12.829Z,5.1
2023-01-03T22:06:11.979Z,5
2023-01-03T22:09:12.054Z,4.9
2023-01-03T22:12:14.695Z,4.9
2023-01-03T22:15:11.930Z,4.9
2023-01-03T22:18:11.877Z,5
2023-01-03T22:21:11.897Z,5
2023-01-03T22:24:12.027Z,5.1
2023-01-03T22:27:11.924Z,5.1
2023-01-03T22:30:11.933Z,5.1
2023-01-03T22:33:11.884Z,5.2
2023-01-03T22:36:11.895Z,5.2
2023-01-03T22:39:12.049Z,5.2
2023-01-03T22:42:19.784Z,5.2
2023-01-03T22:45:12.095Z,5.2
2023-01-03T22:48:11.849Z,5.2
2023-01-03T22:51:12.010Z,5.2
2023-01-03T22:54:11.952Z,5.4
2023-01-03T22:57:11.859Z,5.4
2023-01-03T23:00:13.033Z,5.5
2023-01-03T23:03:12.495Z,5.6
2023-01-03T23:06:11.902Z,5.7
2023-01-03T23:09:11.858Z,5.9
2023-01-03T23:12:12.007Z,5.9
2023-01-03T23:15:12.023Z,6
2023-01-03T23:18:11.884Z,6.1
2023-01-03T23:21:11.946Z,6.2
2023-01-03T23:24:11.915Z,6.2
2023-01-03T23:27:11.922Z,6.2
2023-01-03T23:30:11.853Z,6.2
2023-01-03T23:33:11.948Z,6.2
2023-01-03T23:36:11.926Z,6.2
2023-01-03T23:39:11.936Z,6.2
2023-01-03T23:42:11.808Z,6.2
2023-01-03T23:45:12.182Z,6.2
2023-01-03T23:48:11.869Z,6.2
2023-01-03T23:51:11.896Z,6.2
2023-01-03T23:54:11.907Z,6.2
2023-01-03T23:57:11.859Z,6.4
