createdAt,value
2022-08-05T00:02:52.595Z,8.63
2022-08-05T00:08:00.863Z,8.18
2022-08-05T00:13:04.699Z,8.45
2022-08-05T00:18:08.034Z,8.40
2022-08-05T00:23:13.017Z,8.82
2022-08-05T00:28:21.117Z,8.27
2022-08-05T00:34:56.659Z,8.13
2022-08-05T00:38:59.489Z,9.20
2022-08-05T00:44:03.826Z,8.85
2022-08-05T00:49:08.677Z,9.05
2022-08-05T00:54:18.216Z,8.80
2022-08-05T00:59:21.865Z,8.65
2022-08-05T01:04:27.028Z,8.82
2022-08-05T01:09:33.729Z,9.38
2022-08-05T01:14:48.318Z,8.20
2022-08-05T01:20:01.118Z,8.80
2022-08-05T01:25:40.976Z,9.07
2022-08-05T01:31:07.997Z,9.60
2022-08-05T01:36:16.188Z,8.63
2022-08-05T01:41:25.490Z,9.02
2022-08-05T01:46:41.364Z,8.60
2022-08-05T01:51:51.791Z,9.23
2022-08-05T01:58:29.946Z,9.43
2022-08-05T02:02:28.528Z,8.52
2022-08-05T02:07:38.166Z,9.20
2022-08-05T02:13:02.706Z,9.25
2022-08-05T02:18:33.296Z,9.20
2022-08-05T02:23:41.557Z,9.10
2022-08-05T02:28:48.920Z,9.27
2022-08-05T02:34:15.047Z,9.75
2022-08-05T02:39:21.736Z,9.18
2022-08-05T02:44:28.068Z,8.98
2022-08-05T02:49:35.916Z,8.90
2022-08-05T02:54:52.176Z,9.43
2022-08-05T02:59:56.190Z,8.32
2022-08-05T03:05:01.353Z,8.65
2022-08-05T03:10:07.360Z,8.93
2022-08-05T03:15:12.299Z,8.20
2022-08-05T03:20:16.158Z,8.98
2022-08-05T03:25:33.533Z,8.30
2022-08-05T03:30:46.643Z,7.80
2022-08-05T03:35:51.813Z,7.65
2022-08-05T03:40:55.360Z,7.93
2022-08-05T03:46:01.281Z,7.85
2022-08-05T03:52:38.697Z,7.72
2022-08-05T03:56:46.565Z,7.72
2022-08-05T04:01:53.937Z,7.65
2022-08-05T04:12:23.870Z,7.90
2022-08-05T04:17:36.389Z,7.93
2022-08-05T04:22:52.858Z,7.70
2022-08-05T04:27:57.298Z,7.43
2022-08-05T04:33:02.500Z,7.65
2022-08-05T04:38:11.660Z,6.25
2022-08-05T04:43:21.962Z,8.30
2022-08-05T04:48:28.458Z,7.13
2022-08-05T04:53:33.354Z,7.20
2022-08-05T04:58:39.089Z,6.00
2022-08-05T05:03:45.306Z,5.45
2022-08-05T05:08:50.049Z,6.85
2022-08-05T05:13:55.277Z,6.70
2022-08-05T05:19:18.619Z,6.00
2022-08-05T05:24:22.993Z,5.68
2022-08-05T05:30:04.209Z,6.20
2022-08-05T05:35:09.590Z,6.65
2022-08-05T05:40:15.984Z,6.28
2022-08-05T05:45:20.530Z,6.07
2022-08-05T05:50:24.270Z,5.72
2022-08-05T05:55:52.511Z,6.70
2022-08-05T06:00:52.573Z,5.60
2022-08-05T06:05:55.876Z,5.65
2022-08-05T06:11:00.560Z,5.32
2022-08-05T06:16:31.503Z,6.95
2022-08-05T06:21:36.799Z,5.88
2022-08-05T06:26:51.021Z,6.90
2022-08-05T06:31:55.039Z,4.85
2022-08-05T06:37:08.347Z,4.55
2022-08-05T06:42:11.867Z,4.07
2022-08-05T06:48:11.699Z,4.47
2022-08-05T06:52:40.467Z,5.38
2022-08-05T06:58:03.305Z,5.50
2022-08-05T07:03:11.981Z,4.72
2022-08-05T07:08:15.683Z,5.28
2022-08-05T07:13:57.089Z,5.20
2022-08-05T07:18:47.769Z,4.55
2022-08-05T07:23:52.241Z,5.20
2022-08-05T07:28:55.875Z,5.13
2022-08-05T07:33:59.938Z,6.10
2022-08-05T07:39:06.641Z,5.22
2022-08-05T07:44:27.981Z,6.20
2022-08-05T07:49:32.337Z,4.75
2022-08-05T07:54:49.282Z,5.05
2022-08-05T07:59:53.643Z,4.40
2022-08-05T08:04:57.526Z,5.10
2022-08-05T08:10:02.614Z,5.18
2022-08-05T08:15:13.912Z,5.75
2022-08-05T08:20:44.657Z,4.40
2022-08-05T08:25:59.774Z,4.38
2022-08-05T08:31:08.029Z,5.25
2022-08-05T08:36:38.404Z,5.18
2022-08-05T08:41:52.275Z,5.25
2022-08-05T08:47:03.933Z,5.15
2022-08-05T08:52:30.728Z,4.85
2022-08-05T08:57:42.327Z,4.55
2022-08-05T09:03:01.150Z,5.15
2022-08-05T09:08:04.785Z,4.80
2022-08-05T09:13:08.324Z,6.03
2022-08-05T09:18:13.397Z,4.55
2022-08-05T09:23:21.533Z,4.68
2022-08-05T09:28:31.469Z,4.63
2022-08-05T09:33:49.256Z,3.97
2022-08-05T09:39:18.056Z,4.32
2022-08-05T09:44:35.943Z,5.10
2022-08-05T09:50:01.408Z,4.65
2022-08-05T09:55:56.964Z,4.35
2022-08-05T10:00:31.684Z,4.60
2022-08-05T10:05:35.588Z,4.32
2022-08-05T10:10:44.458Z,4.63
2022-08-05T10:15:48.675Z,4.97
2022-08-05T10:20:56.379Z,4.63
2022-08-05T10:26:02.261Z,4.43
2022-08-05T10:32:54.721Z,4.63
2022-08-05T10:36:38.241Z,5.00
2022-08-05T10:42:11.437Z,3.90
2022-08-05T10:47:26.530Z,4.95
2022-08-05T10:52:40.068Z,4.43
2022-08-05T10:58:15.620Z,4.28
2022-08-05T11:03:23.063Z,5.00
2022-08-05T11:08:37.951Z,4.43
2022-08-05T11:13:54.721Z,4.35
2022-08-05T11:20:17.095Z,5.60
2022-08-05T11:26:06.222Z,4.97
2022-08-05T11:30:58.266Z,4.57
2022-08-05T11:36:07.980Z,4.28
2022-08-05T11:41:54.347Z,4.82
2022-08-05T11:47:09.597Z,4.68
2022-08-05T11:52:29.244Z,5.80
2022-08-05T11:58:08.639Z,5.53
2022-08-05T12:03:28.695Z,4.40
2022-08-05T12:08:33.898Z,4.20
2022-08-05T12:13:48.478Z,4.95
2022-08-05T12:18:53.688Z,5.15
2022-08-05T12:24:08.441Z,4.80
2022-08-05T12:29:22.807Z,5.15
2022-08-05T12:34:29.766Z,5.47
2022-08-05T12:39:38.640Z,5.45
2022-08-05T12:44:43.242Z,5.93
2022-08-05T12:50:04.782Z,5.15
2022-08-05T12:55:32.750Z,5.15
2022-08-05T13:02:04.870Z,5.43
2022-08-05T13:06:08.232Z,5.50
2022-08-05T13:11:18.322Z,5.13
2022-08-05T13:16:47.523Z,5.70
2022-08-05T13:21:55.944Z,5.07
2022-08-05T13:27:02.838Z,4.93
2022-08-05T13:32:10.185Z,6.00
2022-08-05T13:37:13.787Z,4.55
2022-08-05T13:42:23.989Z,5.05
2022-08-05T13:47:35.860Z,5.43
2022-08-05T13:52:51.669Z,5.22
2022-08-05T13:57:55.461Z,5.22
2022-08-05T14:03:01.063Z,4.75
2022-08-05T14:08:20.262Z,5.72
2022-08-05T14:13:24.269Z,5.80
2022-08-05T14:18:29.792Z,4.45
2022-08-05T14:23:37.283Z,4.70
2022-08-05T14:28:51.954Z,4.78
2022-08-05T14:33:59.513Z,4.95
2022-08-05T14:39:04.661Z,4.93
2022-08-05T14:44:14.440Z,5.28
2022-08-05T14:49:23.711Z,4.63
2022-08-05T14:54:52.802Z,5.10
2022-08-05T14:59:56.978Z,5.07
2022-08-05T15:05:02.355Z,4.80
2022-08-05T15:10:16.563Z,5.15
2022-08-05T15:15:54.943Z,5.60
2022-08-05T15:20:43.579Z,5.38
2022-08-05T15:25:52.692Z,6.28
2022-08-05T15:30:57.379Z,5.57
2022-08-05T15:36:03.667Z,8.80
2022-08-05T15:41:20.730Z,8.00
2022-08-05T15:46:27.129Z,6.07
2022-08-05T15:52:12.568Z,7.05
2022-08-05T15:56:54.548Z,6.75
2022-08-05T16:01:58.433Z,6.57
2022-08-05T16:07:04.725Z,6.63
2022-08-05T16:12:09.693Z,6.38
2022-08-05T16:17:16.542Z,6.82
2022-08-05T16:22:27.593Z,6.28
2022-08-05T16:27:59.721Z,6.57
2022-08-05T16:33:00.599Z,6.18
2022-08-05T16:38:24.406Z,7.30
2022-08-05T16:43:30.038Z,6.93
2022-08-05T16:48:35.371Z,6.93
2022-08-05T16:54:04.927Z,6.78
2022-08-05T16:59:08.683Z,7.00
2022-08-05T17:04:12.061Z,6.93
2022-08-05T17:09:18.784Z,6.55
2022-08-05T17:14:37.496Z,6.32
2022-08-05T17:19:41.928Z,6.90
2022-08-05T17:24:57.481Z,7.15
2022-08-05T17:30:04.586Z,6.60
2022-08-05T17:35:20.575Z,7.13
2022-08-05T17:40:24.517Z,7.13
2022-08-05T17:45:38.252Z,6.60
2022-08-05T17:50:42.313Z,7.07
2022-08-05T17:55:45.993Z,8.15
2022-08-05T18:00:50.692Z,7.70
2022-08-05T18:05:54.601Z,8.00
2022-08-05T18:10:57.909Z,7.78
2022-08-05T18:16:01.798Z,7.55
2022-08-05T18:21:05.932Z,8.18
2022-08-05T18:26:21.964Z,8.10
2022-08-05T18:31:33.072Z,7.78
2022-08-05T18:36:38.835Z,8.02
2022-08-05T18:41:55.434Z,7.68
2022-08-05T18:47:05.056Z,8.02
2022-08-05T18:52:11.038Z,8.38
2022-08-05T18:57:15.698Z,8.32
2022-08-05T19:02:28.198Z,7.75
2022-08-05T19:07:46.349Z,7.63
2022-08-05T19:12:50.507Z,7.60
2022-08-05T19:18:08.596Z,8.18
2022-08-05T19:24:03.622Z,8.05
2022-08-05T19:28:41.985Z,8.70
2022-08-05T19:33:48.751Z,7.80
2022-08-05T19:39:01.843Z,7.35
2022-08-05T19:44:13.459Z,7.40
2022-08-05T19:49:18.238Z,7.72
2022-08-05T19:54:29.535Z,8.32
2022-08-05T20:00:00.902Z,8.63
2022-08-05T20:05:00.129Z,7.85
2022-08-05T20:10:13.507Z,8.32
2022-08-05T20:15:48.124Z,8.13
2022-08-05T20:20:45.739Z,9.23
2022-08-05T20:25:52.310Z,9.18
2022-08-05T20:30:55.853Z,9.38
2022-08-05T20:36:00.178Z,9.40
2022-08-05T20:41:08.095Z,9.77
2022-08-05T20:46:12.420Z,9.52
2022-08-05T20:51:22.448Z,9.05
2022-08-05T20:56:29.126Z,10.38
2022-08-05T21:01:38.172Z,10.07
2022-08-05T21:06:45.253Z,10.55
2022-08-05T21:12:07.388Z,10.25
2022-08-05T21:17:13.537Z,9.40
2022-08-05T21:22:17.590Z,10.85
2022-08-05T21:27:25.217Z,9.00
2022-08-05T21:32:30.519Z,9.60
2022-08-05T21:37:35.134Z,9.32
2022-08-05T21:42:45.754Z,9.70
2022-08-05T21:47:57.052Z,9.25
2022-08-05T21:53:08.469Z,8.80
2022-08-05T21:58:30.709Z,9.35
2022-08-05T22:03:48.560Z,9.18
2022-08-05T22:08:52.879Z,9.43
2022-08-05T22:14:33.884Z,9.43
2022-08-05T22:20:00.696Z,11.10
2022-08-05T22:24:52.512Z,10.23
2022-08-05T22:29:58.151Z,8.80
2022-08-05T22:35:01.466Z,9.80
2022-08-05T22:40:07.232Z,9.00
2022-08-05T22:45:11.229Z,9.82
2022-08-05T22:50:18.526Z,9.32
2022-08-05T22:55:26.707Z,10.50
2022-08-05T23:00:40.883Z,9.85
2022-08-05T23:05:44.550Z,10.07
2022-08-05T23:10:50.902Z,10.98
2022-08-05T23:15:59.599Z,10.93
2022-08-05T23:21:02.952Z,10.98
2022-08-05T23:26:06.724Z,10.93
2022-08-05T23:31:17.051Z,11.48
2022-08-05T23:36:28.231Z,11.15
2022-08-05T23:41:34.269Z,10.93
2022-08-05T23:46:40.779Z,11.25
2022-08-05T23:51:45.948Z,10.90
2022-08-05T23:57:03.460Z,12.23
