createdAt,value
2022-09-13T00:01:21.498Z,99150.94
2022-09-13T00:03:50.570Z,99144.41
2022-09-13T00:06:21.037Z,99138.50
2022-09-13T00:08:52.412Z,99131.78
2022-09-13T00:11:23.888Z,99132.28
2022-09-13T00:13:53.139Z,99129.78
2022-09-13T00:16:25.681Z,99135.38
2022-09-13T00:18:55.089Z,99135.88
2022-09-13T00:21:25.487Z,99120.78
2022-09-13T00:23:57.207Z,99124.06
2022-09-13T00:26:28.478Z,99128.97
2022-09-13T00:28:58.692Z,99131.09
2022-09-13T00:31:29.583Z,99129.59
2022-09-13T00:34:00.692Z,99128.63
2022-09-13T00:36:29.454Z,99132.38
2022-09-13T00:39:00.438Z,99131.38
2022-09-13T00:41:28.810Z,99132.38
2022-09-13T00:43:59.615Z,99131.38
2022-09-13T00:46:40.181Z,99124.31
2022-09-13T00:49:17.983Z,99114.97
2022-09-13T00:51:51.112Z,99110.88
2022-09-13T00:54:28.449Z,99109.22
2022-09-13T00:57:01.660Z,99112.31
2022-09-13T00:59:36.967Z,99115.72
2022-09-13T01:02:06.009Z,99115.72
2022-09-13T01:04:37.895Z,99115.56
2022-09-13T01:07:10.551Z,99112.28
2022-09-13T01:09:44.232Z,99116.53
2022-09-13T01:12:25.859Z,99109.16
2022-09-13T01:14:58.451Z,99105.88
2022-09-13T01:17:29.665Z,99103.41
2022-09-13T01:19:58.323Z,99106.50
2022-09-13T01:23:21.741Z,99099.78
2022-09-13T01:26:36.518Z,99101.56
2022-09-13T01:29:28.926Z,99098.63
2022-09-13T01:32:11.679Z,99104.47
2022-09-13T01:34:53.115Z,99102.88
2022-09-13T01:37:47.899Z,99097.94
2022-09-13T01:40:32.588Z,99091.53
2022-09-13T01:43:22.339Z,99083.53
2022-09-13T01:46:03.229Z,99082.72
2022-09-13T01:48:48.997Z,99078.31
2022-09-13T01:51:25.338Z,99079.44
2022-09-13T01:54:08.922Z,99072.22
2022-09-13T01:56:45.373Z,99071.72
2022-09-13T01:59:20.063Z,99069.28
2022-09-13T02:01:57.560Z,99062.91
2022-09-13T02:04:35.301Z,99063.22
2022-09-13T02:07:10.043Z,99055.22
2022-09-13T02:09:42.925Z,99052.25
2022-09-13T02:12:18.781Z,99050.94
2022-09-13T02:14:54.505Z,99051.56
2022-09-13T02:17:27.431Z,99045.00
2022-09-13T02:20:01.286Z,99043.88
2022-09-13T02:22:35.499Z,99041.25
2022-09-13T02:25:11.797Z,99034.88
2022-09-13T02:27:42.248Z,99038.78
2022-09-13T02:30:12.804Z,99038.28
2022-09-13T02:32:46.821Z,99041.38
2022-09-13T02:35:22.554Z,99032.53
2022-09-13T02:37:58.492Z,99039.06
2022-09-13T02:40:34.269Z,99024.78
2022-09-13T02:43:10.270Z,99024.09
2022-09-13T02:45:50.010Z,99012.13
2022-09-13T02:48:27.927Z,99018.00
2022-09-13T02:51:04.647Z,99029.56
2022-09-13T02:53:43.923Z,99032.66
2022-09-13T02:56:23.810Z,99035.06
2022-09-13T02:59:04.826Z,99029.31
2022-09-13T03:01:34.805Z,99023.59
2022-09-13T03:04:03.835Z,99025.03
2022-09-13T03:06:33.531Z,99037.59
2022-09-13T03:09:06.993Z,99030.22
2022-09-13T03:12:02.041Z,99036.22
2022-09-13T03:14:44.185Z,99027.38
2022-09-13T03:17:28.948Z,99030.16
2022-09-13T03:20:11.268Z,99021.13
2022-09-13T03:23:09.345Z,99024.53
2022-09-13T03:26:04.759Z,99025.97
2022-09-13T03:28:45.368Z,99019.91
2022-09-13T03:31:28.463Z,99021.06
2022-09-13T03:34:05.606Z,99013.53
2022-09-13T03:36:39.184Z,99008.00
2022-09-13T03:39:18.457Z,99014.38
2022-09-13T03:41:53.425Z,99015.53
2022-09-13T03:44:25.078Z,99015.53
2022-09-13T03:46:58.973Z,99005.03
2022-09-13T03:49:30.215Z,99011.09
2022-09-13T03:51:59.487Z,99006.38
2022-09-13T03:54:33.125Z,99012.53
2022-09-13T03:57:13.435Z,99006.50
2022-09-13T03:59:47.131Z,99006.50
2022-09-13T04:02:19.011Z,99014.00
2022-09-13T04:04:48.563Z,99017.91
2022-09-13T04:07:20.182Z,99026.53
2022-09-13T04:09:52.608Z,99020.47
2022-09-13T04:12:20.986Z,99013.00
2022-09-13T04:14:49.302Z,99014.94
2022-09-13T04:17:17.793Z,99011.66
2022-09-13T04:19:49.631Z,99010.28
2022-09-13T04:22:18.019Z,99013.59
2022-09-13T04:24:46.548Z,99010.84
2022-09-13T04:27:16.350Z,99021.13
2022-09-13T04:29:44.662Z,99019.16
2022-09-13T04:32:13.055Z,99024.69
2022-09-13T04:34:41.371Z,99025.53
2022-09-13T04:37:10.499Z,99018.03
2022-09-13T04:39:38.813Z,99017.72
2022-09-13T04:42:08.317Z,99021.81
2022-09-13T04:44:38.336Z,99011.53
2022-09-13T04:47:08.554Z,99016.75
2022-09-13T04:49:36.861Z,99003.41
2022-09-13T04:52:05.408Z,99013.88
2022-09-13T04:54:33.753Z,99014.38
2022-09-13T04:57:02.064Z,99014.88
2022-09-13T04:59:30.386Z,99017.03
2022-09-13T05:02:00.109Z,99028.34
2022-09-13T05:04:28.457Z,99026.56
2022-09-13T05:06:57.838Z,99026.44
2022-09-13T05:09:26.530Z,99027.44
2022-09-13T05:11:54.918Z,99024.84
2022-09-13T05:18:41.974Z,99025.88
2022-09-13T05:21:12.854Z,99024.91
2022-09-13T05:23:41.199Z,99025.59
2022-09-13T05:26:09.871Z,99016.00
2022-09-13T05:28:38.787Z,99016.19
2022-09-13T05:31:13.753Z,99027.44
2022-09-13T05:33:44.440Z,99025.38
2022-09-13T05:36:13.344Z,99026.88
2022-09-13T05:38:41.832Z,99021.19
2022-09-13T05:41:10.670Z,99030.72
2022-09-13T05:43:39.134Z,99028.66
2022-09-13T05:46:09.276Z,99029.31
2022-09-13T05:48:38.466Z,99035.56
2022-09-13T05:51:11.647Z,99037.03
2022-09-13T05:53:42.233Z,99037.06
2022-09-13T05:56:16.486Z,99028.44
2022-09-13T05:58:48.365Z,99028.66
2022-09-13T06:01:19.185Z,99028.66
2022-09-13T06:03:49.660Z,99030.50
2022-09-13T06:06:20.617Z,99023.03
2022-09-13T06:08:49.641Z,99019.09
2022-09-13T06:11:18.319Z,99021.06
2022-09-13T06:13:46.659Z,99017.78
2022-09-13T06:16:17.116Z,99018.09
2022-09-13T06:18:45.861Z,99018.91
2022-09-13T06:21:18.203Z,99016.47
2022-09-13T06:23:49.313Z,99014.34
2022-09-13T06:26:19.434Z,99004.16
2022-09-13T06:28:50.488Z,99005.13
2022-09-13T06:31:21.838Z,99002.19
2022-09-13T06:33:50.586Z,99010.84
2022-09-13T06:36:20.699Z,99006.09
2022-09-13T06:38:51.057Z,99004.13
2022-09-13T06:41:23.331Z,99008.50
2022-09-13T06:43:56.059Z,99004.88
2022-09-13T06:46:25.362Z,99009.75
2022-09-13T06:48:54.497Z,99009.53
2022-09-13T06:51:25.140Z,99011.94
2022-09-13T06:53:57.015Z,99006.50
2022-09-13T06:56:28.636Z,99007.38
2022-09-13T06:58:59.427Z,99004.22
2022-09-13T07:01:30.028Z,99008.78
2022-09-13T07:04:04.065Z,99003.47
2022-09-13T07:06:34.853Z,99001.44
2022-09-13T07:09:07.471Z,98998.47
2022-09-13T07:11:38.511Z,98995.13
2022-09-13T07:14:07.853Z,98988.16
2022-09-13T07:16:38.467Z,98989.13
2022-09-13T07:19:10.643Z,98987.94
2022-09-13T07:21:39.147Z,98985.88
2022-09-13T07:24:09.456Z,98987.41
2022-09-13T07:26:38.659Z,98995.00
2022-09-13T07:29:10.218Z,99003.31
2022-09-13T07:31:41.125Z,98996.13
2022-09-13T07:34:16.212Z,98999.50
2022-09-13T07:36:44.932Z,99000.59
2022-09-13T07:39:19.188Z,99003.28
2022-09-13T07:41:50.058Z,98997.63
2022-09-13T07:44:18.456Z,99004.25
2022-09-13T07:46:46.864Z,99001.38
2022-09-13T07:49:18.627Z,99005.72
2022-09-13T07:51:47.148Z,99008.94
2022-09-13T07:54:19.382Z,99005.22
2022-09-13T07:56:50.255Z,99004.19
2022-09-13T07:59:20.049Z,98998.94
2022-09-13T08:01:50.803Z,98997.28
2022-09-13T08:04:22.284Z,98996.59
2022-09-13T08:06:50.745Z,98992.41
2022-09-13T08:09:20.873Z,98994.63
2022-09-13T08:11:53.008Z,98990.91
2022-09-13T08:14:24.330Z,99002.31
2022-09-13T08:16:55.891Z,98998.47
2022-09-13T08:19:24.395Z,99000.19
2022-09-13T08:21:52.791Z,99005.66
2022-09-13T08:24:23.685Z,99003.53
2022-09-13T08:26:53.001Z,99012.97
2022-09-13T08:29:21.527Z,99013.19
2022-09-13T08:31:49.868Z,99008.13
2022-09-13T08:34:18.645Z,99002.19
2022-09-13T08:36:47.014Z,99002.06
2022-09-13T08:39:15.427Z,98994.78
2022-09-13T08:42:30.600Z,99003.50
2022-09-13T08:45:00.761Z,99005.41
2022-09-13T08:47:39.293Z,99006.41
2022-09-13T08:50:18.827Z,98997.38
2022-09-13T08:52:59.511Z,98994.75
2022-09-13T08:55:42.097Z,98990.22
2022-09-13T08:58:49.821Z,98976.22
2022-09-13T09:01:33.785Z,98981.09
2022-09-13T09:04:11.603Z,98979.94
2022-09-13T09:06:40.161Z,98987.63
2022-09-13T09:09:14.787Z,98984.47
2022-09-13T09:11:48.311Z,98984.19
2022-09-13T09:14:26.039Z,98981.25
2022-09-13T09:16:59.358Z,98979.41
2022-09-13T09:19:35.605Z,98979.53
2022-09-13T09:22:12.841Z,98979.16
2022-09-13T09:24:42.214Z,98970.03
2022-09-13T09:27:16.846Z,98971.72
2022-09-13T09:29:48.947Z,98974.78
2022-09-13T09:32:41.701Z,98972.59
2022-09-13T09:35:20.251Z,98969.19
2022-09-13T09:38:07.099Z,98963.72
2022-09-13T09:40:38.514Z,98965.97
2022-09-13T09:43:25.226Z,98959.53
2022-09-13T09:45:58.344Z,98954.19
2022-09-13T09:48:33.827Z,98944.00
2022-09-13T09:51:04.314Z,98945.19
2022-09-13T09:53:42.161Z,98936.53
2022-09-13T09:56:24.432Z,98933.41
2022-09-13T09:58:55.952Z,98926.81
2022-09-13T10:01:28.498Z,98920.94
2022-09-13T10:04:08.707Z,98915.03
2022-09-13T10:06:38.899Z,98917.53
2022-09-13T10:09:19.826Z,98912.22
2022-09-13T10:11:53.967Z,98914.19
2022-09-13T10:14:36.115Z,98916.63
2022-09-13T10:17:17.733Z,98910.66
2022-09-13T10:19:59.347Z,98905.38
2022-09-13T10:22:28.643Z,98905.84
2022-09-13T10:24:57.899Z,98901.44
2022-09-13T10:27:39.018Z,98895.84
2022-09-13T10:30:36.902Z,98899.47
2022-09-13T10:33:08.449Z,98904.91
2022-09-13T10:35:37.086Z,98904.44
2022-09-13T10:38:05.431Z,98899.69
2022-09-13T10:40:38.667Z,98913.00
2022-09-13T10:43:19.479Z,98910.84
2022-09-13T10:45:52.588Z,98892.56
2022-09-13T10:48:22.729Z,98899.13
2022-09-13T10:51:23.796Z,98895.13
2022-09-13T10:53:52.844Z,98885.78
2022-09-13T10:56:23.885Z,98883.16
2022-09-13T10:58:52.271Z,98883.63
2022-09-13T11:01:45.986Z,98879.69
2022-09-13T11:05:01.253Z,98871.22
2022-09-13T11:07:46.704Z,98870.44
2022-09-13T11:10:30.190Z,98867.56
2022-09-13T11:13:07.490Z,98868.66
2022-09-13T11:15:54.577Z,98862.28
2022-09-13T11:19:18.703Z,98857.06
2022-09-13T11:22:08.162Z,98854.56
2022-09-13T11:24:50.300Z,98845.97
2022-09-13T11:27:31.040Z,98835.19
2022-09-13T11:30:16.813Z,98832.81
2022-09-13T11:33:15.811Z,98836.00
2022-09-13T11:36:19.108Z,98827.50
2022-09-13T11:39:03.935Z,98825.16
2022-09-13T11:41:44.541Z,98821.31
2022-09-13T11:44:46.642Z,98825.19
2022-09-13T11:47:30.487Z,98826.44
2022-09-13T11:50:38.150Z,98826.13
2022-09-13T11:53:51.283Z,98825.53
2022-09-13T11:56:26.221Z,98819.44
2022-09-13T11:59:00.320Z,98813.00
2022-09-13T12:01:35.282Z,98813.78
2022-09-13T12:04:11.560Z,98819.53
2022-09-13T12:06:44.523Z,98822.94
2022-09-13T12:09:20.912Z,98821.38
2022-09-13T12:11:55.756Z,98817.50
2022-09-13T12:14:31.921Z,98812.09
2022-09-13T12:17:07.728Z,98813.03
2022-09-13T12:19:46.495Z,98803.00
2022-09-13T12:22:15.475Z,98793.50
2022-09-13T12:24:49.345Z,98790.19
2022-09-13T12:27:29.868Z,98783.50
2022-09-13T12:30:06.085Z,98778.72
2022-09-13T12:32:35.189Z,98778.59
2022-09-13T12:35:09.235Z,98769.97
2022-09-13T12:38:11.521Z,98769.78
2022-09-13T12:41:06.562Z,98769.53
2022-09-13T12:44:32.930Z,98754.19
2022-09-13T12:47:44.691Z,98759.22
2022-09-13T12:50:46.791Z,98756.13
2022-09-13T12:53:38.401Z,98753.31
2022-09-13T12:56:44.473Z,98749.03
2022-09-13T12:59:41.014Z,98743.88
2022-09-13T13:02:31.612Z,98746.97
2022-09-13T13:05:06.921Z,98746.72
2022-09-13T13:07:38.253Z,98738.16
2022-09-13T13:10:08.386Z,98734.34
2022-09-13T13:12:39.811Z,98735.59
2022-09-13T13:16:09.713Z,98741.22
2022-09-13T13:18:49.076Z,98723.38
2022-09-13T13:21:32.310Z,98738.09
2022-09-13T13:24:48.001Z,98743.97
2022-09-13T13:27:44.959Z,98740.19
2022-09-13T13:30:42.361Z,98734.97
2022-09-13T13:33:32.024Z,98728.19
2022-09-13T13:36:23.851Z,98722.94
2022-09-13T13:38:53.774Z,98727.75
2022-09-13T13:41:45.877Z,98722.41
2022-09-13T13:45:09.969Z,98707.34
2022-09-13T13:48:11.547Z,98704.59
2022-09-13T13:51:26.125Z,98702.81
2022-09-13T13:54:06.907Z,98694.91
2022-09-13T13:56:48.607Z,98704.09
2022-09-13T13:59:26.303Z,98701.78
2022-09-13T14:02:01.848Z,98695.09
2022-09-13T14:05:10.054Z,98691.97
2022-09-13T14:08:04.517Z,98684.69
2022-09-13T14:10:45.414Z,98691.84
2022-09-13T14:13:43.692Z,98692.91
2022-09-13T14:16:31.027Z,98689.44
2022-09-13T14:19:30.540Z,98685.59
2022-09-13T14:22:16.897Z,98677.94
2022-09-13T14:24:48.825Z,98683.34
2022-09-13T14:27:21.811Z,98687.81
2022-09-13T14:29:53.184Z,98691.22
2022-09-13T14:32:28.985Z,98679.06
2022-09-13T14:35:03.119Z,98675.59
2022-09-13T14:37:35.208Z,98672.41
2022-09-13T14:40:22.418Z,98674.19
2022-09-13T14:42:52.510Z,98661.09
2022-09-13T14:45:25.110Z,98666.66
2022-09-13T14:47:59.698Z,98656.13
2022-09-13T14:50:32.268Z,98659.34
2022-09-13T14:53:05.151Z,98656.41
2022-09-13T14:55:41.374Z,98657.16
2022-09-13T14:58:19.571Z,98656.75
2022-09-13T15:00:53.949Z,98653.75
2022-09-13T15:03:22.755Z,98653.63
2022-09-13T15:05:57.250Z,98650.63
2022-09-13T15:08:46.440Z,98649.09
2022-09-13T15:11:28.398Z,98649.06
2022-09-13T15:14:35.173Z,98649.91
2022-09-13T15:17:14.218Z,98657.84
2022-09-13T15:19:44.566Z,98653.56
2022-09-13T15:22:26.395Z,98662.34
2022-09-13T15:25:00.414Z,98652.75
2022-09-13T15:27:31.222Z,98652.50
2022-09-13T15:30:02.998Z,98654.66
2022-09-13T15:32:35.691Z,98653.13
2022-09-13T15:35:04.301Z,98645.94
2022-09-13T15:37:37.008Z,98644.75
2022-09-13T15:40:22.262Z,98648.47
2022-09-13T15:42:52.765Z,98652.53
2022-09-13T15:45:23.139Z,98642.84
2022-09-13T15:47:53.933Z,98646.88
2022-09-13T15:50:27.060Z,98650.13
2022-09-13T15:52:56.570Z,98658.63
2022-09-13T15:55:27.167Z,98662.22
2022-09-13T15:57:56.329Z,98662.25
2022-09-13T16:00:28.379Z,98660.97
2022-09-13T16:02:56.783Z,98651.28
2022-09-13T16:05:25.198Z,98650.06
2022-09-13T16:07:55.027Z,98657.28
2022-09-13T16:10:25.752Z,98654.41
2022-09-13T16:12:54.934Z,98654.81
2022-09-13T16:15:23.772Z,98654.75
2022-09-13T16:17:52.139Z,98649.06
2022-09-13T16:20:21.095Z,98646.63
2022-09-13T16:22:50.234Z,98642.97
2022-09-13T16:25:18.889Z,98645.75
2022-09-13T16:27:48.726Z,98648.16
2022-09-13T16:30:20.639Z,98639.66
2022-09-13T16:32:49.510Z,98638.03
2022-09-13T16:35:18.861Z,98644.84
2022-09-13T16:37:51.400Z,98636.34
2022-09-13T16:40:20.462Z,98637.94
2022-09-13T16:42:50.725Z,98631.06
2022-09-13T16:45:19.665Z,98634.28
2022-09-13T16:47:48.116Z,98628.22
2022-09-13T16:50:17.027Z,98632.63
2022-09-13T16:52:45.459Z,98634.25
2022-09-13T16:55:13.971Z,98637.88
2022-09-13T16:57:42.564Z,98635.81
2022-09-13T17:00:14.908Z,98626.91
2022-09-13T17:02:43.515Z,98636.97
2022-09-13T17:05:12.791Z,98626.88
2022-09-13T17:07:41.659Z,98621.59
2022-09-13T17:10:12.705Z,98617.94
2022-09-13T17:12:41.726Z,98622.75
2022-09-13T17:15:12.226Z,98620.31
2022-09-13T17:17:40.581Z,98612.63
2022-09-13T17:20:13.243Z,98620.66
2022-09-13T17:22:41.823Z,98618.19
2022-09-13T17:25:11.650Z,98620.16
2022-09-13T17:27:40.008Z,98614.50
2022-09-13T17:30:12.580Z,98614.47
2022-09-13T17:32:40.968Z,98611.63
2022-09-13T17:35:11.864Z,98622.50
2022-09-13T17:37:40.340Z,98608.34
2022-09-13T17:40:09.889Z,98605.91
2022-09-13T17:42:38.319Z,98609.50
2022-09-13T17:45:08.151Z,98613.09
2022-09-13T17:47:37.951Z,98599.38
2022-09-13T17:50:07.932Z,98605.78
2022-09-13T17:52:36.335Z,98603.75
2022-09-13T17:55:05.975Z,98598.47
2022-09-13T17:57:34.662Z,98600.44
2022-09-13T18:00:03.934Z,98599.63
2022-09-13T18:02:32.688Z,98597.94
2022-09-13T18:05:06.354Z,98604.72
2022-09-13T18:07:36.508Z,98611.50
2022-09-13T18:10:16.075Z,98609.81
2022-09-13T18:12:53.992Z,98610.56
2022-09-13T18:15:22.656Z,98618.16
2022-09-13T18:17:51.449Z,98612.13
2022-09-13T18:20:22.129Z,98611.28
2022-09-13T18:22:50.829Z,98608.03
2022-09-13T18:25:23.730Z,98601.19
2022-09-13T18:27:52.563Z,98607.16
2022-09-13T18:30:21.204Z,98602.25
2022-09-13T18:32:49.865Z,98604.59
2022-09-13T18:35:18.620Z,98608.94
2022-09-13T18:37:48.664Z,98609.63
2022-09-13T18:40:17.797Z,98612.34
2022-09-13T18:42:46.514Z,98614.25
2022-09-13T18:45:15.386Z,98613.34
2022-09-13T18:47:43.925Z,98612.06
2022-09-13T18:50:17.957Z,98616.38
2022-09-13T18:52:49.827Z,98607.88
2022-09-13T18:55:18.504Z,98613.44
2022-09-13T18:57:47.207Z,98606.16
2022-09-13T19:00:17.688Z,98602.06
2022-09-13T19:03:08.495Z,98605.09
2022-09-13T19:05:39.476Z,98611.81
2022-09-13T19:08:12.924Z,98604.00
2022-09-13T19:10:41.651Z,98612.31
2022-09-13T19:13:11.652Z,98605.78
2022-09-13T19:15:40.436Z,98607.28
2022-09-13T19:18:09.231Z,98609.63
2022-09-13T19:20:37.918Z,98605.13
2022-09-13T19:23:06.662Z,98611.09
2022-09-13T19:25:37.816Z,98611.06
2022-09-13T19:28:06.942Z,98611.06
2022-09-13T19:30:36.509Z,98605.78
2022-09-13T19:33:05.398Z,98607.41
2022-09-13T19:35:37.498Z,98602.19
2022-09-13T19:38:06.228Z,98607.03
2022-09-13T19:40:36.859Z,98598.63
2022-09-13T19:43:05.723Z,98602.63
2022-09-13T19:45:34.423Z,98604.22
2022-09-13T19:50:52.836Z,98590.97
2022-09-13T19:53:35.510Z,98591.69
2022-09-13T19:56:16.234Z,98588.75
2022-09-13T19:58:45.927Z,98591.84
2022-09-13T20:01:17.843Z,98577.25
2022-09-13T20:03:54.400Z,98587.53
2022-09-13T20:06:24.406Z,98595.03
2022-09-13T20:08:54.398Z,98597.28
2022-09-13T20:11:26.439Z,98592.69
2022-09-13T20:13:55.188Z,98592.13
2022-09-13T20:16:26.812Z,98587.53
2022-09-13T20:18:57.516Z,98594.97
2022-09-13T20:21:27.023Z,98584.06
2022-09-13T20:23:57.953Z,98579.13
2022-09-13T20:26:28.909Z,98579.78
2022-09-13T20:29:00.229Z,98585.69
2022-09-13T20:31:30.520Z,98577.94
2022-09-13T20:34:01.536Z,98573.44
2022-09-13T20:36:33.047Z,98577.34
2022-09-13T20:39:03.643Z,98568.84
2022-09-13T20:41:34.300Z,98570.38
2022-09-13T20:44:03.761Z,98572.41
2022-09-13T20:46:32.615Z,98573.19
2022-09-13T20:49:01.706Z,98566.50
2022-09-13T20:51:34.395Z,98568.56
2022-09-13T20:54:04.112Z,98557.44
2022-09-13T20:56:35.441Z,98551.09
2022-09-13T20:59:05.078Z,98553.59
2022-09-13T21:01:34.352Z,98551.66
2022-09-13T21:04:03.648Z,98550.94
2022-09-13T21:06:37.866Z,98552.63
2022-09-13T21:09:05.258Z,98554.72
2022-09-13T21:11:37.680Z,98553.16
2022-09-13T21:14:09.141Z,98555.19
2022-09-13T21:16:40.806Z,98550.84
2022-09-13T21:19:11.251Z,98554.09
2022-09-13T21:21:42.809Z,98552.91
2022-09-13T21:24:13.869Z,98552.09
2022-09-13T21:26:43.577Z,98555.72
2022-09-13T21:29:12.920Z,98550.13
2022-09-13T21:31:42.009Z,98558.91
2022-09-13T21:34:15.692Z,98545.97
2022-09-13T21:36:44.928Z,98543.56
2022-09-13T21:39:14.403Z,98547.03
2022-09-13T21:41:44.525Z,98550.56
2022-09-13T21:44:13.175Z,98544.09
2022-09-13T21:46:42.967Z,98545.19
2022-09-13T21:49:13.548Z,98540.69
2022-09-13T21:51:44.576Z,98537.00
2022-09-13T21:54:15.819Z,98528.06
2022-09-13T21:56:51.449Z,98531.53
2022-09-13T21:59:21.777Z,98532.66
2022-09-13T22:01:52.360Z,98521.72
2022-09-13T22:04:23.034Z,98532.41
2022-09-13T22:06:53.782Z,98526.25
2022-09-13T22:09:26.832Z,98518.16
2022-09-13T22:11:57.369Z,98517.16
2022-09-13T22:14:26.680Z,98511.88
2022-09-13T22:16:55.555Z,98517.75
2022-09-13T22:19:26.270Z,98522.47
2022-09-13T22:21:57.007Z,98526.81
2022-09-13T22:24:28.154Z,98523.91
2022-09-13T22:26:59.167Z,98521.03
2022-09-13T22:29:27.721Z,98524.56
2022-09-13T22:31:56.607Z,98514.47
2022-09-13T22:34:30.764Z,98520.78
2022-09-13T22:37:00.180Z,98525.13
2022-09-13T22:39:28.632Z,98527.03
2022-09-13T22:41:58.392Z,98534.97
2022-09-13T22:44:27.225Z,98530.91
2022-09-13T22:46:55.483Z,98530.09
2022-09-13T22:49:23.728Z,98536.41
2022-09-13T22:51:52.021Z,98538.28
2022-09-13T22:54:20.868Z,98540.63
2022-09-13T22:56:49.630Z,98533.69
2022-09-13T22:59:21.479Z,98533.97
2022-09-13T23:01:50.684Z,98530.28
2022-09-13T23:04:19.152Z,98522.97
2022-09-13T23:06:47.779Z,98530.53
2022-09-13T23:09:18.828Z,98528.81
2022-09-13T23:11:47.946Z,98531.16
2022-09-13T23:14:20.894Z,98528.25
2022-09-13T23:16:51.396Z,98531.06
2022-09-13T23:19:23.126Z,98528.25
2022-09-13T23:21:53.596Z,98525.13
2022-09-13T23:24:24.167Z,98528.00
2022-09-13T23:26:55.067Z,98529.38
2022-09-13T23:29:24.735Z,98524.22
2022-09-13T23:31:53.174Z,98523.16
2022-09-13T23:34:21.554Z,98524.03
2022-09-13T23:36:50.683Z,98520.16
2022-09-13T23:39:21.166Z,98518.63
2022-09-13T23:41:51.040Z,98517.91
2022-09-13T23:44:19.821Z,98515.56
2022-09-13T23:46:49.772Z,98520.41
2022-09-13T23:49:18.541Z,98518.09
2022-09-13T23:51:46.943Z,98512.59
2022-09-13T23:54:16.368Z,98515.81
2022-09-13T23:56:45.573Z,98515.44
2022-09-13T23:59:14.838Z,98508.25
