createdAt,value
2023-05-06T00:04:33.410Z,100
2023-05-06T00:09:29.927Z,100
2023-05-06T00:14:26.970Z,100
2023-05-06T00:20:37.066Z,100
2023-05-06T00:25:33.649Z,100
2023-05-06T00:30:30.228Z,100
2023-05-06T00:35:26.661Z,100
2023-05-06T00:41:37.296Z,100
2023-05-06T00:46:33.869Z,100
2023-05-06T00:51:30.441Z,100
2023-05-06T00:56:27.025Z,100
2023-05-06T01:02:46.179Z,100
2023-05-06T01:07:34.148Z,100
2023-05-06T01:12:30.807Z,100
2023-05-06T01:17:27.248Z,100
2023-05-06T01:23:37.940Z,100
2023-05-06T01:28:34.417Z,100
2023-05-06T01:33:31.016Z,100
2023-05-06T01:38:27.510Z,100
2023-05-06T01:44:38.206Z,100
2023-05-06T01:49:34.682Z,100
2023-05-06T01:54:31.187Z,100
2023-05-06T01:59:29.525Z,100
2023-05-06T02:05:38.424Z,100
2023-05-06T02:10:34.966Z,100
2023-05-06T02:15:31.504Z,100
2023-05-06T02:20:28.053Z,100
2023-05-06T02:26:38.777Z,100
2023-05-06T02:31:35.314Z,100
2023-05-06T02:36:31.806Z,100
2023-05-06T02:47:39.031Z,100
2023-05-06T02:52:35.464Z,100
2023-05-06T02:57:32.088Z,100
2023-05-06T03:02:28.797Z,100
2023-05-06T03:08:39.224Z,100
2023-05-06T03:13:35.795Z,100
2023-05-06T03:18:32.327Z,100
2023-05-06T03:23:28.906Z,100
2023-05-06T03:29:39.582Z,100
2023-05-06T03:34:36.020Z,100
2023-05-06T03:39:32.545Z,100
2023-05-06T03:44:29.366Z,100
2023-05-06T03:50:39.769Z,100
2023-05-06T03:55:36.294Z,100
2023-05-06T04:00:32.926Z,100
2023-05-06T04:05:29.379Z,100
2023-05-06T04:11:40.050Z,100
2023-05-06T04:16:36.655Z,100
2023-05-06T04:21:33.137Z,100
2023-05-06T04:26:29.732Z,100
2023-05-06T04:32:40.372Z,100
2023-05-06T04:36:30.929Z,100
2023-05-06T04:47:38.164Z,100
2023-05-06T04:52:34.580Z,100
2023-05-06T04:57:31.089Z,100
2023-05-06T05:02:27.736Z,100
2023-05-06T05:08:38.347Z,100
2023-05-06T05:13:34.860Z,100
2023-05-06T05:18:31.396Z,100
2023-05-06T05:23:28.013Z,100
2023-05-06T05:29:38.591Z,100
2023-05-06T05:34:35.118Z,100
2023-05-06T05:39:31.601Z,100
2023-05-06T05:44:28.172Z,100
2023-05-06T05:50:38.867Z,100
2023-05-06T05:55:35.393Z,100
2023-05-06T06:00:31.942Z,100
2023-05-06T06:05:28.491Z,100
2023-05-06T06:11:39.268Z,100
2023-05-06T06:16:35.774Z,100
2023-05-06T06:21:32.183Z,100
2023-05-06T06:26:28.772Z,100
2023-05-06T06:32:39.421Z,100
2023-05-06T06:37:35.993Z,100
2023-05-06T06:47:29.098Z,100
2023-05-06T06:53:39.676Z,100
2023-05-06T06:58:36.162Z,100
2023-05-06T07:03:32.733Z,100
2023-05-06T07:08:29.269Z,100
2023-05-06T07:14:39.977Z,100
2023-05-06T07:19:36.540Z,100
2023-05-06T07:24:33.000Z,100
2023-05-06T07:29:29.571Z,100
2023-05-06T07:35:40.232Z,100
2023-05-06T07:40:36.767Z,100
2023-05-06T07:45:33.336Z,100
2023-05-06T07:50:29.759Z,100
2023-05-06T07:56:40.495Z,100
2023-05-06T08:01:37.054Z,100
2023-05-06T08:06:33.526Z,100
2023-05-06T08:11:30.068Z,100
2023-05-06T08:17:40.826Z,100
2023-05-06T08:22:37.339Z,100
2023-05-06T08:27:33.800Z,100
2023-05-06T08:32:30.328Z,100
2023-05-06T08:37:26.948Z,100
2023-05-06T08:43:37.674Z,99.2
2023-05-06T08:53:30.587Z,92.2
2023-05-06T08:58:27.130Z,92.6
2023-05-06T09:04:37.894Z,91.7
2023-05-06T09:09:34.442Z,90.5
2023-05-06T09:14:30.821Z,89.1
2023-05-06T09:25:38.109Z,76
2023-05-06T09:30:34.639Z,72.2
2023-05-06T09:35:31.223Z,66.7
2023-05-06T09:40:27.710Z,71.2
2023-05-06T09:46:38.694Z,69.7
2023-05-06T09:51:34.950Z,62.7
2023-05-06T09:56:31.371Z,63
2023-05-06T10:01:36.013Z,55.9
2023-05-06T10:07:38.682Z,50
2023-05-06T10:12:36.722Z,51
2023-05-06T10:17:31.868Z,50.1
2023-05-06T10:22:28.311Z,51.7
2023-05-06T10:28:38.987Z,50.4
2023-05-06T10:33:35.576Z,49.8
2023-05-06T10:38:31.934Z,48.2
2023-05-06T10:43:28.580Z,49.3
2023-05-06T10:49:39.275Z,50.4
2023-05-06T10:54:35.781Z,49.1
2023-05-06T10:59:32.227Z,50.5
2023-05-06T11:04:28.769Z,47.7
2023-05-06T11:10:39.468Z,47.4
2023-05-06T11:15:35.948Z,49.7
2023-05-06T11:20:32.579Z,46.8
2023-05-06T11:25:29.028Z,42.7
2023-05-06T11:31:39.699Z,48.5
2023-05-06T11:36:36.420Z,47.3
2023-05-06T11:41:32.801Z,45.7
2023-05-06T11:46:29.360Z,47
2023-05-06T11:52:39.957Z,44.4
2023-05-06T11:57:36.495Z,41.9
2023-05-06T12:02:33.170Z,38.9
2023-05-06T12:07:29.567Z,39
2023-05-06T12:13:40.279Z,37.5
2023-05-06T12:18:36.785Z,40
2023-05-06T12:23:33.365Z,39.6
2023-05-06T12:28:29.954Z,38.7
2023-05-06T12:34:40.487Z,39.9
2023-05-06T12:39:37.044Z,38.5
2023-05-06T12:44:33.590Z,41.6
2023-05-06T12:49:30.239Z,40
2023-05-06T12:54:35.283Z,38.7
2023-05-06T12:59:31.476Z,39.4
2023-05-06T13:04:28.095Z,41.7
2023-05-06T13:10:38.525Z,44.2
2023-05-06T13:15:35.055Z,45
2023-05-06T13:20:31.800Z,47.9
2023-05-06T13:25:28.174Z,44.9
2023-05-06T13:31:38.800Z,50.3
2023-05-06T13:36:35.565Z,52
2023-05-06T13:41:31.924Z,52.3
2023-05-06T13:52:39.076Z,48.4
2023-05-06T13:57:35.622Z,48
2023-05-06T14:02:32.257Z,47.7
2023-05-06T14:07:28.749Z,45.8
2023-05-06T14:13:39.381Z,46.6
2023-05-06T14:18:35.994Z,47.9
2023-05-06T14:23:32.897Z,50.2
2023-05-06T14:28:28.974Z,78.3
2023-05-06T14:34:39.630Z,100
2023-05-06T14:39:36.209Z,100
2023-05-06T14:44:32.734Z,100
2023-05-06T14:49:29.203Z,100
2023-05-06T14:55:40.123Z,100
2023-05-06T15:00:36.543Z,100
2023-05-06T15:04:19.084Z,100
2023-05-06T15:05:33.029Z,100
2023-05-06T15:10:29.545Z,100
2023-05-06T15:15:26.071Z,100
2023-05-06T15:21:36.699Z,100
2023-05-06T15:26:33.214Z,100
2023-05-06T15:31:30.219Z,100
2023-05-06T15:37:40.540Z,100
2023-05-06T15:42:36.972Z,100
2023-05-06T15:47:33.689Z,100
2023-05-06T15:52:30.077Z,100
2023-05-06T15:58:40.677Z,100
2023-05-06T16:03:37.323Z,100
2023-05-06T16:08:33.840Z,100
2023-05-06T16:13:30.240Z,100
2023-05-06T16:18:28.951Z,100
2023-05-06T16:24:37.501Z,100
2023-05-06T16:29:34.057Z,100
2023-05-06T16:34:30.609Z,100
2023-05-06T16:39:27.143Z,100
2023-05-06T16:45:37.896Z,100
2023-05-06T16:50:34.357Z,100
2023-05-06T16:55:30.821Z,100
2023-05-06T17:00:28.460Z,100
2023-05-06T17:06:38.202Z,100
2023-05-06T17:11:34.689Z,100
2023-05-06T17:16:31.442Z,100
2023-05-06T17:21:27.642Z,100
2023-05-06T17:27:38.313Z,100
2023-05-06T17:32:34.845Z,100
2023-05-06T17:37:31.356Z,100
2023-05-06T17:42:28.016Z,100
2023-05-06T17:48:38.935Z,100
2023-05-06T17:53:35.363Z,100
2023-05-06T17:58:31.725Z,100
2023-05-06T18:03:28.217Z,100
2023-05-06T18:09:38.818Z,100
2023-05-06T18:14:35.465Z,100
2023-05-06T18:19:31.913Z,100
2023-05-06T18:24:28.585Z,100
2023-05-06T18:30:39.259Z,100
2023-05-06T18:35:35.631Z,100
2023-05-06T18:40:32.142Z,100
2023-05-06T18:45:28.936Z,100
2023-05-06T18:51:39.391Z,100
2023-05-06T18:56:35.961Z,100
2023-05-06T19:01:32.716Z,100
2023-05-06T19:06:28.983Z,100
2023-05-06T19:12:39.697Z,100
2023-05-06T19:17:36.237Z,100
2023-05-06T19:22:33.008Z,100
2023-05-06T19:27:29.488Z,100
2023-05-06T19:32:25.826Z,100
2023-05-06T19:33:39.917Z,100
2023-05-06T19:38:36.460Z,100
2023-05-06T19:43:33.046Z,100
2023-05-06T19:48:29.603Z,100
2023-05-06T19:54:40.193Z,100
2023-05-06T19:59:36.804Z,100
2023-05-06T20:04:33.287Z,100
2023-05-06T20:09:29.845Z,100
2023-05-06T20:15:40.401Z,100
2023-05-06T20:20:36.960Z,100
2023-05-06T20:25:33.643Z,100
2023-05-06T20:30:30.184Z,100
2023-05-06T20:35:26.768Z,100
2023-05-06T20:41:37.348Z,100
2023-05-06T20:46:33.765Z,100
2023-05-06T20:51:30.460Z,100
2023-05-06T20:56:26.896Z,100
2023-05-06T21:02:42.794Z,100
2023-05-06T21:07:34.217Z,100
2023-05-06T21:12:38.870Z,100
2023-05-06T21:17:35.409Z,100
2023-05-06T21:22:31.830Z,100
2023-05-06T21:27:28.374Z,100
2023-05-06T21:33:39.315Z,100
2023-05-06T21:38:35.521Z,100
2023-05-06T21:43:33.382Z,100
2023-05-06T21:48:28.645Z,100
2023-05-06T21:54:39.850Z,100
2023-05-06T21:59:36.012Z,100
2023-05-06T22:04:32.307Z,100
2023-05-06T22:09:28.895Z,100
2023-05-06T22:15:39.582Z,100
2023-05-06T22:20:36.135Z,100
2023-05-06T22:25:32.567Z,100
2023-05-06T22:30:29.127Z,100
2023-05-06T22:36:39.848Z,100
2023-05-06T22:41:36.376Z,100
2023-05-06T22:46:32.929Z,100
2023-05-06T22:51:29.481Z,100
2023-05-06T22:57:40.045Z,100
2023-05-06T23:02:36.697Z,100
2023-05-06T23:07:33.283Z,100
2023-05-06T23:12:29.712Z,100
2023-05-06T23:18:40.260Z,100
2023-05-06T23:23:36.904Z,100
2023-05-06T23:28:33.429Z,100
2023-05-06T23:33:29.944Z,100
2023-05-06T23:38:26.432Z,100
2023-05-06T23:44:37.103Z,100
2023-05-06T23:49:33.648Z,100
2023-05-06T23:54:30.183Z,100
2023-05-06T23:59:27.014Z,100
