createdAt,value
2023-05-04T00:02:10.463Z,12.52
2023-05-04T00:04:37.200Z,12.55
2023-05-04T00:07:03.812Z,12.56
2023-05-04T00:09:31.754Z,12.55
2023-05-04T00:11:58.316Z,12.53
2023-05-04T00:14:24.960Z,12.53
2023-05-04T00:16:51.611Z,12.51
2023-05-04T00:19:19.549Z,12.49
2023-05-04T00:21:46.488Z,12.48
2023-05-04T00:24:13.124Z,12.45
2023-05-04T00:26:39.994Z,12.44
2023-05-04T00:29:06.574Z,12.43
2023-05-04T00:31:33.217Z,12.37
2023-05-04T00:33:59.789Z,12.32
2023-05-04T00:36:26.334Z,12.31
2023-05-04T00:38:55.168Z,12.29
2023-05-04T00:41:22.254Z,12.26
2023-05-04T00:43:49.224Z,12.25
2023-05-04T00:46:16.283Z,12.18
2023-05-04T00:48:45.444Z,12.18
2023-05-04T00:51:13.680Z,12.18
2023-05-04T00:53:41.371Z,12.15
2023-05-04T00:56:08.310Z,12.13
2023-05-04T00:58:35.221Z,12.11
2023-05-04T01:01:03.559Z,12.10
2023-05-04T01:03:31.421Z,12.05
2023-05-04T01:06:16.319Z,12.02
2023-05-04T01:08:47.577Z,11.95
2023-05-04T01:11:25.354Z,11.90
2023-05-04T01:13:52.805Z,11.90
2023-05-04T01:16:20.892Z,11.87
2023-05-04T01:18:47.594Z,11.81
2023-05-04T01:21:14.201Z,11.80
2023-05-04T01:23:40.918Z,11.76
2023-05-04T01:26:17.115Z,11.72
2023-05-04T01:29:03.062Z,11.67
2023-05-04T01:31:30.253Z,11.59
2023-05-04T01:33:57.585Z,11.46
2023-05-04T01:36:25.418Z,11.44
2023-05-04T01:38:57.658Z,11.41
2023-05-04T01:41:24.352Z,11.34
2023-05-04T01:43:51.097Z,11.30
2023-05-04T01:46:17.791Z,11.27
2023-05-04T01:48:46.746Z,11.22
2023-05-04T01:51:13.504Z,11.12
2023-05-04T01:53:40.060Z,11.09
2023-05-04T01:56:07.031Z,11.12
2023-05-04T01:58:33.588Z,11.18
2023-05-04T02:01:00.265Z,11.25
2023-05-04T02:03:26.947Z,11.28
2023-05-04T02:05:53.721Z,11.32
2023-05-04T02:08:20.356Z,11.30
2023-05-04T02:10:48.073Z,11.32
2023-05-04T02:13:14.729Z,11.36
2023-05-04T02:15:41.595Z,11.38
2023-05-04T02:18:08.318Z,11.42
2023-05-04T02:20:35.046Z,11.45
2023-05-04T02:23:01.784Z,11.48
2023-05-04T02:25:28.457Z,11.49
2023-05-04T02:27:55.059Z,11.48
2023-05-04T02:30:21.638Z,11.43
2023-05-04T02:32:48.197Z,11.37
2023-05-04T02:35:14.926Z,11.33
2023-05-04T02:37:41.538Z,11.24
2023-05-04T02:40:08.710Z,11.18
2023-05-04T02:42:35.472Z,11.10
2023-05-04T02:45:02.137Z,11.05
2023-05-04T02:47:28.753Z,10.95
2023-05-04T02:49:55.308Z,10.90
2023-05-04T02:52:21.893Z,10.85
2023-05-04T02:54:48.492Z,10.77
2023-05-04T02:57:15.070Z,10.72
2023-05-04T02:59:41.824Z,10.69
2023-05-04T03:02:08.350Z,10.67
2023-05-04T03:04:35.031Z,10.57
2023-05-04T03:07:01.752Z,10.51
2023-05-04T03:09:28.304Z,10.48
2023-05-04T03:11:55.165Z,10.43
2023-05-04T03:14:21.730Z,10.37
2023-05-04T03:16:48.382Z,10.31
2023-05-04T03:19:18.987Z,10.22
2023-05-04T03:21:46.703Z,10.19
2023-05-04T03:24:13.456Z,10.12
2023-05-04T03:26:40.146Z,10.06
2023-05-04T03:29:06.796Z,9.98
2023-05-04T03:31:33.515Z,9.93
2023-05-04T03:34:00.135Z,9.93
2023-05-04T03:36:26.741Z,9.93
2023-05-04T03:38:53.278Z,9.89
2023-05-04T03:41:19.822Z,9.80
2023-05-04T03:43:46.503Z,9.83
2023-05-04T03:46:13.284Z,9.84
2023-05-04T03:48:40.263Z,9.85
2023-05-04T03:51:07.489Z,9.90
2023-05-04T03:53:35.664Z,9.90
2023-05-04T03:56:02.841Z,9.87
2023-05-04T03:58:29.452Z,9.88
2023-05-04T04:00:56.085Z,9.86
2023-05-04T04:03:22.843Z,9.86
2023-05-04T04:05:50.110Z,9.89
2023-05-04T04:08:16.699Z,9.91
2023-05-04T04:10:43.507Z,9.96
2023-05-04T04:13:10.213Z,9.99
2023-05-04T04:15:36.852Z,10.03
2023-05-04T04:18:03.676Z,10.07
2023-05-04T04:20:30.330Z,10.14
2023-05-04T04:22:56.924Z,10.23
2023-05-04T04:25:24.494Z,10.30
2023-05-04T04:27:51.336Z,10.39
2023-05-04T04:30:18.037Z,10.47
2023-05-04T04:32:45.837Z,10.58
2023-05-04T04:35:12.583Z,10.63
2023-05-04T04:37:39.136Z,10.66
2023-05-04T04:40:07.782Z,10.73
2023-05-04T04:42:34.863Z,10.80
2023-05-04T04:45:05.301Z,10.87
2023-05-04T04:47:34.655Z,10.95
2023-05-04T04:50:01.675Z,11.06
2023-05-04T04:52:28.544Z,11.18
2023-05-04T04:54:55.208Z,11.29
2023-05-04T04:57:21.762Z,11.41
2023-05-04T04:59:48.340Z,11.50
2023-05-04T05:02:15.219Z,11.58
2023-05-04T05:04:41.900Z,11.64
2023-05-04T05:07:08.985Z,11.73
2023-05-04T05:09:35.952Z,11.76
2023-05-04T05:12:02.543Z,11.85
2023-05-04T05:14:29.123Z,11.91
2023-05-04T05:16:55.864Z,11.99
2023-05-04T05:19:22.462Z,12.06
2023-05-04T05:21:49.362Z,12.17
2023-05-04T05:24:17.244Z,12.27
2023-05-04T05:26:43.856Z,12.37
2023-05-04T05:29:10.405Z,12.47
2023-05-04T05:31:37.008Z,12.55
2023-05-04T05:34:03.629Z,12.62
2023-05-04T05:36:30.229Z,12.73
2023-05-04T05:38:56.750Z,12.84
2023-05-04T05:41:23.335Z,12.91
2023-05-04T05:43:49.948Z,12.95
2023-05-04T05:46:16.656Z,13.03
2023-05-04T05:48:43.327Z,13.08
2023-05-04T05:51:10.106Z,13.12
2023-05-04T05:53:36.670Z,13.18
2023-05-04T05:56:03.337Z,13.23
2023-05-04T05:58:29.915Z,13.26
2023-05-04T06:00:56.505Z,13.33
2023-05-04T06:03:23.202Z,13.39
2023-05-04T06:05:49.938Z,13.50
2023-05-04T06:08:16.480Z,13.60
2023-05-04T06:10:43.086Z,13.69
2023-05-04T06:13:09.698Z,13.82
2023-05-04T06:15:36.653Z,13.91
2023-05-04T06:18:03.447Z,13.99
2023-05-04T06:20:30.155Z,14.11
2023-05-04T06:22:57.216Z,14.21
2023-05-04T06:25:24.007Z,14.33
2023-05-04T06:27:50.791Z,14.45
2023-05-04T06:30:17.938Z,14.57
2023-05-04T06:32:44.538Z,14.72
2023-05-04T06:35:11.754Z,14.80
2023-05-04T06:37:38.408Z,14.87
2023-05-04T06:40:05.622Z,14.94
2023-05-04T06:42:32.193Z,15.03
2023-05-04T06:44:58.884Z,15.11
2023-05-04T06:47:25.550Z,15.16
2023-05-04T06:49:52.182Z,15.21
2023-05-04T06:52:18.723Z,15.30
2023-05-04T06:54:46.267Z,15.41
2023-05-04T06:57:12.933Z,15.47
2023-05-04T06:59:39.506Z,15.60
2023-05-04T07:02:06.485Z,15.67
2023-05-04T07:04:33.085Z,15.73
2023-05-04T07:06:59.651Z,15.77
2023-05-04T07:09:26.261Z,15.80
2023-05-04T07:11:52.838Z,15.86
2023-05-04T07:14:19.401Z,15.85
2023-05-04T07:16:46.201Z,15.86
2023-05-04T07:19:12.913Z,15.91
2023-05-04T07:21:39.432Z,15.99
2023-05-04T07:24:07.080Z,16.05
2023-05-04T07:26:33.871Z,16.08
2023-05-04T07:29:00.454Z,16.10
2023-05-04T07:31:29.502Z,16.15
2023-05-04T07:33:57.177Z,16.16
2023-05-04T07:36:26.558Z,16.19
2023-05-04T07:38:53.838Z,16.24
2023-05-04T07:41:20.498Z,16.33
2023-05-04T07:43:47.106Z,16.38
2023-05-04T07:46:13.904Z,16.46
2023-05-04T07:48:40.529Z,16.51
2023-05-04T07:51:12.829Z,16.53
2023-05-04T07:53:39.437Z,16.50
2023-05-04T07:56:13.946Z,16.51
2023-05-04T07:58:42.296Z,16.65
2023-05-04T08:01:08.884Z,16.80
2023-05-04T08:03:36.476Z,16.94
2023-05-04T08:06:03.306Z,17.03
2023-05-04T08:08:30.498Z,17.12
2023-05-04T08:11:07.978Z,17.24
2023-05-04T08:13:46.221Z,17.33
2023-05-04T08:16:13.581Z,17.41
2023-05-04T08:18:40.171Z,17.62
2023-05-04T08:21:07.002Z,17.79
2023-05-04T08:23:33.907Z,17.96
2023-05-04T08:26:04.365Z,18.04
2023-05-04T08:28:33.180Z,18.21
2023-05-04T08:30:59.776Z,18.35
2023-05-04T08:33:26.336Z,18.50
2023-05-04T08:35:52.954Z,18.56
2023-05-04T08:38:19.545Z,18.73
2023-05-04T08:40:46.465Z,18.81
2023-05-04T08:43:13.790Z,18.87
2023-05-04T08:45:41.207Z,19.01
2023-05-04T08:48:09.003Z,19.14
2023-05-04T08:50:37.283Z,19.26
2023-05-04T08:53:06.819Z,19.43
2023-05-04T08:55:37.782Z,19.65
2023-05-04T08:58:11.585Z,19.84
2023-05-04T09:00:39.142Z,20.05
2023-05-04T09:03:07.781Z,20.14
2023-05-04T09:05:35.399Z,20.25
2023-05-04T09:08:02.199Z,20.35
2023-05-04T09:10:30.464Z,20.41
2023-05-04T09:12:57.116Z,20.49
2023-05-04T09:15:24.176Z,20.47
2023-05-04T09:18:02.792Z,20.50
2023-05-04T09:20:30.789Z,20.61
2023-05-04T09:23:08.313Z,20.68
2023-05-04T09:25:47.478Z,20.71
2023-05-04T09:28:14.805Z,20.84
2023-05-04T09:30:41.985Z,20.98
2023-05-04T09:33:09.227Z,21.20
2023-05-04T09:35:35.903Z,21.36
2023-05-04T09:38:02.532Z,21.48
2023-05-04T09:40:32.626Z,21.49
2023-05-04T09:43:01.102Z,21.62
2023-05-04T09:45:39.443Z,21.71
2023-05-04T09:48:16.431Z,21.71
2023-05-04T09:50:52.302Z,21.83
2023-05-04T09:53:22.080Z,22.02
2023-05-04T09:56:02.173Z,22.05
2023-05-04T09:58:30.880Z,22.20
2023-05-04T10:01:01.151Z,22.45
2023-05-04T10:03:28.757Z,22.58
2023-05-04T10:05:55.936Z,22.68
2023-05-04T10:08:23.496Z,22.71
2023-05-04T10:10:51.372Z,22.82
2023-05-04T10:13:18.114Z,22.99
2023-05-04T10:16:16.230Z,22.99
2023-05-04T10:19:01.683Z,22.84
2023-05-04T10:22:05.949Z,22.65
2023-05-04T10:25:04.703Z,22.60
2023-05-04T10:27:39.519Z,22.66
2023-05-04T10:30:07.706Z,22.82
2023-05-04T10:32:39.777Z,22.85
2023-05-04T10:35:07.677Z,22.82
2023-05-04T10:37:37.555Z,22.86
2023-05-04T10:40:10.951Z,22.86
2023-05-04T10:42:42.934Z,22.99
2023-05-04T10:45:10.538Z,23.23
2023-05-04T10:47:40.787Z,23.26
2023-05-04T10:50:14.487Z,23.48
2023-05-04T10:52:53.730Z,23.51
2023-05-04T10:55:22.087Z,23.30
2023-05-04T10:57:55.472Z,23.34
2023-05-04T11:00:22.877Z,23.04
2023-05-04T11:02:52.458Z,22.83
2023-05-04T11:05:20.392Z,22.86
2023-05-04T11:07:50.847Z,22.65
2023-05-04T11:10:25.897Z,22.37
2023-05-04T11:12:55.354Z,22.05
2023-05-04T11:15:22.083Z,21.99
2023-05-04T11:17:52.850Z,22.12
2023-05-04T11:20:24.070Z,22.12
2023-05-04T11:22:53.466Z,22.41
2023-05-04T11:25:30.428Z,22.87
2023-05-04T11:27:58.879Z,23.26
2023-05-04T11:30:35.563Z,23.33
2023-05-04T11:33:05.338Z,23.18
2023-05-04T11:35:32.387Z,22.84
2023-05-04T11:37:59.103Z,22.57
2023-05-04T11:40:26.972Z,22.48
2023-05-04T11:42:57.708Z,22.46
2023-05-04T11:45:35.337Z,22.48
2023-05-04T11:48:02.622Z,22.37
2023-05-04T11:50:29.705Z,22.33
2023-05-04T11:53:07.207Z,22.15
2023-05-04T11:55:33.977Z,21.96
2023-05-04T11:58:03.379Z,21.95
2023-05-04T12:00:41.586Z,22.02
2023-05-04T12:03:12.169Z,22.15
2023-05-04T12:05:40.004Z,22.27
2023-05-04T12:08:08.811Z,22.32
2023-05-04T12:10:35.469Z,22.17
2023-05-04T12:13:02.500Z,22.13
2023-05-04T12:15:39.204Z,22.16
2023-05-04T12:18:05.959Z,22.39
2023-05-04T12:20:33.537Z,22.46
2023-05-04T12:23:06.145Z,22.55
2023-05-04T12:25:32.931Z,22.80
2023-05-04T12:27:59.905Z,22.98
2023-05-04T12:30:26.452Z,23.04
2023-05-04T12:32:53.113Z,23.04
2023-05-04T12:35:19.718Z,23.00
2023-05-04T12:37:46.283Z,22.65
2023-05-04T12:40:27.397Z,22.55
2023-05-04T12:42:55.066Z,22.46
2023-05-04T12:45:22.717Z,22.18
2023-05-04T12:47:49.496Z,21.81
2023-05-04T12:50:16.315Z,21.78
2023-05-04T12:52:42.893Z,21.48
2023-05-04T12:55:09.743Z,21.49
2023-05-04T12:57:36.307Z,21.15
2023-05-04T13:00:04.179Z,21.18
2023-05-04T13:02:30.860Z,20.96
2023-05-04T13:04:58.671Z,20.35
2023-05-04T13:07:25.249Z,19.95
2023-05-04T13:09:51.834Z,19.83
2023-05-04T13:12:18.569Z,19.58
2023-05-04T13:14:45.323Z,19.37
2023-05-04T13:17:12.064Z,19.06
2023-05-04T13:19:38.713Z,18.96
2023-05-04T13:22:05.335Z,19.01
2023-05-04T13:24:31.924Z,18.93
2023-05-04T13:26:58.497Z,18.87
2023-05-04T13:29:25.049Z,18.92
2023-05-04T13:31:51.666Z,18.93
2023-05-04T13:34:18.304Z,18.90
2023-05-04T13:36:44.924Z,18.99
2023-05-04T13:39:11.889Z,19.15
2023-05-04T13:41:38.558Z,19.31
2023-05-04T13:44:05.173Z,19.36
2023-05-04T13:46:31.837Z,19.29
2023-05-04T13:48:58.416Z,19.26
2023-05-04T13:51:24.984Z,19.40
2023-05-04T13:53:51.551Z,19.79
2023-05-04T13:56:18.115Z,20.33
2023-05-04T13:58:44.888Z,20.59
2023-05-04T14:01:11.565Z,20.68
2023-05-04T14:03:38.261Z,20.72
2023-05-04T14:06:05.076Z,20.66
2023-05-04T14:08:31.623Z,20.50
2023-05-04T14:10:58.747Z,20.39
2023-05-04T14:13:25.422Z,20.09
2023-05-04T14:15:52.542Z,19.86
2023-05-04T14:18:19.161Z,19.77
2023-05-04T14:20:45.788Z,19.75
2023-05-04T14:23:12.449Z,19.57
2023-05-04T14:25:42.019Z,20.04
2023-05-04T14:28:08.973Z,20.72
2023-05-04T14:30:35.696Z,21.45
2023-05-04T14:33:03.756Z,22.51
2023-05-04T14:35:30.575Z,23.66
2023-05-04T14:37:57.188Z,24.51
2023-05-04T14:40:23.782Z,24.41
2023-05-04T14:42:50.494Z,24.49
2023-05-04T14:45:17.388Z,25.32
2023-05-04T14:47:43.974Z,25.56
2023-05-04T14:50:11.530Z,26.06
2023-05-04T14:52:38.192Z,26.66
2023-05-04T14:55:06.755Z,27.37
2023-05-04T14:57:33.639Z,27.74
2023-05-04T15:00:00.343Z,27.10
2023-05-04T15:02:26.953Z,26.91
2023-05-04T15:04:53.590Z,26.77
2023-05-04T15:07:20.949Z,25.94
2023-05-04T15:09:47.692Z,26.66
2023-05-04T15:12:14.294Z,27.11
2023-05-04T15:14:40.926Z,27.15
2023-05-04T15:17:07.725Z,25.27
2023-05-04T15:19:37.838Z,25.43
2023-05-04T15:22:05.140Z,26.42
2023-05-04T15:24:31.940Z,27.36
2023-05-04T15:26:58.744Z,27.61
2023-05-04T15:29:25.817Z,28.25
2023-05-04T15:31:52.397Z,28.32
2023-05-04T15:34:19.309Z,28.83
2023-05-04T15:36:46.033Z,27.59
2023-05-04T15:39:13.424Z,26.60
2023-05-04T15:41:42.248Z,25.19
2023-05-04T15:44:08.819Z,24.92
2023-05-04T15:46:35.881Z,24.27
2023-05-04T15:49:02.531Z,24.24
2023-05-04T15:51:30.731Z,23.77
2023-05-04T15:53:57.626Z,23.38
2023-05-04T15:56:24.258Z,23.48
2023-05-04T15:58:50.826Z,24.32
2023-05-04T16:01:17.587Z,25.06
2023-05-04T16:03:44.269Z,25.46
2023-05-04T16:06:11.861Z,25.92
2023-05-04T16:08:39.301Z,25.79
2023-05-04T16:11:08.768Z,25.64
2023-05-04T16:13:35.398Z,25.34
2023-05-04T16:16:02.143Z,25.05
2023-05-04T16:18:28.730Z,24.71
2023-05-04T16:20:55.365Z,24.79
2023-05-04T16:23:21.973Z,24.93
2023-05-04T16:25:48.590Z,24.53
2023-05-04T16:28:15.156Z,24.69
2023-05-04T16:30:42.955Z,24.78
2023-05-04T16:33:09.626Z,24.79
2023-05-04T16:35:36.743Z,24.35
2023-05-04T16:38:04.010Z,24.34
2023-05-04T16:40:32.718Z,24.23
2023-05-04T16:42:59.522Z,23.97
2023-05-04T16:45:31.201Z,23.60
2023-05-04T16:47:58.739Z,23.66
2023-05-04T16:50:25.428Z,23.92
2023-05-04T16:52:52.007Z,23.55
2023-05-04T16:55:19.239Z,23.52
2023-05-04T16:57:46.108Z,22.69
2023-05-04T17:00:13.980Z,22.03
2023-05-04T17:02:40.702Z,21.65
2023-05-04T17:05:10.209Z,21.33
2023-05-04T17:07:39.570Z,21.12
2023-05-04T17:10:08.129Z,20.85
2023-05-04T17:12:35.850Z,20.60
2023-05-04T17:15:03.563Z,20.37
2023-05-04T17:17:30.218Z,20.02
2023-05-04T17:19:56.890Z,19.74
2023-05-04T17:22:25.286Z,19.54
2023-05-04T17:24:52.452Z,19.51
2023-05-04T17:27:19.224Z,19.21
2023-05-04T17:29:45.915Z,19.02
2023-05-04T17:32:12.544Z,18.78
2023-05-04T17:34:39.225Z,18.58
2023-05-04T17:37:05.834Z,18.47
2023-05-04T17:39:32.481Z,18.40
2023-05-04T17:41:59.732Z,18.37
2023-05-04T17:44:28.267Z,18.31
2023-05-04T17:46:54.965Z,18.16
2023-05-04T17:49:21.524Z,18.09
2023-05-04T17:51:49.377Z,18.10
2023-05-04T17:54:17.121Z,17.98
2023-05-04T17:56:43.813Z,17.86
2023-05-04T17:59:10.416Z,17.71
2023-05-04T18:01:37.063Z,17.70
2023-05-04T18:04:04.239Z,17.57
2023-05-04T18:06:32.629Z,17.45
2023-05-04T18:09:00.691Z,17.37
2023-05-04T18:11:27.411Z,17.22
2023-05-04T18:13:56.625Z,17.11
2023-05-04T18:16:24.306Z,17.07
2023-05-04T18:18:51.368Z,16.94
2023-05-04T18:21:18.292Z,16.74
2023-05-04T18:23:45.053Z,16.69
2023-05-04T18:26:17.963Z,16.59
2023-05-04T18:28:44.523Z,16.41
2023-05-04T18:31:11.114Z,16.34
2023-05-04T18:33:38.304Z,16.34
2023-05-04T18:36:05.392Z,16.06
2023-05-04T18:38:33.136Z,16.02
2023-05-04T18:40:59.700Z,16.00
2023-05-04T18:43:26.265Z,15.84
2023-05-04T18:45:52.845Z,15.77
2023-05-04T18:48:19.383Z,15.57
2023-05-04T18:50:54.026Z,15.37
2023-05-04T18:53:20.897Z,15.29
2023-05-04T18:55:47.455Z,15.20
2023-05-04T18:58:13.994Z,15.05
2023-05-04T19:00:42.376Z,15.01
2023-05-04T19:03:09.070Z,14.92
2023-05-04T19:05:36.124Z,14.80
2023-05-04T19:08:02.662Z,14.71
2023-05-04T19:10:29.251Z,14.69
2023-05-04T19:12:56.027Z,14.60
2023-05-04T19:15:24.023Z,14.50
2023-05-04T19:17:50.639Z,14.43
2023-05-04T19:20:18.723Z,14.33
2023-05-04T19:22:45.985Z,14.26
2023-05-04T19:25:23.349Z,14.16
2023-05-04T19:28:00.519Z,13.95
2023-05-04T19:30:27.244Z,13.85
2023-05-04T19:32:53.859Z,13.75
2023-05-04T19:35:20.485Z,13.72
2023-05-04T19:37:47.832Z,13.54
2023-05-04T19:40:14.501Z,13.50
2023-05-04T19:42:46.113Z,13.34
2023-05-04T19:45:14.060Z,13.27
2023-05-04T19:47:41.695Z,13.28
2023-05-04T19:50:11.564Z,13.25
2023-05-04T19:52:38.498Z,13.26
2023-05-04T19:55:06.228Z,13.27
2023-05-04T19:57:33.145Z,13.17
2023-05-04T19:59:59.826Z,13.10
2023-05-04T20:02:26.887Z,12.95
2023-05-04T20:04:53.885Z,12.79
2023-05-04T20:07:20.520Z,12.70
2023-05-04T20:09:47.108Z,12.53
2023-05-04T20:12:13.717Z,12.39
2023-05-04T20:14:41.232Z,12.30
2023-05-04T20:17:07.909Z,12.15
2023-05-04T20:19:34.549Z,12.03
2023-05-04T20:22:01.113Z,12.04
2023-05-04T20:24:27.861Z,12.04
2023-05-04T20:26:54.434Z,11.96
2023-05-04T20:29:21.204Z,11.92
2023-05-04T20:31:47.799Z,11.85
2023-05-04T20:34:15.104Z,11.83
2023-05-04T20:36:42.892Z,11.80
2023-05-04T20:39:10.200Z,11.78
2023-05-04T20:41:37.001Z,11.80
2023-05-04T20:44:04.373Z,11.84
2023-05-04T20:46:31.880Z,11.85
2023-05-04T20:48:59.469Z,11.85
2023-05-04T20:51:27.171Z,11.83
2023-05-04T20:53:53.840Z,11.91
2023-05-04T20:56:20.412Z,11.93
2023-05-04T20:58:46.975Z,11.95
2023-05-04T21:01:13.548Z,11.99
2023-05-04T21:03:40.318Z,11.89
2023-05-04T21:06:06.964Z,11.93
2023-05-04T21:08:33.547Z,12.01
2023-05-04T21:11:00.312Z,12.03
2023-05-04T21:13:26.921Z,12.06
2023-05-04T21:15:53.485Z,12.08
2023-05-04T21:18:20.106Z,12.08
2023-05-04T21:20:46.931Z,12.14
2023-05-04T21:23:13.550Z,12.05
2023-05-04T21:25:40.392Z,12.06
2023-05-04T21:28:06.980Z,12.15
2023-05-04T21:30:33.582Z,12.23
2023-05-04T21:33:00.777Z,12.27
2023-05-04T21:35:31.011Z,12.34
2023-05-04T21:37:58.739Z,12.39
2023-05-04T21:40:28.655Z,12.44
2023-05-04T21:42:55.325Z,12.49
2023-05-04T21:45:21.940Z,12.54
2023-05-04T21:47:48.786Z,12.55
2023-05-04T21:50:16.281Z,12.59
2023-05-04T21:52:42.868Z,12.56
2023-05-04T21:55:09.694Z,12.59
2023-05-04T21:57:36.388Z,12.60
2023-05-04T22:00:06.658Z,12.59
2023-05-04T22:02:33.427Z,12.64
2023-05-04T22:05:00.068Z,12.66
2023-05-04T22:07:26.859Z,12.67
2023-05-04T22:09:53.444Z,12.68
2023-05-04T22:12:20.005Z,12.71
2023-05-04T22:14:46.701Z,12.73
2023-05-04T22:17:13.320Z,12.73
2023-05-04T22:19:39.919Z,12.74
2023-05-04T22:22:06.700Z,12.72
2023-05-04T22:24:33.286Z,12.66
2023-05-04T22:26:59.826Z,12.64
2023-05-04T22:29:26.387Z,12.59
2023-05-04T22:31:52.950Z,12.56
2023-05-04T22:34:19.565Z,12.52
2023-05-04T22:36:46.697Z,12.48
2023-05-04T22:39:13.288Z,12.45
2023-05-04T22:41:39.815Z,12.40
2023-05-04T22:44:07.395Z,12.37
2023-05-04T22:46:34.085Z,12.34
2023-05-04T22:49:00.700Z,12.29
2023-05-04T22:51:27.462Z,12.27
2023-05-04T22:53:54.032Z,12.25
2023-05-04T22:56:20.949Z,12.22
2023-05-04T22:58:48.311Z,12.21
2023-05-04T23:01:14.958Z,12.20
2023-05-04T23:03:41.725Z,12.18
2023-05-04T23:06:08.872Z,12.16
2023-05-04T23:08:35.526Z,12.13
2023-05-04T23:11:02.097Z,12.13
2023-05-04T23:13:28.685Z,12.12
2023-05-04T23:15:55.365Z,12.08
2023-05-04T23:18:22.063Z,12.07
2023-05-04T23:20:48.621Z,12.04
2023-05-04T23:23:15.160Z,12.01
2023-05-04T23:25:41.722Z,11.97
2023-05-04T23:28:08.288Z,11.93
2023-05-04T23:30:34.835Z,11.91
2023-05-04T23:33:01.549Z,11.91
2023-05-04T23:35:28.232Z,11.87
2023-05-04T23:37:54.843Z,11.84
2023-05-04T23:40:21.710Z,11.82
2023-05-04T23:42:51.102Z,11.77
2023-05-04T23:45:17.749Z,11.73
2023-05-04T23:47:44.432Z,11.65
2023-05-04T23:50:11.654Z,11.58
2023-05-04T23:52:38.263Z,11.48
2023-05-04T23:55:05.340Z,11.37
2023-05-04T23:57:32.171Z,11.33
2023-05-04T23:59:58.760Z,11.26
