createdAt,value
2022-10-01T00:19:27.899Z,221
2022-10-01T00:39:28.053Z,217
2022-10-01T00:59:28.054Z,217
2022-10-01T01:19:28.001Z,215
2022-10-01T01:39:27.987Z,205
2022-10-01T01:59:27.961Z,215
2022-10-01T02:19:27.937Z,224
2022-10-01T02:39:27.915Z,226
2022-10-01T02:59:27.910Z,253
2022-10-01T03:19:27.866Z,250
2022-10-01T03:39:27.849Z,259
2022-10-01T03:59:27.828Z,273
2022-10-01T04:19:27.824Z,272
2022-10-01T04:39:27.776Z,356
2022-10-01T04:59:27.774Z,347
2022-10-01T05:19:28.114Z,309
2022-10-01T05:39:27.507Z,284
2022-10-01T05:59:31.660Z,277
2022-10-01T06:19:27.680Z,278
2022-10-01T06:39:27.148Z,302
2022-10-01T06:59:27.430Z,292
2022-10-01T07:19:27.593Z,325
2022-10-01T07:39:27.583Z,311
2022-10-01T07:59:27.547Z,268
2022-10-01T08:19:27.527Z,272
2022-10-01T08:39:27.517Z,286
2022-10-01T08:59:27.631Z,275
2022-10-01T09:19:27.449Z,288
2022-10-01T09:39:27.438Z,285
2022-10-01T09:59:27.405Z,303
2022-10-01T10:19:27.401Z,293
2022-10-01T10:39:27.391Z,291
2022-10-01T10:59:26.857Z,281
2022-10-01T11:19:27.304Z,269
2022-10-01T11:39:27.313Z,266
2022-10-01T11:59:27.256Z,266
2022-10-01T12:19:26.706Z,265
2022-10-01T12:39:27.170Z,270
2022-10-01T12:59:27.195Z,260
2022-10-01T13:19:27.106Z,276
2022-10-01T13:39:29.992Z,280
2022-10-01T13:59:27.065Z,278
2022-10-01T14:19:27.034Z,279
2022-10-01T14:39:27.007Z,284
2022-10-01T14:59:26.971Z,282
2022-10-01T15:19:26.959Z,278
2022-10-01T15:39:26.935Z,282
2022-10-01T15:59:26.913Z,284
2022-10-01T16:19:26.874Z,282
2022-10-01T16:39:26.845Z,267
2022-10-01T16:59:26.830Z,271
2022-10-01T17:19:26.627Z,272
2022-10-01T17:39:26.784Z,278
2022-10-01T17:59:26.257Z,272
2022-10-01T18:19:53.565Z,272
2022-10-01T18:39:26.528Z,268
2022-10-01T18:59:26.683Z,264
2022-10-01T19:19:26.647Z,269
2022-10-01T19:39:26.628Z,267
2022-10-01T19:59:26.408Z,264
2022-10-01T20:19:26.642Z,250
2022-10-01T20:39:26.589Z,253
2022-10-01T20:59:26.553Z,255
2022-10-01T21:19:26.540Z,252
2022-10-01T21:39:26.503Z,243
2022-10-01T21:59:25.980Z,244
2022-10-01T22:19:26.453Z,246
2022-10-01T22:39:26.233Z,251
2022-10-01T22:59:26.408Z,248
2022-10-01T23:19:26.410Z,249
2022-10-01T23:39:26.368Z,243
2022-10-01T23:59:26.167Z,247
