createdAt,value
2018-04-13T00:02:16.922Z,99.90
2018-04-13T00:04:44.819Z,99.90
2018-04-13T00:07:12.341Z,99.90
2018-04-13T00:09:40.623Z,99.90
2018-04-13T00:12:08.893Z,99.90
2018-04-13T00:14:37.216Z,99.90
2018-04-13T00:17:04.964Z,99.90
2018-04-13T00:19:32.483Z,99.90
2018-04-13T00:22:00.039Z,99.90
2018-04-13T00:24:27.572Z,99.90
2018-04-13T00:26:55.104Z,99.90
2018-04-13T00:29:22.674Z,99.90
2018-04-13T00:31:50.214Z,99.90
2018-04-13T00:34:17.768Z,99.90
2018-04-13T00:36:45.299Z,99.90
2018-04-13T00:39:12.814Z,99.90
2018-04-13T00:41:40.576Z,99.90
2018-04-13T00:44:08.236Z,99.90
2018-04-13T00:46:35.772Z,99.90
2018-04-13T00:49:04.074Z,99.90
2018-04-13T00:51:31.634Z,99.90
2018-04-13T00:53:59.169Z,99.90
2018-04-13T00:56:28.295Z,99.90
2018-04-13T00:58:55.817Z,99.90
2018-04-13T01:01:23.351Z,99.90
2018-04-13T01:03:50.847Z,99.90
2018-04-13T01:06:19.140Z,99.90
2018-04-13T01:08:46.701Z,99.90
2018-04-13T01:11:14.217Z,99.90
2018-04-13T01:13:41.838Z,99.90
2018-04-13T01:16:09.353Z,99.90
2018-04-13T01:18:37.614Z,99.90
2018-04-13T01:21:05.121Z,99.90
2018-04-13T01:23:32.657Z,99.90
2018-04-13T01:26:00.226Z,99.90
2018-04-13T01:28:27.745Z,99.90
2018-04-13T01:30:55.283Z,99.90
2018-04-13T01:33:23.119Z,99.90
2018-04-13T01:35:50.629Z,99.90
2018-04-13T01:38:18.203Z,99.90
2018-04-13T01:40:47.361Z,99.90
2018-04-13T01:43:15.358Z,99.90
2018-04-13T01:45:42.889Z,99.90
2018-04-13T01:48:10.399Z,99.90
2018-04-13T01:50:38.709Z,99.90
2018-04-13T01:53:06.300Z,99.90
2018-04-13T01:55:33.816Z,99.90
2018-04-13T01:58:01.325Z,99.90
2018-04-13T02:00:28.833Z,99.90
2018-04-13T02:02:56.336Z,99.90
2018-04-13T02:05:23.934Z,99.90
2018-04-13T02:07:52.218Z,99.90
2018-04-13T02:10:20.268Z,99.90
2018-04-13T02:12:47.785Z,99.90
2018-04-13T02:15:15.323Z,99.90
2018-04-13T02:17:42.842Z,99.90
2018-04-13T02:20:10.365Z,99.90
2018-04-13T02:22:37.872Z,99.90
2018-04-13T02:25:05.410Z,99.90
2018-04-13T02:27:32.978Z,99.90
2018-04-13T02:30:00.503Z,99.90
2018-04-13T02:32:28.049Z,99.90
2018-04-13T02:34:55.576Z,99.90
2018-04-13T02:37:23.875Z,99.90
2018-04-13T02:39:51.409Z,99.90
2018-04-13T02:42:18.935Z,99.90
2018-04-13T02:44:46.461Z,99.90
2018-04-13T02:47:13.987Z,99.90
2018-04-13T02:49:41.494Z,99.90
2018-04-13T02:52:09.015Z,99.90
2018-04-13T02:54:38.365Z,99.90
2018-04-13T02:57:05.892Z,99.90
2018-04-13T02:59:33.455Z,99.90
2018-04-13T03:02:01.009Z,99.90
2018-04-13T03:04:28.536Z,99.90
2018-04-13T03:06:56.085Z,99.90
2018-04-13T03:09:23.646Z,99.90
2018-04-13T03:11:51.171Z,99.90
2018-04-13T03:14:18.681Z,99.90
2018-04-13T03:16:46.205Z,99.90
2018-04-13T03:19:13.724Z,99.90
2018-04-13T03:21:42.006Z,99.90
2018-04-13T03:24:10.296Z,99.90
2018-04-13T03:26:37.820Z,99.90
2018-04-13T03:29:05.346Z,99.90
2018-04-13T03:31:32.855Z,99.90
2018-04-13T03:34:01.157Z,99.90
2018-04-13T03:36:28.674Z,99.90
2018-04-13T03:38:56.221Z,99.90
2018-04-13T03:41:23.757Z,99.90
2018-04-13T03:43:54.298Z,99.90
2018-04-13T03:46:21.787Z,99.90
2018-04-13T03:48:49.309Z,99.90
2018-04-13T03:51:16.834Z,99.90
2018-04-13T03:53:44.351Z,99.90
2018-04-13T03:56:11.933Z,99.90
2018-04-13T03:58:40.246Z,99.90
2018-04-13T04:01:07.761Z,99.90
2018-04-13T04:03:35.374Z,99.90
2018-04-13T04:06:04.765Z,99.90
2018-04-13T04:08:32.313Z,99.90
2018-04-13T04:10:59.918Z,99.90
2018-04-13T04:13:27.419Z,99.90
2018-04-13T04:15:54.961Z,99.90
2018-04-13T04:18:22.465Z,99.90
2018-04-13T04:21:01.908Z,99.90
2018-04-13T04:23:41.139Z,99.90
2018-04-13T04:26:22.262Z,99.90
2018-04-13T04:28:49.792Z,99.90
2018-04-13T04:31:17.362Z,99.90
2018-04-13T04:33:44.888Z,99.90
2018-04-13T04:36:12.448Z,99.90
2018-04-13T04:38:39.967Z,99.90
2018-04-13T04:41:07.491Z,99.90
2018-04-13T04:43:34.992Z,99.90
2018-04-13T04:46:03.279Z,99.90
2018-04-13T04:48:31.555Z,99.90
2018-04-13T04:50:59.838Z,99.90
2018-04-13T04:53:28.127Z,99.90
2018-04-13T04:55:55.639Z,99.90
2018-04-13T04:58:23.140Z,99.90
2018-04-13T05:00:50.660Z,99.90
2018-04-13T05:03:18.199Z,99.90
2018-04-13T05:05:45.784Z,99.90
2018-04-13T05:08:14.513Z,99.90
2018-04-13T05:10:42.048Z,99.90
2018-04-13T05:13:09.613Z,99.90
2018-04-13T05:15:37.910Z,99.90
2018-04-13T05:18:05.413Z,99.90
2018-04-13T05:20:32.929Z,99.90
2018-04-13T05:23:00.453Z,99.90
2018-04-13T05:25:28.763Z,99.90
2018-04-13T05:27:57.041Z,99.90
2018-04-13T05:30:24.573Z,99.90
2018-04-13T05:32:52.111Z,99.90
2018-04-13T05:35:20.009Z,99.90
2018-04-13T05:37:47.694Z,99.90
2018-04-13T05:40:15.214Z,99.90
2018-04-13T05:42:42.766Z,99.90
2018-04-13T05:45:11.061Z,99.90
2018-04-13T05:47:38.598Z,99.90
2018-04-13T05:50:06.179Z,99.90
2018-04-13T05:52:34.471Z,99.90
2018-04-13T05:55:02.825Z,99.90
2018-04-13T05:57:30.360Z,99.90
2018-04-13T05:59:57.897Z,99.90
2018-04-13T06:02:25.433Z,99.90
2018-04-13T06:04:52.947Z,99.90
2018-04-13T06:07:20.829Z,99.90
2018-04-13T06:09:49.442Z,99.90
2018-04-13T06:12:17.067Z,99.90
2018-04-13T06:14:45.423Z,99.90
2018-04-13T06:17:13.252Z,99.90
2018-04-13T06:19:41.556Z,99.90
2018-04-13T06:22:09.153Z,99.90
2018-04-13T06:24:36.662Z,99.90
2018-04-13T06:27:04.188Z,99.90
2018-04-13T06:29:31.902Z,99.90
2018-04-13T06:31:59.452Z,99.90
2018-04-13T06:34:26.960Z,99.90
2018-04-13T06:36:55.123Z,99.90
2018-04-13T06:39:22.056Z,99.90
2018-04-13T06:41:49.579Z,99.90
2018-04-13T06:44:17.089Z,99.90
2018-04-13T06:46:44.594Z,99.90
2018-04-13T06:49:12.281Z,99.90
2018-04-13T06:51:39.818Z,99.90
2018-04-13T06:54:08.094Z,99.90
2018-04-13T06:56:36.413Z,99.90
2018-04-13T06:59:03.937Z,99.90
2018-04-13T07:01:31.471Z,99.90
2018-04-13T07:03:59.808Z,99.90
2018-04-13T07:06:27.362Z,99.90
2018-04-13T07:08:54.913Z,99.90
2018-04-13T07:11:22.455Z,99.90
2018-04-13T07:13:49.988Z,99.90
2018-04-13T07:16:18.104Z,99.90
2018-04-13T07:18:45.650Z,99.90
2018-04-13T07:21:13.179Z,99.90
2018-04-13T07:23:40.704Z,99.90
2018-04-13T07:26:08.246Z,99.90
2018-04-13T07:28:35.783Z,99.90
2018-04-13T07:31:04.086Z,99.90
2018-04-13T07:33:31.642Z,99.90
2018-04-13T07:35:59.154Z,99.90
2018-04-13T07:38:26.694Z,99.90
2018-04-13T07:40:54.214Z,99.90
2018-04-13T07:43:21.875Z,99.90
2018-04-13T07:45:49.404Z,99.90
2018-04-13T07:48:18.209Z,99.90
2018-04-13T07:50:45.245Z,99.90
2018-04-13T07:53:12.767Z,99.90
2018-04-13T07:55:40.337Z,99.90
2018-04-13T07:58:07.847Z,99.90
2018-04-13T08:00:35.377Z,99.90
2018-04-13T08:03:03.717Z,99.90
2018-04-13T08:05:31.254Z,99.90
2018-04-13T08:07:58.777Z,99.90
2018-04-13T08:10:27.118Z,99.90
2018-04-13T08:12:54.629Z,99.90
2018-04-13T08:15:22.142Z,99.90
2018-04-13T08:17:49.718Z,99.90
2018-04-13T08:20:17.255Z,99.90
2018-04-13T08:22:44.803Z,99.90
2018-04-13T08:25:12.329Z,99.90
2018-04-13T08:27:39.908Z,99.90
2018-04-13T08:30:07.433Z,99.90
2018-04-13T08:32:35.732Z,99.90
2018-04-13T08:35:03.269Z,99.90
2018-04-13T08:37:31.555Z,99.90
2018-04-13T08:39:59.867Z,99.90
2018-04-13T08:42:27.408Z,99.90
2018-04-13T08:44:55.035Z,99.90
2018-04-13T08:47:22.557Z,99.90
2018-04-13T08:49:50.102Z,99.90
2018-04-13T08:52:17.637Z,99.90
2018-04-13T08:54:45.240Z,99.90
2018-04-13T08:57:12.779Z,99.90
2018-04-13T08:59:40.323Z,99.90
2018-04-13T09:02:07.844Z,99.90
2018-04-13T09:04:35.365Z,99.90
2018-04-13T09:07:02.887Z,99.90
2018-04-13T09:09:31.270Z,99.90
2018-04-13T09:11:58.777Z,99.90
2018-04-13T09:14:26.305Z,99.90
2018-04-13T09:16:53.864Z,99.90
2018-04-13T09:19:21.419Z,99.90
2018-04-13T09:21:49.026Z,99.90
2018-04-13T09:24:16.689Z,99.90
2018-04-13T09:26:44.218Z,99.90
2018-04-13T09:29:11.765Z,99.90
2018-04-13T09:31:39.289Z,99.90
2018-04-13T09:34:07.354Z,99.90
2018-04-13T09:36:34.979Z,99.90
2018-04-13T09:39:02.532Z,99.90
2018-04-13T09:41:30.073Z,99.90
2018-04-13T09:43:57.588Z,99.90
2018-04-13T09:46:25.117Z,99.90
2018-04-13T09:48:53.204Z,99.90
2018-04-13T09:51:20.751Z,99.90
2018-04-13T09:53:48.394Z,99.90
2018-04-13T09:56:15.904Z,99.90
2018-04-13T09:58:43.421Z,99.90
2018-04-13T10:01:12.851Z,99.90
2018-04-13T10:03:46.004Z,99.90
2018-04-13T10:06:13.521Z,99.90
2018-04-13T10:08:41.063Z,99.90
2018-04-13T10:11:08.584Z,99.90
2018-04-13T10:13:36.138Z,99.90
2018-04-13T10:16:04.433Z,99.90
2018-04-13T10:18:31.961Z,99.90
2018-04-13T10:20:59.477Z,99.90
2018-04-13T10:23:27.001Z,99.90
2018-04-13T10:25:55.290Z,99.90
2018-04-13T10:28:22.812Z,99.90
2018-04-13T10:30:50.336Z,99.90
2018-04-13T10:33:17.854Z,99.90
2018-04-13T10:35:46.156Z,99.90
2018-04-13T10:38:13.667Z,99.90
2018-04-13T10:40:41.236Z,99.90
2018-04-13T10:43:09.059Z,99.90
2018-04-13T10:45:36.618Z,99.90
2018-04-13T10:48:04.140Z,99.90
2018-04-13T10:50:32.444Z,99.90
2018-04-13T10:52:59.971Z,99.90
2018-04-13T10:55:28.271Z,99.90
2018-04-13T10:57:55.806Z,99.90
2018-04-13T11:00:23.439Z,99.90
2018-04-13T11:02:50.965Z,99.90
2018-04-13T11:05:18.514Z,99.90
2018-04-13T11:07:46.045Z,99.90
2018-04-13T11:10:14.374Z,99.90
2018-04-13T11:12:41.873Z,99.90
2018-04-13T11:15:10.200Z,99.90
2018-04-13T11:17:37.718Z,99.90
2018-04-13T11:20:05.294Z,99.90
2018-04-13T11:22:32.827Z,99.90
2018-04-13T11:25:00.361Z,99.90
2018-04-13T11:30:34.074Z,99.90
2018-04-13T11:33:13.322Z,99.90
2018-04-13T11:35:51.101Z,99.90
2018-04-13T11:38:18.708Z,99.90
2018-04-13T11:40:46.269Z,99.90
2018-04-13T11:43:13.806Z,99.90
2018-04-13T11:45:41.341Z,99.90
2018-04-13T11:48:08.859Z,99.90
2018-04-13T11:50:36.383Z,99.90
2018-04-13T11:53:03.934Z,99.90
2018-04-13T11:55:31.513Z,99.90
2018-04-13T11:57:59.029Z,99.90
2018-04-13T12:00:26.598Z,99.90
2018-04-13T12:02:54.133Z,99.90
2018-04-13T12:05:21.675Z,99.90
2018-04-13T12:07:49.988Z,99.90
2018-04-13T12:10:17.507Z,99.90
2018-04-13T12:12:45.823Z,99.90
2018-04-13T12:15:13.316Z,99.90
2018-04-13T12:17:40.834Z,99.90
2018-04-13T12:20:08.341Z,99.90
2018-04-13T12:22:35.885Z,99.90
2018-04-13T12:25:03.384Z,99.90
2018-04-13T12:27:31.689Z,99.90
2018-04-13T12:29:59.219Z,99.90
2018-04-13T12:32:27.603Z,99.90
2018-04-13T12:34:55.164Z,99.90
2018-04-13T12:37:23.466Z,99.90
2018-04-13T12:39:51.000Z,99.90
2018-04-13T12:42:18.531Z,99.90
2018-04-13T12:44:46.097Z,99.90
2018-04-13T12:47:13.625Z,99.90
2018-04-13T12:49:41.131Z,99.90
2018-04-13T12:52:08.673Z,99.90
2018-04-13T12:54:36.384Z,99.90
2018-04-13T12:57:03.786Z,99.90
2018-04-13T12:59:31.319Z,99.90
2018-04-13T13:01:58.828Z,99.90
2018-04-13T13:04:26.353Z,99.90
2018-04-13T13:06:53.892Z,98.40
2018-04-13T13:09:21.445Z,91.80
2018-04-13T13:11:48.962Z,87.70
2018-04-13T13:14:16.504Z,82.20
2018-04-13T13:16:44.017Z,77.00
2018-04-13T13:19:11.583Z,76.90
2018-04-13T13:21:39.090Z,77.50
2018-04-13T13:24:06.607Z,78.80
2018-04-13T13:26:34.134Z,78.40
2018-04-13T13:29:01.665Z,78.80
2018-04-13T13:31:29.203Z,80.20
2018-04-13T13:33:56.747Z,80.70
2018-04-13T13:36:24.296Z,80.80
2018-04-13T13:38:52.004Z,81.90
2018-04-13T13:41:19.554Z,82.90
2018-04-13T13:43:47.072Z,82.00
2018-04-13T13:46:15.432Z,79.40
2018-04-13T13:48:43.702Z,78.30
2018-04-13T13:51:11.220Z,78.30
2018-04-13T13:53:38.834Z,75.10
2018-04-13T13:56:07.100Z,70.20
2018-04-13T13:58:34.629Z,70.20
2018-04-13T14:01:02.133Z,68.40
2018-04-13T14:03:30.439Z,64.60
2018-04-13T14:05:58.002Z,64.60
2018-04-13T14:08:25.642Z,61.80
2018-04-13T14:10:53.160Z,60.30
2018-04-13T14:13:20.749Z,60.00
2018-04-13T14:15:48.268Z,59.20
2018-04-13T14:18:15.799Z,58.00
2018-04-13T14:20:43.309Z,57.10
2018-04-13T14:23:10.851Z,55.20
2018-04-13T14:25:38.370Z,54.20
2018-04-13T14:28:05.953Z,53.50
2018-04-13T14:30:34.210Z,51.60
2018-04-13T14:33:01.745Z,51.60
2018-04-13T14:35:30.052Z,50.30
2018-04-13T14:37:57.604Z,50.20
2018-04-13T14:40:25.156Z,50.60
2018-04-13T14:42:52.665Z,50.10
2018-04-13T14:45:20.216Z,49.30
2018-04-13T14:47:47.740Z,49.30
2018-04-13T14:50:15.318Z,50.10
2018-04-13T14:52:42.856Z,50.50
2018-04-13T14:55:11.135Z,53.20
2018-04-13T14:57:38.668Z,53.30
2018-04-13T15:00:06.197Z,53.70
2018-04-13T15:02:33.775Z,54.50
2018-04-13T15:05:01.297Z,54.40
2018-04-13T15:07:28.827Z,53.20
2018-04-13T15:09:56.377Z,52.10
2018-04-13T15:12:23.950Z,52.30
2018-04-13T15:14:51.476Z,51.40
2018-04-13T15:17:18.988Z,51.20
2018-04-13T15:19:46.493Z,51.10
2018-04-13T15:22:14.035Z,50.60
2018-04-13T15:24:41.540Z,50.10
2018-04-13T15:27:09.598Z,50.40
2018-04-13T15:29:37.121Z,51.20
2018-04-13T15:32:04.645Z,51.40
2018-04-13T15:34:32.155Z,52.10
2018-04-13T15:36:59.674Z,52.80
2018-04-13T15:39:27.179Z,53.80
2018-04-13T15:41:54.695Z,54.80
2018-04-13T15:44:22.195Z,55.50
2018-04-13T15:46:49.866Z,56.50
2018-04-13T15:49:17.385Z,57.00
2018-04-13T15:51:44.890Z,57.70
2018-04-13T15:54:12.498Z,57.60
2018-04-13T15:56:40.022Z,58.00
2018-04-13T15:59:08.302Z,58.80
2018-04-13T16:01:36.675Z,59.20
2018-04-13T16:04:04.267Z,59.20
2018-04-13T16:06:31.803Z,59.80
2018-04-13T16:08:59.306Z,60.50
2018-04-13T16:11:26.904Z,61.40
2018-04-13T16:13:54.515Z,63.70
2018-04-13T16:16:22.032Z,66.40
2018-04-13T16:18:49.557Z,68.30
2018-04-13T16:21:17.094Z,70.20
2018-04-13T16:23:44.616Z,72.90
2018-04-13T16:26:12.888Z,77.90
2018-04-13T16:28:40.448Z,78.00
2018-04-13T16:31:08.029Z,80.10
2018-04-13T16:33:36.431Z,85.90
2018-04-13T16:36:03.957Z,85.90
2018-04-13T16:38:32.297Z,91.10
2018-04-13T16:41:00.977Z,92.90
2018-04-13T16:43:28.541Z,92.90
2018-04-13T16:45:56.095Z,94.70
2018-04-13T16:48:23.627Z,94.90
2018-04-13T16:50:51.198Z,97.30
2018-04-13T16:53:18.718Z,98.40
2018-04-13T16:55:46.262Z,99.30
2018-04-13T16:58:13.882Z,99.90
2018-04-13T17:00:41.466Z,99.90
2018-04-13T17:03:08.973Z,99.90
2018-04-13T17:05:37.300Z,99.30
2018-04-13T17:08:04.845Z,99.30
2018-04-13T17:10:32.349Z,99.40
2018-04-13T17:13:00.676Z,99.30
2018-04-13T17:15:28.271Z,99.30
2018-04-13T17:17:55.822Z,99.10
2018-04-13T17:20:23.357Z,99.10
2018-04-13T17:22:50.906Z,98.70
2018-04-13T17:25:18.428Z,98.40
2018-04-13T17:27:46.067Z,98.50
2018-04-13T17:30:13.590Z,98.30
2018-04-13T17:32:41.149Z,99.00
2018-04-13T17:35:09.099Z,99.50
2018-04-13T17:37:36.606Z,99.90
2018-04-13T17:40:04.127Z,99.90
2018-04-13T17:42:31.665Z,99.90
2018-04-13T17:44:59.247Z,99.90
2018-04-13T17:47:26.795Z,99.90
2018-04-13T17:49:54.329Z,99.90
2018-04-13T17:52:21.865Z,99.90
2018-04-13T17:54:49.482Z,99.90
2018-04-13T17:57:17.037Z,99.90
2018-04-13T17:59:44.602Z,99.90
2018-04-13T18:02:12.921Z,99.90
2018-04-13T18:04:40.430Z,99.90
2018-04-13T18:07:08.000Z,99.90
2018-04-13T18:09:36.307Z,99.90
2018-04-13T18:12:03.837Z,99.90
2018-04-13T18:14:31.524Z,99.90
2018-04-13T18:17:00.004Z,99.90
2018-04-13T18:19:27.596Z,99.90
2018-04-13T18:21:55.158Z,99.90
2018-04-13T18:24:22.803Z,99.90
2018-04-13T18:26:50.315Z,99.90
2018-04-13T18:29:18.624Z,99.90
2018-04-13T18:31:46.163Z,99.90
2018-04-13T18:34:13.741Z,99.90
2018-04-13T18:36:41.301Z,99.90
2018-04-13T18:39:08.852Z,99.90
2018-04-13T18:41:36.393Z,99.90
2018-04-13T18:44:03.931Z,99.90
2018-04-13T18:46:31.455Z,99.90
2018-04-13T18:48:58.990Z,99.90
2018-04-13T18:51:26.523Z,99.90
2018-04-13T18:53:54.826Z,99.90
2018-04-13T18:56:22.342Z,99.90
2018-04-13T18:58:49.901Z,99.90
2018-04-13T19:01:17.458Z,99.90
2018-04-13T19:03:45.003Z,99.90
2018-04-13T19:06:12.550Z,99.90
2018-04-13T19:08:40.114Z,99.90
2018-04-13T19:11:07.663Z,99.90
2018-04-13T19:13:35.202Z,99.90
2018-04-13T19:16:02.760Z,99.90
2018-04-13T19:18:31.041Z,99.90
2018-04-13T19:20:58.588Z,99.90
2018-04-13T19:23:26.116Z,99.90
2018-04-13T19:25:53.641Z,99.90
2018-04-13T19:28:21.197Z,99.90
2018-04-13T19:30:48.734Z,99.90
2018-04-13T19:33:17.009Z,99.90
2018-04-13T19:35:44.526Z,99.90
2018-04-13T19:38:12.509Z,99.90
2018-04-13T19:40:40.366Z,99.90
2018-04-13T19:43:08.828Z,99.90
2018-04-13T19:45:37.007Z,99.90
2018-04-13T19:48:04.950Z,99.90
2018-04-13T19:50:33.398Z,99.90
2018-04-13T19:53:01.122Z,99.90
2018-04-13T19:55:29.138Z,99.90
2018-04-13T19:58:02.599Z,99.90
2018-04-13T20:00:32.614Z,99.90
2018-04-13T20:03:00.144Z,99.90
2018-04-13T20:05:27.677Z,99.90
2018-04-13T20:07:55.959Z,99.90
2018-04-13T20:10:24.952Z,99.90
2018-04-13T20:12:52.493Z,99.90
2018-04-13T20:15:26.750Z,99.90
2018-04-13T20:17:56.600Z,99.90
2018-04-13T20:20:24.295Z,99.90
2018-04-13T20:22:52.638Z,99.90
2018-04-13T20:25:20.120Z,99.90
2018-04-13T20:27:47.690Z,99.90
2018-04-13T20:30:19.049Z,99.90
2018-04-13T20:32:47.824Z,99.90
2018-04-13T20:35:15.737Z,99.90
2018-04-13T20:37:43.398Z,99.90
2018-04-13T20:40:11.745Z,99.90
2018-04-13T20:42:40.038Z,99.90
2018-04-13T20:45:07.601Z,99.90
2018-04-13T20:47:35.154Z,99.90
2018-04-13T20:50:03.544Z,99.90
2018-04-13T20:52:31.292Z,99.90
2018-04-13T20:55:01.530Z,99.90
2018-04-13T20:57:29.434Z,99.90
2018-04-13T20:59:56.944Z,99.90
2018-04-13T21:02:24.595Z,99.90
2018-04-13T21:04:52.946Z,99.90
2018-04-13T21:07:20.501Z,99.90
2018-04-13T21:09:48.046Z,99.90
2018-04-13T21:12:15.572Z,99.90
2018-04-13T21:14:43.098Z,99.90
2018-04-13T21:17:10.712Z,99.90
2018-04-13T21:19:38.249Z,99.90
2018-04-13T21:22:06.549Z,99.90
2018-04-13T21:24:34.077Z,99.90
2018-04-13T21:27:02.450Z,99.90
2018-04-13T21:29:29.961Z,99.90
2018-04-13T21:31:57.477Z,99.90
2018-04-13T21:34:25.794Z,99.90
2018-04-13T21:36:53.319Z,99.90
2018-04-13T21:39:21.645Z,99.90
2018-04-13T21:41:49.187Z,99.90
2018-04-13T21:44:16.725Z,99.90
2018-04-13T21:46:45.005Z,99.90
2018-04-13T21:49:12.523Z,99.90
2018-04-13T21:51:40.048Z,99.90
2018-04-13T21:54:07.563Z,99.90
2018-04-13T21:56:35.833Z,99.90
2018-04-13T21:59:03.367Z,99.90
2018-04-13T22:01:30.917Z,99.90
2018-04-13T22:03:58.457Z,99.90
2018-04-13T22:06:26.059Z,99.90
2018-04-13T22:08:53.605Z,99.90
2018-04-13T22:11:21.205Z,99.90
2018-04-13T22:13:50.537Z,99.90
2018-04-13T22:16:17.389Z,99.90
2018-04-13T22:18:44.902Z,99.90
2018-04-13T22:21:13.323Z,99.90
2018-04-13T22:23:40.833Z,99.90
2018-04-13T22:26:08.340Z,99.90
2018-04-13T22:28:35.888Z,99.90
2018-04-13T22:31:03.407Z,99.90
2018-04-13T22:33:30.967Z,99.90
2018-04-13T22:35:59.754Z,99.90
2018-04-13T22:38:27.279Z,99.90
2018-04-13T22:40:54.987Z,99.90
2018-04-13T22:43:23.308Z,99.90
2018-04-13T22:45:50.813Z,99.90
2018-04-13T22:48:18.380Z,99.90
2018-04-13T22:50:45.917Z,99.90
2018-04-13T22:53:13.826Z,99.90
2018-04-13T22:55:41.926Z,99.90
2018-04-13T22:58:10.321Z,99.90
2018-04-13T23:00:37.825Z,99.90
2018-04-13T23:03:05.328Z,99.90
2018-04-13T23:05:32.869Z,99.90
2018-04-13T23:08:00.371Z,99.90
2018-04-13T23:10:27.939Z,99.90
2018-04-13T23:12:55.472Z,99.90
2018-04-13T23:15:23.024Z,99.90
2018-04-13T23:17:52.948Z,99.90
2018-04-13T23:20:20.502Z,99.90
2018-04-13T23:22:49.104Z,99.90
2018-04-13T23:25:16.898Z,99.90
2018-04-13T23:27:44.434Z,99.90
2018-04-13T23:30:11.964Z,99.90
2018-04-13T23:32:39.560Z,99.90
2018-04-13T23:35:07.085Z,99.90
2018-04-13T23:37:34.607Z,99.90
2018-04-13T23:40:02.138Z,99.90
2018-04-13T23:42:29.657Z,99.90
2018-04-13T23:44:57.214Z,99.90
2018-04-13T23:47:24.889Z,99.90
2018-04-13T23:49:52.491Z,99.90
2018-04-13T23:52:20.025Z,99.90
2018-04-13T23:54:47.554Z,99.90
2018-04-13T23:57:15.076Z,99.90
2018-04-13T23:59:42.805Z,99.90
