createdAt,value
2022-12-16T00:02:24.171Z,-3.40
2022-12-16T00:04:50.979Z,-3.40
2022-12-16T00:07:17.702Z,-3.50
2022-12-16T00:09:44.455Z,-3.50
2022-12-16T00:12:11.216Z,-3.50
2022-12-16T00:14:37.967Z,-3.40
2022-12-16T00:17:08.355Z,-3.50
2022-12-16T00:19:35.830Z,-3.40
2022-12-16T00:22:02.582Z,-3.40
2022-12-16T00:24:29.347Z,-3.40
2022-12-16T00:26:56.062Z,-3.30
2022-12-16T00:29:23.020Z,-3.30
2022-12-16T00:31:49.947Z,-3.30
2022-12-16T00:34:17.718Z,-3.40
2022-12-16T00:36:44.766Z,-3.40
2022-12-16T00:41:58.425Z,-3.30
2022-12-16T00:47:11.900Z,-3.30
2022-12-16T00:52:27.330Z,-3.20
2022-12-16T00:54:54.157Z,-3.20
2022-12-16T00:57:22.536Z,-3.20
2022-12-16T00:59:49.350Z,-3.20
2022-12-16T01:02:16.664Z,-3.20
2022-12-16T01:04:43.582Z,-3.30
2022-12-16T01:07:10.383Z,-3.10
2022-12-16T01:09:37.204Z,-3.20
2022-12-16T01:12:04.170Z,-3.20
2022-12-16T01:14:31.009Z,-3.20
2022-12-16T01:16:57.844Z,-3.20
2022-12-16T01:19:24.798Z,-3.20
2022-12-16T01:21:51.524Z,-3.20
2022-12-16T01:24:19.062Z,-3.20
2022-12-16T01:26:45.828Z,-3.20
2022-12-16T01:29:12.639Z,-3.20
2022-12-16T01:31:39.452Z,-3.10
2022-12-16T01:34:06.386Z,-3.20
2022-12-16T01:36:33.137Z,-3.10
2022-12-16T01:38:59.890Z,-3.10
2022-12-16T01:41:26.712Z,-3.20
2022-12-16T01:44:12.079Z,-3.20
2022-12-16T01:52:34.154Z,-3.20
2022-12-16T01:57:48.334Z,-3.30
2022-12-16T02:00:15.701Z,-3.30
2022-12-16T02:02:45.789Z,-3.30
2022-12-16T02:05:15.018Z,-3.30
2022-12-16T02:07:41.771Z,-3.30
2022-12-16T02:10:09.145Z,-3.20
2022-12-16T02:16:19.664Z,-3.20
2022-12-16T02:18:52.430Z,-3.20
2022-12-16T02:28:10.020Z,-3.20
2022-12-16T02:30:51.795Z,-3.20
2022-12-16T02:33:44.566Z,-3.10
2022-12-16T02:36:43.650Z,-3.10
2022-12-16T02:39:17.988Z,-3.00
2022-12-16T02:41:56.818Z,-3.10
2022-12-16T02:44:34.851Z,-3.10
2022-12-16T02:47:01.576Z,-3.10
2022-12-16T02:49:28.251Z,-3.10
2022-12-16T02:51:57.250Z,-3.20
2022-12-16T02:54:24.577Z,-3.20
2022-12-16T02:57:00.103Z,-3.10
2022-12-16T02:59:39.766Z,-3.10
2022-12-16T03:02:14.837Z,-3.10
2022-12-16T03:07:40.526Z,-3.10
2022-12-16T03:10:11.769Z,-3.10
2022-12-16T03:12:41.908Z,-3.00
2022-12-16T03:15:10.136Z,-3.00
2022-12-16T03:17:38.506Z,-3.10
2022-12-16T03:20:15.190Z,-3.10
2022-12-16T03:22:46.101Z,-2.90
2022-12-16T03:25:13.321Z,-3.10
2022-12-16T03:27:45.968Z,-3.10
2022-12-16T03:30:17.614Z,-3.10
2022-12-16T03:32:57.993Z,-3.20
2022-12-16T03:35:36.400Z,-3.20
2022-12-16T03:38:06.478Z,-3.20
2022-12-16T03:40:34.352Z,-3.10
2022-12-16T03:43:02.340Z,-3.10
2022-12-16T03:45:37.560Z,-3.10
2022-12-16T03:48:07.537Z,-3.10
2022-12-16T03:50:35.559Z,-3.10
2022-12-16T03:53:02.894Z,-3.20
2022-12-16T03:55:29.873Z,-3.20
2022-12-16T03:57:56.722Z,-3.20
2022-12-16T04:00:24.339Z,-3.20
2022-12-16T04:02:51.476Z,-3.20
2022-12-16T04:05:18.797Z,-3.20
2022-12-16T04:07:45.616Z,-3.30
2022-12-16T04:10:12.417Z,-3.20
2022-12-16T04:12:39.269Z,-3.20
2022-12-16T04:15:07.593Z,-3.20
2022-12-16T04:17:34.654Z,-3.20
2022-12-16T04:20:01.424Z,-3.10
2022-12-16T04:25:28.514Z,-3.10
2022-12-16T04:30:42.167Z,-3.20
2022-12-16T04:35:58.451Z,-3.10
2022-12-16T04:41:15.117Z,-3.00
2022-12-16T04:46:28.732Z,-3.10
2022-12-16T04:48:55.538Z,-3.10
2022-12-16T04:51:22.305Z,-3.10
2022-12-16T04:53:49.065Z,-3.00
2022-12-16T04:56:15.844Z,-3.10
2022-12-16T04:58:42.573Z,-3.10
2022-12-16T05:01:09.369Z,-3.10
2022-12-16T05:03:36.781Z,-3.10
2022-12-16T05:06:03.794Z,-3.00
2022-12-16T05:08:30.563Z,-3.00
2022-12-16T05:10:57.307Z,-3.00
2022-12-16T05:13:24.074Z,-3.00
2022-12-16T05:15:50.907Z,-3.00
2022-12-16T05:18:17.733Z,-3.00
2022-12-16T05:23:31.492Z,-3.00
2022-12-16T05:28:45.192Z,-3.00
2022-12-16T05:31:11.983Z,-3.00
2022-12-16T05:33:38.762Z,-3.00
2022-12-16T05:36:05.788Z,-2.90
2022-12-16T05:38:32.529Z,-2.90
2022-12-16T05:40:59.300Z,-3.00
2022-12-16T05:43:26.009Z,-2.90
2022-12-16T05:45:52.805Z,-2.90
2022-12-16T05:48:19.619Z,-2.90
2022-12-16T05:50:46.408Z,-2.80
2022-12-16T05:53:13.182Z,-2.80
2022-12-16T05:55:40.547Z,-2.70
2022-12-16T05:58:07.384Z,-2.80
2022-12-16T06:00:34.406Z,-2.70
2022-12-16T06:03:01.299Z,-2.60
2022-12-16T06:05:28.150Z,-2.70
2022-12-16T06:07:54.902Z,-2.70
2022-12-16T06:10:21.672Z,-2.60
2022-12-16T06:12:48.527Z,-2.70
2022-12-16T06:15:15.428Z,-2.60
2022-12-16T06:17:43.603Z,-2.60
2022-12-16T06:20:10.695Z,-2.60
2022-12-16T06:22:37.508Z,-2.50
2022-12-16T06:25:04.772Z,-2.50
2022-12-16T06:27:31.498Z,-2.50
2022-12-16T06:29:58.281Z,-2.40
2022-12-16T06:32:25.113Z,-2.40
2022-12-16T06:34:51.845Z,-2.30
2022-12-16T06:37:18.577Z,-2.40
2022-12-16T06:39:48.729Z,-2.40
2022-12-16T06:42:19.433Z,-2.30
2022-12-16T06:47:12.867Z,-2.40
2022-12-16T06:49:39.594Z,-2.40
2022-12-16T06:52:06.361Z,-2.30
2022-12-16T06:54:33.124Z,-2.40
2022-12-16T06:56:59.872Z,-2.30
2022-12-16T06:59:26.607Z,-2.20
2022-12-16T07:01:53.507Z,-2.20
2022-12-16T07:04:20.398Z,-2.20
2022-12-16T07:06:47.169Z,-2.10
2022-12-16T07:09:13.922Z,-2.10
2022-12-16T07:11:40.655Z,-2.10
2022-12-16T07:14:07.409Z,-2.00
2022-12-16T07:19:20.874Z,-2.00
2022-12-16T07:24:36.774Z,-1.90
2022-12-16T07:27:03.608Z,-1.90
2022-12-16T07:29:30.379Z,-1.90
2022-12-16T07:31:57.175Z,-1.80
2022-12-16T07:34:24.111Z,-1.90
2022-12-16T07:36:50.837Z,-1.80
2022-12-16T07:39:17.612Z,-1.90
2022-12-16T07:41:44.357Z,-1.90
2022-12-16T07:44:11.111Z,-1.80
2022-12-16T07:49:24.538Z,-1.90
2022-12-16T07:54:18.092Z,-1.70
2022-12-16T07:56:47.084Z,-1.70
2022-12-16T07:59:13.846Z,-1.80
2022-12-16T08:01:40.970Z,-1.70
2022-12-16T08:04:07.858Z,-1.70
2022-12-16T08:06:40.120Z,-1.70
2022-12-16T08:09:07.383Z,-1.70
2022-12-16T08:11:34.187Z,-1.70
2022-12-16T08:14:00.938Z,-1.60
2022-12-16T08:16:27.751Z,-1.70
2022-12-16T08:18:54.540Z,-1.70
2022-12-16T08:21:21.337Z,-1.70
2022-12-16T08:23:48.062Z,-1.50
2022-12-16T08:26:14.901Z,-1.60
2022-12-16T08:28:41.636Z,-1.50
2022-12-16T08:31:08.473Z,-1.60
2022-12-16T08:33:35.803Z,-1.60
2022-12-16T08:36:02.796Z,-1.60
2022-12-16T08:38:29.575Z,-1.70
2022-12-16T08:40:56.339Z,-1.60
2022-12-16T08:43:23.130Z,-1.60
2022-12-16T08:45:54.163Z,-1.60
2022-12-16T08:48:22.978Z,-1.60
2022-12-16T08:50:49.731Z,-1.60
2022-12-16T08:53:16.491Z,-1.50
2022-12-16T08:55:43.386Z,-1.60
2022-12-16T08:58:10.185Z,-1.50
2022-12-16T09:00:36.969Z,-1.50
2022-12-16T09:05:51.032Z,-1.50
2022-12-16T09:11:04.562Z,-1.40
2022-12-16T09:13:31.666Z,-1.40
2022-12-16T09:15:58.927Z,-1.40
2022-12-16T09:18:25.682Z,-1.30
2022-12-16T09:20:52.589Z,-1.30
2022-12-16T09:23:19.378Z,-1.20
2022-12-16T09:25:46.169Z,-1.20
2022-12-16T09:28:13.028Z,-1.20
2022-12-16T09:30:39.945Z,-1.20
2022-12-16T09:33:06.736Z,-1.20
2022-12-16T09:35:33.497Z,-1.20
2022-12-16T09:38:00.257Z,-1.10
2022-12-16T09:40:27.337Z,-1.10
2022-12-16T09:46:34.598Z,-1.00
2022-12-16T09:49:16.044Z,-1.00
2022-12-16T09:54:35.815Z,-1.00
2022-12-16T09:57:04.588Z,-0.90
2022-12-16T09:59:35.743Z,-1.00
2022-12-16T10:02:02.688Z,-0.90
2022-12-16T10:04:29.735Z,-0.80
2022-12-16T10:07:00.248Z,-0.80
2022-12-16T10:09:43.472Z,-0.80
2022-12-16T10:12:17.838Z,-0.90
2022-12-16T10:15:08.790Z,-0.90
2022-12-16T10:17:42.639Z,-1.00
2022-12-16T10:20:35.287Z,-0.90
2022-12-16T10:23:31.025Z,-0.90
2022-12-16T10:26:11.643Z,-0.70
2022-12-16T10:28:50.877Z,-0.70
2022-12-16T10:31:17.904Z,-0.70
2022-12-16T10:33:49.079Z,-0.70
2022-12-16T10:36:21.699Z,-0.60
2022-12-16T10:38:52.345Z,-0.60
2022-12-16T10:41:23.022Z,-0.60
2022-12-16T10:43:50.763Z,-0.60
2022-12-16T10:46:22.784Z,-0.50
2022-12-16T10:48:55.068Z,-0.60
2022-12-16T10:51:27.111Z,-0.50
2022-12-16T10:53:53.998Z,-0.40
2022-12-16T10:56:54.680Z,-0.40
2022-12-16T10:59:24.348Z,-0.30
2022-12-16T11:02:21.900Z,-0.20
2022-12-16T11:04:49.919Z,-0.20
2022-12-16T11:07:26.992Z,-0.20
2022-12-16T11:09:53.767Z,-0.20
2022-12-16T11:12:20.928Z,-0.20
2022-12-16T11:15:27.626Z,-0.10
2022-12-16T11:17:39.771Z,-0.10
2022-12-16T11:20:17.111Z,0.00
2022-12-16T11:22:43.873Z,-0.10
2022-12-16T11:25:17.331Z,-0.10
2022-12-16T11:30:30.786Z,0.00
2022-12-16T11:33:01.277Z,0.10
2022-12-16T11:35:32.031Z,0.10
2022-12-16T11:38:00.797Z,0.10
2022-12-16T11:40:28.967Z,0.10
2022-12-16T11:42:55.946Z,0.20
2022-12-16T11:45:23.329Z,0.20
2022-12-16T11:47:55.588Z,0.20
2022-12-16T11:50:26.916Z,0.20
2022-12-16T11:52:56.855Z,0.20
2022-12-16T11:55:55.539Z,0.30
2022-12-16T11:58:32.969Z,0.30
2022-12-16T12:01:12.685Z,0.30
2022-12-16T12:07:03.069Z,0.30
2022-12-16T12:09:32.169Z,0.30
2022-12-16T12:12:38.201Z,0.20
2022-12-16T12:15:11.181Z,0.30
2022-12-16T12:17:46.564Z,0.30
2022-12-16T12:20:47.820Z,0.30
2022-12-16T12:23:24.398Z,0.30
2022-12-16T12:25:54.161Z,0.40
2022-12-16T12:28:40.721Z,0.40
2022-12-16T12:34:18.137Z,0.40
2022-12-16T12:37:06.804Z,0.40
2022-12-16T12:39:44.954Z,0.40
2022-12-16T12:42:50.227Z,0.30
2022-12-16T12:45:27.511Z,0.40
2022-12-16T12:48:08.086Z,0.40
2022-12-16T12:51:05.483Z,0.40
2022-12-16T12:53:47.341Z,0.30
2022-12-16T12:56:25.970Z,0.30
2022-12-16T12:58:58.533Z,0.30
2022-12-16T13:01:30.325Z,0.30
2022-12-16T13:04:06.605Z,0.40
2022-12-16T13:09:33.388Z,0.40
2022-12-16T13:12:09.214Z,0.40
2022-12-16T13:14:36.298Z,0.40
2022-12-16T13:17:03.087Z,0.40
2022-12-16T13:19:29.810Z,0.50
2022-12-16T13:21:56.912Z,0.50
2022-12-16T13:24:26.782Z,0.40
2022-12-16T13:27:01.748Z,0.40
2022-12-16T13:29:31.347Z,0.40
2022-12-16T13:32:02.716Z,0.50
2022-12-16T13:34:29.649Z,0.40
2022-12-16T13:36:58.419Z,0.40
2022-12-16T13:42:50.330Z,0.40
2022-12-16T13:45:39.035Z,0.40
2022-12-16T13:48:24.914Z,0.40
2022-12-16T13:50:52.151Z,0.30
2022-12-16T13:53:20.988Z,0.30
2022-12-16T13:55:58.996Z,0.30
2022-12-16T13:58:39.083Z,0.30
2022-12-16T14:01:12.257Z,0.30
2022-12-16T14:03:47.176Z,0.30
2022-12-16T14:06:22.562Z,0.30
2022-12-16T14:08:52.448Z,0.30
2022-12-16T14:11:39.054Z,0.20
2022-12-16T14:14:31.281Z,0.10
2022-12-16T14:17:14.511Z,0.10
2022-12-16T14:20:03.912Z,0.10
2022-12-16T14:22:55.329Z,0.00
2022-12-16T14:25:27.808Z,0.00
2022-12-16T14:27:55.031Z,0.00
2022-12-16T14:33:26.493Z,-0.10
2022-12-16T14:35:53.232Z,-0.20
2022-12-16T14:38:31.012Z,-0.10
2022-12-16T14:43:44.651Z,-0.20
2022-12-16T14:46:31.518Z,-0.20
2022-12-16T14:48:58.354Z,-0.20
2022-12-16T14:51:36.563Z,-0.20
2022-12-16T14:54:22.163Z,-0.30
2022-12-16T14:59:35.553Z,-0.20
2022-12-16T15:02:27.521Z,-0.30
2022-12-16T15:04:54.706Z,-0.20
2022-12-16T15:07:27.839Z,-0.30
2022-12-16T15:09:59.601Z,-0.40
2022-12-16T15:12:30.062Z,-0.30
2022-12-16T15:14:57.722Z,-0.40
2022-12-16T15:17:37.579Z,-0.40
2022-12-16T15:20:05.069Z,-0.50
2022-12-16T15:22:32.344Z,-0.40
2022-12-16T15:24:59.420Z,-0.40
2022-12-16T15:27:33.512Z,-0.40
2022-12-16T15:32:52.933Z,-0.40
2022-12-16T15:35:35.785Z,-0.40
2022-12-16T15:38:16.387Z,-0.40
2022-12-16T15:40:51.084Z,-0.40
2022-12-16T15:43:20.946Z,-0.50
2022-12-16T15:48:37.545Z,-0.50
2022-12-16T15:51:04.502Z,-0.50
2022-12-16T15:53:36.152Z,-0.60
2022-12-16T15:56:05.392Z,-0.60
2022-12-16T16:01:04.724Z,-0.70
2022-12-16T16:03:34.218Z,-0.70
2022-12-16T16:08:52.146Z,-0.70
2022-12-16T16:11:18.887Z,-0.70
2022-12-16T16:13:45.631Z,-0.70
2022-12-16T16:16:12.965Z,-0.70
2022-12-16T16:18:41.349Z,-0.60
2022-12-16T16:21:08.139Z,-0.70
2022-12-16T16:23:35.717Z,-0.70
2022-12-16T16:26:04.167Z,-0.80
2022-12-16T16:28:31.408Z,-0.70
2022-12-16T16:30:58.324Z,-0.60
2022-12-16T16:33:25.094Z,-0.70
2022-12-16T16:35:51.857Z,-0.70
2022-12-16T16:38:19.194Z,-0.70
2022-12-16T16:40:47.309Z,-0.70
2022-12-16T16:43:14.080Z,-0.70
2022-12-16T16:45:40.839Z,-0.80
2022-12-16T16:51:03.983Z,-0.70
2022-12-16T16:53:30.964Z,-0.70
2022-12-16T16:55:57.870Z,-0.70
2022-12-16T16:58:29.997Z,-0.80
2022-12-16T17:03:44.086Z,-0.70
2022-12-16T17:06:11.255Z,-0.70
2022-12-16T17:08:38.084Z,-0.70
2022-12-16T17:11:20.557Z,-0.80
2022-12-16T17:13:47.383Z,-0.70
2022-12-16T17:16:14.671Z,-0.70
2022-12-16T17:18:45.708Z,-0.80
2022-12-16T17:21:14.670Z,-0.70
2022-12-16T17:23:41.797Z,-0.70
2022-12-16T17:26:10.658Z,-0.70
2022-12-16T17:28:37.409Z,-0.70
2022-12-16T17:31:04.317Z,-0.70
2022-12-16T17:33:31.512Z,-0.80
2022-12-16T17:35:58.507Z,-0.80
2022-12-16T17:38:25.238Z,-0.70
2022-12-16T17:40:52.844Z,-0.80
2022-12-16T17:43:19.607Z,-0.80
2022-12-16T17:46:02.838Z,-0.80
2022-12-16T17:51:16.269Z,-0.90
2022-12-16T17:56:29.738Z,-0.90
2022-12-16T18:01:43.200Z,-0.90
2022-12-16T18:04:12.719Z,-0.80
2022-12-16T18:06:39.504Z,-0.80
2022-12-16T18:09:06.302Z,-0.80
2022-12-16T18:11:37.228Z,-0.80
2022-12-16T18:14:05.651Z,-0.80
2022-12-16T18:16:32.558Z,-0.90
2022-12-16T18:18:59.352Z,-0.90
2022-12-16T18:21:26.151Z,-0.90
2022-12-16T18:23:52.915Z,-1.00
2022-12-16T18:26:19.665Z,-1.00
2022-12-16T18:28:46.429Z,-1.00
2022-12-16T18:31:13.229Z,-1.10
2022-12-16T18:33:40.033Z,-1.00
2022-12-16T18:36:06.971Z,-1.00
2022-12-16T18:38:33.759Z,-1.10
2022-12-16T18:43:31.718Z,-1.10
2022-12-16T18:45:58.751Z,-1.10
2022-12-16T18:48:25.509Z,-1.10
2022-12-16T18:51:00.181Z,-1.20
2022-12-16T18:53:26.994Z,-1.20
2022-12-16T18:56:10.301Z,-1.20
2022-12-16T18:58:52.390Z,-1.30
2022-12-16T19:01:19.466Z,-1.40
2022-12-16T19:03:46.291Z,-1.40
2022-12-16T19:06:13.033Z,-1.60
2022-12-16T19:11:28.148Z,-1.70
2022-12-16T19:16:41.724Z,-1.60
2022-12-16T19:19:09.121Z,-1.90
2022-12-16T19:21:36.178Z,-2.00
2022-12-16T19:24:03.055Z,-2.10
2022-12-16T19:26:29.824Z,-2.20
2022-12-16T19:28:56.578Z,-2.20
2022-12-16T19:31:28.174Z,-2.30
2022-12-16T19:33:58.528Z,-2.40
2022-12-16T19:36:25.554Z,-2.50
2022-12-16T19:38:52.338Z,-2.50
2022-12-16T19:41:19.245Z,-2.60
2022-12-16T19:46:32.902Z,-2.70
2022-12-16T19:48:59.781Z,-2.80
2022-12-16T19:51:26.754Z,-2.90
2022-12-16T19:53:53.527Z,-3.00
2022-12-16T19:56:23.088Z,-3.00
2022-12-16T19:58:49.875Z,-3.00
2022-12-16T20:01:16.653Z,-3.00
2022-12-16T20:03:44.087Z,-3.10
2022-12-16T20:06:11.859Z,-3.10
2022-12-16T20:08:38.632Z,-3.10
2022-12-16T20:11:09.224Z,-3.20
2022-12-16T20:13:36.262Z,-3.20
2022-12-16T20:16:08.522Z,-3.30
2022-12-16T20:18:36.128Z,-3.30
2022-12-16T20:21:04.353Z,-3.40
2022-12-16T20:23:31.082Z,-3.50
2022-12-16T20:26:00.197Z,-3.50
2022-12-16T20:28:26.951Z,-3.50
2022-12-16T20:30:53.698Z,-3.70
2022-12-16T20:33:23.127Z,-3.70
2022-12-16T20:36:00.277Z,-3.80
2022-12-16T20:38:27.199Z,-3.80
2022-12-16T20:40:58.707Z,-3.90
2022-12-16T20:43:25.536Z,-3.90
2022-12-16T20:48:42.262Z,-4.00
2022-12-16T20:51:09.469Z,-4.10
2022-12-16T20:53:36.639Z,-4.10
2022-12-16T20:56:03.706Z,-4.20
2022-12-16T20:58:30.502Z,-4.20
2022-12-16T21:00:57.285Z,-4.30
2022-12-16T21:03:24.362Z,-4.30
2022-12-16T21:05:56.152Z,-4.30
2022-12-16T21:08:23.072Z,-4.40
2022-12-16T21:10:49.893Z,-4.40
2022-12-16T21:13:17.779Z,-4.40
2022-12-16T21:15:44.527Z,-4.50
2022-12-16T21:18:11.363Z,-4.50
2022-12-16T21:20:38.078Z,-4.50
2022-12-16T21:23:06.724Z,-4.60
2022-12-16T21:25:33.497Z,-4.60
2022-12-16T21:28:00.546Z,-4.60
2022-12-16T21:30:27.689Z,-4.70
2022-12-16T21:32:55.162Z,-4.70
2022-12-16T21:35:23.466Z,-4.70
2022-12-16T21:37:52.131Z,-4.70
2022-12-16T21:40:19.015Z,-4.70
2022-12-16T21:42:45.799Z,-4.70
2022-12-16T21:45:12.898Z,-4.70
2022-12-16T21:47:39.661Z,-4.70
2022-12-16T21:50:06.663Z,-4.70
2022-12-16T21:52:33.409Z,-4.70
2022-12-16T21:55:00.216Z,-4.80
2022-12-16T21:57:26.970Z,-4.80
2022-12-16T21:59:56.282Z,-4.90
2022-12-16T22:02:23.197Z,-5.00
2022-12-16T22:04:50.062Z,-4.90
2022-12-16T22:07:16.948Z,-5.00
2022-12-16T22:09:43.710Z,-5.00
2022-12-16T22:12:10.469Z,-5.00
2022-12-16T22:14:37.213Z,-5.10
2022-12-16T22:17:04.054Z,-5.20
2022-12-16T22:19:30.843Z,-5.30
2022-12-16T22:21:57.609Z,-5.30
2022-12-16T22:24:24.417Z,-5.30
2022-12-16T22:26:53.350Z,-5.30
2022-12-16T22:29:20.408Z,-5.30
2022-12-16T22:31:47.171Z,-5.30
2022-12-16T22:34:14.038Z,-5.30
2022-12-16T22:36:40.789Z,-5.40
2022-12-16T22:39:07.653Z,-5.40
2022-12-16T22:41:34.407Z,-5.40
2022-12-16T22:44:02.532Z,-5.50
2022-12-16T22:46:30.297Z,-5.40
2022-12-16T22:48:57.140Z,-5.30
2022-12-16T22:51:23.919Z,-5.30
2022-12-16T22:53:50.647Z,-5.40
2022-12-16T22:56:18.604Z,-5.50
2022-12-16T22:58:45.353Z,-5.50
2022-12-16T23:01:12.110Z,-5.60
2022-12-16T23:03:39.349Z,-5.60
2022-12-16T23:06:06.404Z,-5.70
2022-12-16T23:08:33.187Z,-5.70
2022-12-16T23:11:00.297Z,-5.70
2022-12-16T23:13:28.322Z,-5.70
2022-12-16T23:15:56.548Z,-5.60
2022-12-16T23:18:23.527Z,-5.60
2022-12-16T23:20:51.890Z,-5.50
2022-12-16T23:23:18.818Z,-5.50
2022-12-16T23:25:57.023Z,-5.50
2022-12-16T23:28:23.939Z,-5.50
2022-12-16T23:30:56.566Z,-5.60
2022-12-16T23:33:23.464Z,-5.70
2022-12-16T23:35:50.181Z,-5.60
2022-12-16T23:38:16.914Z,-5.60
2022-12-16T23:40:43.753Z,-5.70
2022-12-16T23:43:10.478Z,-5.70
2022-12-16T23:45:37.240Z,-5.80
2022-12-16T23:48:09.288Z,-5.80
2022-12-16T23:50:36.504Z,-5.80
2022-12-16T23:53:09.106Z,-5.80
2022-12-16T23:55:36.571Z,-5.80
