createdAt,value
2017-05-31T00:00:14.851Z,90.20
2017-05-31T00:02:43.083Z,90.20
2017-05-31T00:05:11.291Z,90.30
2017-05-31T00:07:39.520Z,90.40
2017-05-31T00:10:07.735Z,90.30
2017-05-31T00:12:35.965Z,90.70
2017-05-31T00:15:04.171Z,90.80
2017-05-31T00:17:32.398Z,91.00
2017-05-31T00:20:00.621Z,90.80
2017-05-31T00:22:28.851Z,90.70
2017-05-31T00:24:57.073Z,90.90
2017-05-31T00:27:25.295Z,90.70
2017-05-31T00:29:53.517Z,90.80
2017-05-31T00:32:21.719Z,91.10
2017-05-31T00:34:49.951Z,91.10
2017-05-31T00:37:18.171Z,91.30
2017-05-31T00:39:46.449Z,91.40
2017-05-31T00:42:14.612Z,91.70
2017-05-31T00:44:42.840Z,91.50
2017-05-31T00:47:11.051Z,91.50
2017-05-31T00:49:39.276Z,91.60
2017-05-31T00:52:07.496Z,91.40
2017-05-31T00:54:35.711Z,91.30
2017-05-31T00:57:03.920Z,91.20
2017-05-31T00:59:32.150Z,91.00
2017-05-31T01:02:00.359Z,91.20
2017-05-31T01:04:28.574Z,91.20
2017-05-31T01:06:57.189Z,91.40
2017-05-31T01:09:25.404Z,91.40
2017-05-31T01:11:53.634Z,91.40
2017-05-31T01:14:21.844Z,91.50
2017-05-31T01:16:50.066Z,91.60
2017-05-31T01:19:18.274Z,91.60
2017-05-31T01:21:46.499Z,91.60
2017-05-31T01:24:14.714Z,91.40
2017-05-31T01:26:42.939Z,91.30
2017-05-31T01:29:11.159Z,91.40
2017-05-31T01:31:39.378Z,91.10
2017-05-31T01:34:07.591Z,91.10
2017-05-31T01:36:35.815Z,90.90
2017-05-31T01:39:04.040Z,90.90
2017-05-31T01:41:32.263Z,90.80
2017-05-31T01:44:00.483Z,90.50
2017-05-31T01:46:28.704Z,90.70
2017-05-31T01:48:56.924Z,90.60
2017-05-31T01:51:25.144Z,90.60
2017-05-31T01:53:53.359Z,90.70
2017-05-31T01:56:21.575Z,90.80
2017-05-31T01:58:49.800Z,90.70
2017-05-31T02:01:18.012Z,90.50
2017-05-31T02:03:46.230Z,90.50
2017-05-31T02:06:14.449Z,90.80
2017-05-31T02:08:42.671Z,90.90
2017-05-31T02:11:10.892Z,91.00
2017-05-31T02:13:39.130Z,90.80
2017-05-31T02:16:07.343Z,90.60
2017-05-31T02:18:35.556Z,90.70
2017-05-31T02:21:03.784Z,90.60
2017-05-31T02:23:31.996Z,90.60
2017-05-31T02:26:00.219Z,90.50
2017-05-31T02:28:28.439Z,90.50
2017-05-31T02:30:56.659Z,90.40
2017-05-31T02:33:24.876Z,90.10
2017-05-31T02:35:53.095Z,90.10
2017-05-31T02:38:21.307Z,89.90
2017-05-31T02:40:49.532Z,89.70
2017-05-31T02:43:17.743Z,89.40
2017-05-31T02:45:45.966Z,88.80
2017-05-31T02:48:14.272Z,88.40
2017-05-31T02:50:42.507Z,88.50
2017-05-31T02:53:10.715Z,89.40
2017-05-31T02:55:38.927Z,90.00
2017-05-31T02:58:07.155Z,90.00
2017-05-31T03:00:35.368Z,89.60
2017-05-31T03:03:03.596Z,89.10
2017-05-31T03:05:31.807Z,88.80
2017-05-31T03:08:00.026Z,88.80
2017-05-31T03:10:28.247Z,88.10
2017-05-31T03:12:56.479Z,87.50
2017-05-31T03:15:24.691Z,87.40
2017-05-31T03:17:52.927Z,87.30
2017-05-31T03:20:21.148Z,87.70
2017-05-31T03:22:49.379Z,87.90
2017-05-31T03:25:17.600Z,88.00
2017-05-31T03:27:45.827Z,87.70
2017-05-31T03:30:14.043Z,87.60
2017-05-31T03:32:42.259Z,88.70
2017-05-31T03:35:10.487Z,89.00
2017-05-31T03:37:38.695Z,88.90
2017-05-31T03:40:06.927Z,88.90
2017-05-31T03:42:35.143Z,88.30
2017-05-31T03:45:03.378Z,89.10
2017-05-31T03:47:31.595Z,88.90
2017-05-31T03:49:59.815Z,88.40
2017-05-31T03:52:28.031Z,88.40
2017-05-31T03:54:56.251Z,87.90
2017-05-31T03:57:24.467Z,87.80
2017-05-31T03:59:52.699Z,87.60
2017-05-31T04:02:20.910Z,87.30
2017-05-31T04:04:49.208Z,86.60
2017-05-31T04:07:17.423Z,85.60
2017-05-31T04:09:45.640Z,86.60
2017-05-31T04:12:13.871Z,85.80
2017-05-31T04:14:42.082Z,85.10
2017-05-31T04:17:10.307Z,84.60
2017-05-31T04:19:38.526Z,84.00
2017-05-31T04:22:06.749Z,84.60
2017-05-31T04:24:34.975Z,84.80
2017-05-31T04:27:03.192Z,84.50
2017-05-31T04:29:31.415Z,83.90
2017-05-31T04:31:59.641Z,83.50
2017-05-31T04:34:27.850Z,83.10
2017-05-31T04:36:56.067Z,83.90
2017-05-31T04:39:24.280Z,84.20
2017-05-31T04:41:52.495Z,83.60
2017-05-31T04:44:20.724Z,82.40
2017-05-31T04:46:48.957Z,82.30
2017-05-31T04:49:17.171Z,81.70
2017-05-31T04:51:45.399Z,81.20
2017-05-31T04:54:13.619Z,80.60
2017-05-31T04:56:41.840Z,80.00
2017-05-31T04:59:10.084Z,79.80
2017-05-31T05:01:38.295Z,79.60
2017-05-31T05:04:06.514Z,79.40
2017-05-31T05:06:34.733Z,79.20
2017-05-31T05:09:02.963Z,79.00
2017-05-31T05:11:31.178Z,77.40
2017-05-31T05:13:59.402Z,76.60
2017-05-31T05:16:27.615Z,76.20
2017-05-31T05:18:55.843Z,76.10
2017-05-31T05:21:24.071Z,75.60
2017-05-31T05:23:52.304Z,75.20
2017-05-31T05:26:20.524Z,75.20
2017-05-31T05:28:48.735Z,74.40
2017-05-31T05:31:16.978Z,74.30
2017-05-31T05:33:45.187Z,74.40
2017-05-31T05:36:13.412Z,75.40
2017-05-31T05:38:41.628Z,75.00
2017-05-31T05:41:09.872Z,74.60
2017-05-31T05:43:38.088Z,74.20
2017-05-31T05:46:06.311Z,73.40
2017-05-31T05:48:34.576Z,72.00
2017-05-31T05:51:02.811Z,66.80
2017-05-31T05:53:31.032Z,68.30
2017-05-31T05:55:59.260Z,65.80
2017-05-31T05:58:27.483Z,63.60
2017-05-31T06:00:55.707Z,62.60
2017-05-31T06:03:23.928Z,61.60
2017-05-31T06:05:52.147Z,65.70
2017-05-31T06:08:20.381Z,65.30
2017-05-31T06:10:48.595Z,65.10
2017-05-31T06:13:16.815Z,64.40
2017-05-31T06:15:45.036Z,64.70
2017-05-31T06:18:13.267Z,64.50
2017-05-31T06:20:41.488Z,63.30
2017-05-31T06:23:09.721Z,62.00
2017-05-31T06:25:37.931Z,59.20
2017-05-31T06:28:06.160Z,56.60
2017-05-31T06:30:34.377Z,55.10
2017-05-31T06:33:02.611Z,53.60
2017-05-31T06:35:30.819Z,51.60
2017-05-31T06:37:59.043Z,55.20
2017-05-31T06:40:27.267Z,58.70
2017-05-31T06:42:55.492Z,59.80
2017-05-31T06:45:23.724Z,58.10
2017-05-31T06:47:51.938Z,59.60
2017-05-31T06:50:20.163Z,58.80
2017-05-31T06:52:48.395Z,58.60
2017-05-31T06:55:16.638Z,57.60
2017-05-31T06:57:44.860Z,64.30
2017-05-31T07:00:13.082Z,62.00
2017-05-31T07:02:41.307Z,61.10
2017-05-31T07:05:09.542Z,59.00
2017-05-31T07:07:37.763Z,56.60
2017-05-31T07:10:05.983Z,53.10
2017-05-31T07:12:34.212Z,49.30
2017-05-31T07:15:02.428Z,48.20
2017-05-31T07:17:30.655Z,53.10
2017-05-31T07:19:58.871Z,52.00
2017-05-31T07:22:27.096Z,48.80
2017-05-31T07:24:55.319Z,50.60
2017-05-31T07:27:23.551Z,51.80
2017-05-31T07:29:51.768Z,53.30
2017-05-31T07:32:19.990Z,50.70
2017-05-31T07:34:48.212Z,47.00
2017-05-31T07:37:16.444Z,45.60
2017-05-31T07:39:44.664Z,53.10
2017-05-31T07:42:12.879Z,51.50
2017-05-31T07:44:41.104Z,52.20
2017-05-31T07:47:09.323Z,50.40
2017-05-31T07:49:37.551Z,47.80
2017-05-31T07:52:05.784Z,45.70
2017-05-31T07:54:34.003Z,47.40
2017-05-31T07:57:02.225Z,51.10
2017-05-31T07:59:30.452Z,52.90
2017-05-31T08:01:58.680Z,49.80
2017-05-31T08:04:26.904Z,49.00
2017-05-31T08:06:55.136Z,49.60
2017-05-31T08:09:23.365Z,54.00
2017-05-31T08:11:51.586Z,52.20
2017-05-31T08:14:19.811Z,53.40
2017-05-31T08:16:48.031Z,50.90
2017-05-31T08:19:16.283Z,50.50
2017-05-31T08:21:44.496Z,50.30
2017-05-31T08:24:12.712Z,50.30
2017-05-31T08:26:40.934Z,49.30
2017-05-31T08:29:09.165Z,51.30
2017-05-31T08:31:37.399Z,50.30
2017-05-31T08:34:05.615Z,50.00
2017-05-31T08:36:33.846Z,51.70
2017-05-31T08:39:03.013Z,50.90
2017-05-31T08:41:31.284Z,49.20
2017-05-31T08:43:59.507Z,48.70
2017-05-31T08:46:27.731Z,49.80
2017-05-31T08:48:55.943Z,46.20
2017-05-31T08:51:24.164Z,44.10
2017-05-31T08:53:52.392Z,42.70
2017-05-31T08:56:20.620Z,42.10
2017-05-31T08:58:48.840Z,45.20
2017-05-31T09:01:17.083Z,43.10
2017-05-31T09:03:45.299Z,42.00
2017-05-31T09:06:13.515Z,42.50
2017-05-31T09:08:41.746Z,46.30
2017-05-31T09:11:09.956Z,44.90
2017-05-31T09:13:38.184Z,44.90
2017-05-31T09:16:06.397Z,44.10
2017-05-31T09:18:34.700Z,41.80
2017-05-31T09:21:02.933Z,44.70
2017-05-31T09:23:31.159Z,54.10
2017-05-31T09:25:59.374Z,52.30
2017-05-31T09:28:27.609Z,49.80
2017-05-31T09:30:55.827Z,47.50
2017-05-31T09:33:24.064Z,46.90
2017-05-31T09:35:52.354Z,44.20
2017-05-31T09:38:20.543Z,43.20
2017-05-31T09:40:48.755Z,42.50
2017-05-31T09:43:16.991Z,43.90
2017-05-31T09:45:45.207Z,43.40
2017-05-31T09:48:13.439Z,42.10
2017-05-31T09:50:41.693Z,40.90
2017-05-31T09:53:10.708Z,41.00
2017-05-31T09:55:38.940Z,40.20
2017-05-31T09:58:07.155Z,38.50
2017-05-31T10:00:35.376Z,36.90
2017-05-31T10:03:03.591Z,37.40
2017-05-31T10:05:31.811Z,35.30
2017-05-31T10:08:00.036Z,39.90
2017-05-31T10:10:28.260Z,34.90
2017-05-31T10:12:56.475Z,37.80
2017-05-31T10:15:24.707Z,38.20
2017-05-31T10:17:52.921Z,36.10
2017-05-31T10:20:21.130Z,36.90
2017-05-31T10:22:49.347Z,36.40
2017-05-31T10:25:17.589Z,38.40
2017-05-31T10:27:45.796Z,36.60
2017-05-31T10:30:14.006Z,36.40
2017-05-31T10:32:42.232Z,35.70
2017-05-31T10:35:11.067Z,34.80
2017-05-31T10:37:39.295Z,35.80
2017-05-31T10:40:07.515Z,36.20
2017-05-31T10:42:35.746Z,35.50
2017-05-31T10:45:03.967Z,38.10
2017-05-31T10:47:32.194Z,36.60
2017-05-31T10:50:00.415Z,41.60
2017-05-31T10:52:28.636Z,44.20
2017-05-31T10:54:56.851Z,42.60
2017-05-31T10:57:25.071Z,39.20
2017-05-31T10:59:53.283Z,37.80
2017-05-31T11:02:21.495Z,36.90
2017-05-31T11:04:49.715Z,36.70
2017-05-31T11:07:17.931Z,36.00
2017-05-31T11:09:46.152Z,36.20
2017-05-31T11:12:14.381Z,36.10
2017-05-31T11:14:42.599Z,35.70
2017-05-31T11:17:10.821Z,34.70
2017-05-31T11:19:39.039Z,36.00
2017-05-31T11:22:07.255Z,35.40
2017-05-31T11:24:35.487Z,39.10
2017-05-31T11:27:03.703Z,37.30
2017-05-31T11:29:31.947Z,37.50
2017-05-31T11:32:00.169Z,38.90
2017-05-31T11:34:28.383Z,38.50
2017-05-31T11:36:56.617Z,37.50
2017-05-31T11:39:24.830Z,36.30
2017-05-31T11:41:53.061Z,36.60
2017-05-31T11:44:21.279Z,39.40
2017-05-31T11:46:49.509Z,40.00
2017-05-31T11:49:17.731Z,38.00
2017-05-31T11:51:45.951Z,37.80
2017-05-31T11:54:14.170Z,36.80
2017-05-31T11:56:42.415Z,37.20
2017-05-31T11:59:10.623Z,36.60
2017-05-31T12:01:38.843Z,37.90
2017-05-31T12:04:07.055Z,37.90
2017-05-31T12:06:35.276Z,38.60
2017-05-31T12:09:03.494Z,38.60
2017-05-31T12:11:31.711Z,37.80
2017-05-31T12:13:59.927Z,37.60
2017-05-31T12:16:28.144Z,38.60
2017-05-31T12:18:56.370Z,38.10
2017-05-31T12:21:24.575Z,37.60
2017-05-31T12:23:52.807Z,39.30
2017-05-31T12:26:21.411Z,39.10
2017-05-31T12:28:49.639Z,39.60
2017-05-31T12:31:18.040Z,40.30
2017-05-31T12:33:46.259Z,40.90
2017-05-31T12:36:14.471Z,42.10
2017-05-31T12:38:42.696Z,41.60
2017-05-31T12:41:10.916Z,41.40
2017-05-31T12:43:39.136Z,42.10
2017-05-31T12:46:07.364Z,41.90
2017-05-31T12:48:35.603Z,40.10
2017-05-31T12:51:03.824Z,39.50
2017-05-31T12:53:32.035Z,38.50
2017-05-31T12:56:00.255Z,39.20
2017-05-31T12:58:28.471Z,40.00
2017-05-31T13:00:56.692Z,40.60
2017-05-31T13:03:24.921Z,41.00
2017-05-31T13:05:53.147Z,41.80
2017-05-31T13:08:21.361Z,42.40
2017-05-31T13:10:49.595Z,41.20
2017-05-31T13:13:17.815Z,40.80
2017-05-31T13:15:46.049Z,40.50
2017-05-31T13:18:14.264Z,42.40
2017-05-31T13:20:42.492Z,43.40
2017-05-31T13:23:10.703Z,43.40
2017-05-31T13:25:38.960Z,42.80
2017-05-31T13:28:07.184Z,43.20
2017-05-31T13:30:35.399Z,42.60
2017-05-31T13:33:03.625Z,42.60
2017-05-31T13:35:31.840Z,43.70
2017-05-31T13:38:00.063Z,43.50
2017-05-31T13:40:28.285Z,43.40
2017-05-31T13:42:56.508Z,43.40
2017-05-31T13:45:24.733Z,43.80
2017-05-31T13:47:52.951Z,43.60
2017-05-31T13:50:21.185Z,46.40
2017-05-31T13:52:49.421Z,45.70
2017-05-31T13:55:17.640Z,44.80
2017-05-31T13:57:45.876Z,43.90
2017-05-31T14:00:14.100Z,43.30
2017-05-31T14:02:42.331Z,44.70
2017-05-31T14:05:10.548Z,44.10
2017-05-31T14:07:38.773Z,44.20
2017-05-31T14:10:06.991Z,45.30
2017-05-31T14:12:35.203Z,45.40
2017-05-31T14:15:03.427Z,46.00
2017-05-31T14:17:31.638Z,45.20
2017-05-31T14:19:59.863Z,42.90
2017-05-31T14:22:28.078Z,42.60
2017-05-31T14:24:56.299Z,43.90
2017-05-31T14:27:24.511Z,43.10
2017-05-31T14:29:52.734Z,44.10
2017-05-31T14:32:20.943Z,43.00
2017-05-31T14:34:49.159Z,44.30
2017-05-31T14:37:17.380Z,43.60
2017-05-31T14:39:45.596Z,43.50
2017-05-31T14:42:14.119Z,44.40
2017-05-31T14:44:42.336Z,44.50
2017-05-31T14:47:10.565Z,45.10
2017-05-31T14:49:38.779Z,44.00
2017-05-31T14:52:06.235Z,44.00
2017-05-31T14:54:34.457Z,43.70
2017-05-31T14:57:02.687Z,43.80
2017-05-31T14:59:30.904Z,45.30
2017-05-31T15:01:59.147Z,45.70
2017-05-31T15:04:27.360Z,45.60
2017-05-31T15:06:55.593Z,45.00
2017-05-31T15:09:23.807Z,44.70
2017-05-31T15:11:52.041Z,45.30
2017-05-31T15:14:20.260Z,44.80
2017-05-31T15:16:48.487Z,46.00
2017-05-31T15:19:16.727Z,45.80
2017-05-31T15:21:44.949Z,45.80
2017-05-31T15:24:13.175Z,45.60
2017-05-31T15:26:41.401Z,44.70
2017-05-31T15:29:10.467Z,46.70
2017-05-31T15:31:38.691Z,45.30
2017-05-31T15:34:06.916Z,46.20
2017-05-31T15:36:35.128Z,45.20
2017-05-31T15:39:03.348Z,45.30
2017-05-31T15:41:31.571Z,45.00
2017-05-31T15:43:59.787Z,46.00
2017-05-31T15:46:28.011Z,45.60
2017-05-31T15:48:56.228Z,45.40
2017-05-31T15:51:24.475Z,45.50
2017-05-31T15:53:52.688Z,45.10
2017-05-31T15:56:20.908Z,44.50
2017-05-31T15:58:49.121Z,45.00
2017-05-31T16:01:16.848Z,45.00
2017-05-31T16:03:45.240Z,45.60
2017-05-31T16:06:13.525Z,45.80
2017-05-31T16:08:41.920Z,44.70
2017-05-31T16:11:10.159Z,44.10
2017-05-31T16:13:38.391Z,45.40
2017-05-31T16:16:06.603Z,46.00
2017-05-31T16:18:34.828Z,45.10
2017-05-31T16:21:03.053Z,45.00
2017-05-31T16:23:31.291Z,43.30
2017-05-31T16:25:59.511Z,43.30
2017-05-31T16:28:27.733Z,44.00
2017-05-31T16:30:55.948Z,43.40
2017-05-31T16:33:24.187Z,42.60
2017-05-31T16:35:52.408Z,42.30
2017-05-31T16:38:20.642Z,42.10
2017-05-31T16:40:48.861Z,42.80
2017-05-31T16:43:16.315Z,42.10
2017-05-31T16:45:44.528Z,44.00
2017-05-31T16:48:12.749Z,43.60
2017-05-31T16:50:40.969Z,42.10
2017-05-31T16:53:09.183Z,43.40
2017-05-31T16:55:37.403Z,42.30
2017-05-31T16:58:05.619Z,42.00
2017-05-31T17:00:33.840Z,42.10
2017-05-31T17:03:02.067Z,41.40
2017-05-31T17:05:30.286Z,41.80
2017-05-31T17:07:58.511Z,41.50
2017-05-31T17:10:26.736Z,41.90
2017-05-31T17:12:54.956Z,42.20
2017-05-31T17:15:23.180Z,43.70
2017-05-31T17:17:51.411Z,44.50
2017-05-31T17:20:19.639Z,43.30
2017-05-31T17:22:47.864Z,42.90
2017-05-31T17:25:16.079Z,44.00
2017-05-31T17:27:44.311Z,44.40
2017-05-31T17:30:12.533Z,43.60
2017-05-31T17:32:40.743Z,45.40
2017-05-31T17:35:08.968Z,45.00
2017-05-31T17:37:37.216Z,44.70
2017-05-31T17:40:05.441Z,44.20
2017-05-31T17:42:33.668Z,44.50
2017-05-31T17:45:01.885Z,45.00
2017-05-31T17:47:30.110Z,45.50
2017-05-31T17:49:58.332Z,43.80
2017-05-31T17:52:26.556Z,43.70
2017-05-31T17:54:54.780Z,44.20
2017-05-31T17:57:22.992Z,45.00
2017-05-31T17:59:51.232Z,45.20
2017-05-31T18:02:19.443Z,46.30
2017-05-31T18:04:47.663Z,46.60
2017-05-31T18:07:15.881Z,46.20
2017-05-31T18:09:44.104Z,46.80
2017-05-31T18:12:12.679Z,47.30
2017-05-31T18:14:40.896Z,47.20
2017-05-31T18:17:09.107Z,47.40
2017-05-31T18:19:37.327Z,48.40
2017-05-31T18:22:05.600Z,49.00
2017-05-31T18:24:33.819Z,49.60
2017-05-31T18:27:02.035Z,49.70
2017-05-31T18:29:30.308Z,50.80
2017-05-31T18:31:58.523Z,50.70
2017-05-31T18:34:26.747Z,51.20
2017-05-31T18:36:54.964Z,52.10
2017-05-31T18:39:23.256Z,53.70
2017-05-31T18:41:51.479Z,54.00
2017-05-31T18:44:19.715Z,54.70
2017-05-31T18:46:47.951Z,55.50
2017-05-31T18:49:16.164Z,56.20
2017-05-31T18:51:44.388Z,56.70
2017-05-31T18:54:12.600Z,56.90
2017-05-31T18:56:40.824Z,57.40
2017-05-31T18:59:09.043Z,57.80
2017-05-31T19:01:37.275Z,57.80
2017-05-31T19:04:05.487Z,58.10
2017-05-31T19:06:33.717Z,58.40
2017-05-31T19:09:02.825Z,58.80
2017-05-31T19:11:31.081Z,58.80
2017-05-31T19:13:59.305Z,58.40
2017-05-31T19:16:27.520Z,59.20
2017-05-31T19:18:55.796Z,59.00
2017-05-31T19:21:24.015Z,59.00
2017-05-31T19:23:52.252Z,59.20
2017-05-31T19:26:20.520Z,59.30
2017-05-31T19:28:48.773Z,59.30
2017-05-31T19:31:16.997Z,59.20
2017-05-31T19:33:45.223Z,59.80
2017-05-31T19:36:13.451Z,60.10
2017-05-31T19:38:41.670Z,60.40
2017-05-31T19:41:09.900Z,60.60
2017-05-31T19:43:38.139Z,59.90
2017-05-31T19:46:06.356Z,60.60
2017-05-31T19:48:34.610Z,61.00
2017-05-31T19:51:02.835Z,60.80
2017-05-31T19:53:31.060Z,60.90
2017-05-31T19:55:59.643Z,60.60
2017-05-31T19:58:27.955Z,60.20
2017-05-31T20:00:56.183Z,60.20
2017-05-31T20:03:24.403Z,59.90
2017-05-31T20:05:52.646Z,60.30
2017-05-31T20:08:20.851Z,60.30
2017-05-31T20:10:49.107Z,61.60
2017-05-31T20:13:17.323Z,61.60
2017-05-31T20:15:45.536Z,62.30
2017-05-31T20:18:13.759Z,62.60
2017-05-31T20:20:41.983Z,63.10
2017-05-31T20:23:10.204Z,62.90
2017-05-31T20:25:38.422Z,64.70
2017-05-31T20:28:06.643Z,65.70
2017-05-31T20:30:34.855Z,65.40
2017-05-31T20:33:03.079Z,66.20
2017-05-31T20:35:31.296Z,67.30
2017-05-31T20:37:59.531Z,66.60
2017-05-31T20:40:27.742Z,67.00
2017-05-31T20:42:55.968Z,67.00
2017-05-31T20:45:24.188Z,66.80
2017-05-31T20:47:52.434Z,67.20
2017-05-31T20:50:20.651Z,67.00
2017-05-31T20:52:48.864Z,67.00
2017-05-31T20:55:17.083Z,67.30
2017-05-31T20:57:45.302Z,67.10
2017-05-31T21:00:13.519Z,67.00
2017-05-31T21:02:41.735Z,66.90
2017-05-31T21:05:09.956Z,67.10
2017-05-31T21:07:38.172Z,67.40
2017-05-31T21:10:06.406Z,71.30
2017-05-31T21:12:34.619Z,73.30
2017-05-31T21:15:02.852Z,73.30
2017-05-31T21:17:31.070Z,73.30
2017-05-31T21:19:59.299Z,73.30
2017-05-31T21:22:27.515Z,73.30
2017-05-31T21:24:55.751Z,73.30
2017-05-31T21:27:23.964Z,73.00
2017-05-31T21:29:52.188Z,72.80
2017-05-31T21:32:20.411Z,73.30
2017-05-31T21:34:48.624Z,73.70
2017-05-31T21:37:16.999Z,72.80
2017-05-31T21:39:45.230Z,73.70
2017-05-31T21:42:13.448Z,74.60
2017-05-31T21:44:41.675Z,75.30
2017-05-31T21:47:09.900Z,75.40
2017-05-31T21:49:38.115Z,75.70
2017-05-31T21:52:06.336Z,75.80
2017-05-31T21:54:34.551Z,75.60
2017-05-31T21:57:02.785Z,75.70
2017-05-31T21:59:31.004Z,76.60
2017-05-31T22:01:59.223Z,76.30
2017-05-31T22:04:27.444Z,76.40
2017-05-31T22:06:55.658Z,77.30
2017-05-31T22:09:23.880Z,77.70
2017-05-31T22:11:52.093Z,78.60
2017-05-31T22:14:20.319Z,79.40
2017-05-31T22:16:48.544Z,78.70
2017-05-31T22:19:16.763Z,77.80
2017-05-31T22:21:44.984Z,77.20
2017-05-31T22:24:13.204Z,77.70
2017-05-31T22:26:41.410Z,78.00
2017-05-31T22:29:09.635Z,77.40
2017-05-31T22:31:37.847Z,77.00
2017-05-31T22:34:06.066Z,78.40
2017-05-31T22:36:34.279Z,79.00
2017-05-31T22:39:02.508Z,79.40
2017-05-31T22:41:30.725Z,80.50
2017-05-31T22:43:58.946Z,81.20
2017-05-31T22:46:27.161Z,80.90
2017-05-31T22:48:55.375Z,80.00
2017-05-31T22:51:23.608Z,79.60
2017-05-31T22:53:51.818Z,79.30
2017-05-31T22:56:20.039Z,79.90
2017-05-31T22:58:48.256Z,80.50
2017-05-31T23:01:16.483Z,79.90
2017-05-31T23:03:44.696Z,79.70
2017-05-31T23:06:12.920Z,79.60
2017-05-31T23:08:41.139Z,80.60
2017-05-31T23:11:09.367Z,81.20
2017-05-31T23:13:37.579Z,80.60
2017-05-31T23:16:05.795Z,80.50
2017-05-31T23:18:34.026Z,80.70
2017-05-31T23:21:02.237Z,80.40
2017-05-31T23:23:30.462Z,80.40
2017-05-31T23:25:58.679Z,80.40
2017-05-31T23:28:26.899Z,81.80
2017-05-31T23:30:55.113Z,82.00
2017-05-31T23:33:23.332Z,82.90
2017-05-31T23:35:51.547Z,83.90
2017-05-31T23:38:19.771Z,84.40
2017-05-31T23:40:47.991Z,84.50
2017-05-31T23:43:16.212Z,84.20
2017-05-31T23:45:44.429Z,84.00
2017-05-31T23:48:12.650Z,84.20
2017-05-31T23:50:40.881Z,84.40
2017-05-31T23:53:09.087Z,84.30
2017-05-31T23:55:37.311Z,84.00
2017-05-31T23:58:05.524Z,83.50
