createdAt,value
2018-03-04T00:01:58.486Z,52.73
2018-03-04T00:04:25.911Z,55.97
2018-03-04T00:06:53.381Z,55.47
2018-03-04T00:09:20.840Z,56.33
2018-03-04T00:11:48.613Z,53.63
2018-03-04T00:14:16.065Z,54.50
2018-03-04T00:16:43.522Z,53.17
2018-03-04T00:19:10.980Z,51.80
2018-03-04T00:21:38.444Z,50.40
2018-03-04T00:24:05.891Z,53.30
2018-03-04T00:26:33.338Z,73.67
2018-03-04T00:29:00.772Z,56.03
2018-03-04T00:31:28.222Z,48.83
2018-03-04T00:33:55.700Z,55.67
2018-03-04T00:36:23.204Z,73.27
2018-03-04T00:38:50.641Z,51.73
2018-03-04T00:41:18.144Z,62.57
2018-03-04T00:43:45.570Z,51.20
2018-03-04T00:46:13.058Z,52.03
2018-03-04T00:48:40.496Z,69.20
2018-03-04T00:51:07.986Z,49.80
2018-03-04T00:53:35.439Z,77.07
2018-03-04T00:56:02.891Z,57.83
2018-03-04T00:58:30.347Z,53.97
2018-03-04T01:00:57.838Z,57.03
2018-03-04T01:03:25.304Z,53.10
2018-03-04T01:05:52.766Z,57.73
2018-03-04T01:08:20.215Z,52.43
2018-03-04T01:10:47.676Z,55.30
2018-03-04T01:13:15.103Z,55.53
2018-03-04T01:15:43.299Z,57.43
2018-03-04T01:18:10.766Z,62.33
2018-03-04T01:20:38.826Z,51.30
2018-03-04T01:23:06.284Z,74.07
2018-03-04T01:25:35.140Z,62.03
2018-03-04T01:28:02.779Z,58.20
2018-03-04T01:30:30.245Z,58.43
2018-03-04T01:32:57.763Z,57.63
2018-03-04T01:35:25.319Z,55.13
2018-03-04T01:37:52.841Z,68.13
2018-03-04T01:40:20.427Z,54.67
2018-03-04T01:42:47.944Z,52.57
2018-03-04T01:45:15.470Z,74.47
2018-03-04T01:47:42.986Z,54.67
2018-03-04T01:50:10.615Z,75.13
2018-03-04T01:52:38.100Z,51.03
2018-03-04T01:55:05.607Z,71.30
2018-03-04T01:57:33.131Z,53.43
2018-03-04T02:00:00.649Z,66.77
2018-03-04T02:02:28.161Z,56.13
2018-03-04T02:04:55.646Z,55.20
2018-03-04T02:07:23.241Z,78.17
2018-03-04T02:09:50.781Z,56.40
2018-03-04T02:12:18.429Z,53.33
2018-03-04T02:14:45.979Z,54.57
2018-03-04T02:17:13.551Z,51.83
2018-03-04T02:19:41.043Z,57.17
2018-03-04T02:22:08.635Z,51.47
2018-03-04T02:24:37.725Z,68.27
2018-03-04T02:27:05.253Z,58.67
2018-03-04T02:29:33.969Z,56.17
2018-03-04T02:32:02.718Z,54.77
2018-03-04T02:34:30.225Z,71.27
2018-03-04T02:36:58.639Z,59.43
2018-03-04T02:39:26.266Z,56.53
2018-03-04T02:41:53.741Z,62.20
2018-03-04T02:44:21.346Z,55.60
2018-03-04T02:46:48.829Z,53.93
2018-03-04T02:51:58.191Z,55.60
2018-03-04T02:54:25.687Z,55.57
2018-03-04T02:56:58.092Z,59.17
2018-03-04T02:59:25.572Z,53.10
2018-03-04T03:01:52.988Z,58.00
2018-03-04T03:04:20.424Z,55.87
2018-03-04T03:06:47.908Z,57.93
2018-03-04T03:09:15.397Z,56.13
2018-03-04T03:11:42.894Z,58.97
2018-03-04T03:14:10.351Z,56.43
2018-03-04T03:16:37.807Z,59.50
2018-03-04T03:19:05.235Z,59.13
2018-03-04T03:21:32.702Z,56.77
2018-03-04T03:24:00.156Z,70.53
2018-03-04T03:26:27.585Z,55.97
2018-03-04T03:28:55.039Z,56.17
2018-03-04T03:31:22.471Z,56.13
2018-03-04T03:33:49.954Z,58.67
2018-03-04T03:36:17.445Z,67.60
2018-03-04T03:38:44.903Z,63.17
2018-03-04T03:41:12.631Z,74.77
2018-03-04T03:43:40.080Z,56.77
2018-03-04T03:46:07.516Z,70.90
2018-03-04T03:48:34.947Z,59.83
2018-03-04T03:51:02.392Z,75.17
2018-03-04T03:53:29.835Z,56.80
2018-03-04T03:55:57.280Z,76.37
2018-03-04T03:58:24.741Z,54.23
2018-03-04T04:00:52.175Z,82.10
2018-03-04T04:03:19.625Z,57.27
2018-03-04T04:05:52.005Z,81.77
2018-03-04T04:08:19.456Z,61.70
2018-03-04T04:10:46.888Z,78.40
2018-03-04T04:13:14.321Z,60.10
2018-03-04T04:15:41.768Z,76.80
2018-03-04T04:18:09.218Z,51.67
2018-03-04T04:20:36.669Z,72.83
2018-03-04T04:23:04.127Z,64.57
2018-03-04T04:25:31.576Z,77.20
2018-03-04T04:27:59.139Z,55.37
2018-03-04T04:30:26.609Z,79.83
2018-03-04T04:32:54.079Z,61.13
2018-03-04T04:35:21.520Z,68.87
2018-03-04T04:37:48.994Z,56.57
2018-03-04T04:40:16.451Z,75.77
2018-03-04T04:42:43.902Z,62.80
2018-03-04T04:45:11.363Z,71.00
2018-03-04T04:47:38.820Z,65.57
2018-03-04T04:50:06.262Z,79.00
2018-03-04T04:52:33.716Z,58.60
2018-03-04T04:55:01.178Z,61.13
2018-03-04T04:57:28.637Z,59.90
2018-03-04T04:59:56.109Z,74.57
2018-03-04T05:02:23.570Z,60.67
2018-03-04T05:04:51.010Z,73.83
2018-03-04T05:07:18.488Z,63.70
2018-03-04T05:09:45.930Z,67.30
2018-03-04T05:12:13.392Z,55.03
2018-03-04T05:14:40.832Z,61.47
2018-03-04T05:17:08.271Z,75.87
2018-03-04T05:19:35.728Z,62.23
2018-03-04T05:22:04.585Z,63.37
2018-03-04T05:24:32.073Z,71.33
2018-03-04T05:27:00.437Z,62.23
2018-03-04T05:29:27.933Z,60.33
2018-03-04T05:31:55.418Z,76.80
2018-03-04T05:37:04.806Z,79.67
2018-03-04T05:39:32.278Z,61.33
2018-03-04T05:41:59.707Z,79.13
2018-03-04T05:44:27.146Z,63.87
2018-03-04T05:46:54.613Z,75.73
2018-03-04T05:49:22.067Z,62.73
2018-03-04T05:51:49.498Z,71.90
2018-03-04T05:54:16.950Z,62.77
2018-03-04T05:56:44.390Z,76.80
2018-03-04T05:59:12.696Z,83.70
2018-03-04T06:01:41.068Z,63.90
2018-03-04T06:04:08.529Z,78.60
2018-03-04T06:06:35.984Z,61.80
2018-03-04T06:09:03.436Z,82.30
2018-03-04T06:11:30.902Z,60.90
2018-03-04T06:13:58.378Z,78.87
2018-03-04T06:16:25.832Z,61.87
2018-03-04T06:18:53.346Z,76.87
2018-03-04T06:21:20.790Z,56.83
2018-03-04T06:23:48.255Z,59.30
2018-03-04T06:26:15.719Z,60.43
2018-03-04T06:28:43.159Z,64.60
2018-03-04T06:31:10.611Z,77.37
2018-03-04T06:33:38.051Z,59.67
2018-03-04T06:36:05.505Z,60.70
2018-03-04T06:38:32.949Z,59.93
2018-03-04T06:41:00.400Z,75.53
2018-03-04T06:43:27.832Z,62.07
2018-03-04T06:45:55.265Z,55.53
2018-03-04T06:48:22.708Z,62.63
2018-03-04T06:50:50.190Z,62.57
2018-03-04T06:53:17.646Z,61.70
2018-03-04T06:55:45.110Z,63.03
2018-03-04T06:58:12.552Z,62.83
2018-03-04T07:00:39.976Z,59.23
2018-03-04T07:03:07.424Z,67.77
2018-03-04T07:05:34.874Z,60.90
2018-03-04T07:08:02.327Z,61.50
2018-03-04T07:10:29.808Z,58.23
2018-03-04T07:12:57.208Z,65.57
2018-03-04T07:15:24.659Z,64.03
2018-03-04T07:17:52.088Z,59.43
2018-03-04T07:20:19.564Z,62.93
2018-03-04T07:22:47.020Z,68.43
2018-03-04T07:25:14.520Z,58.87
2018-03-04T07:27:41.958Z,59.63
2018-03-04T07:30:09.442Z,69.80
2018-03-04T07:32:36.887Z,67.80
2018-03-04T07:35:04.417Z,66.60
2018-03-04T07:37:31.830Z,57.50
2018-03-04T07:39:59.286Z,66.97
2018-03-04T07:42:27.004Z,64.30
2018-03-04T07:44:54.459Z,61.73
2018-03-04T07:47:31.503Z,61.80
2018-03-04T07:49:58.987Z,64.83
2018-03-04T07:52:26.453Z,62.07
2018-03-04T07:54:53.964Z,62.77
2018-03-04T07:57:21.396Z,62.93
2018-03-04T07:59:48.879Z,65.53
2018-03-04T08:02:16.338Z,63.00
2018-03-04T08:04:43.775Z,69.90
2018-03-04T08:07:11.284Z,58.97
2018-03-04T08:09:38.739Z,62.00
2018-03-04T08:12:06.191Z,64.13
2018-03-04T08:14:33.661Z,61.07
2018-03-04T08:17:01.152Z,61.07
2018-03-04T08:19:28.612Z,61.17
2018-03-04T08:21:56.133Z,63.70
2018-03-04T08:24:35.419Z,62.17
2018-03-04T08:27:14.640Z,65.00
2018-03-04T08:29:42.108Z,63.97
2018-03-04T08:32:09.615Z,66.57
2018-03-04T08:34:37.109Z,67.63
2018-03-04T08:37:04.565Z,63.80
2018-03-04T08:39:32.074Z,64.83
2018-03-04T08:41:59.477Z,63.43
2018-03-04T08:44:26.952Z,60.10
2018-03-04T08:46:54.453Z,66.27
2018-03-04T08:49:21.945Z,68.20
2018-03-04T08:51:49.414Z,67.33
2018-03-04T08:54:16.872Z,65.87
2018-03-04T08:56:44.425Z,68.00
2018-03-04T08:59:11.868Z,68.93
2018-03-04T09:01:39.343Z,66.90
2018-03-04T09:04:06.805Z,68.77
2018-03-04T09:06:34.279Z,69.97
2018-03-04T09:09:01.826Z,64.10
2018-03-04T09:11:29.280Z,66.20
2018-03-04T09:13:56.746Z,64.97
2018-03-04T09:16:24.221Z,65.20
2018-03-04T09:18:51.685Z,65.27
2018-03-04T09:21:19.152Z,65.03
2018-03-04T09:23:46.620Z,70.03
2018-03-04T09:26:14.105Z,62.23
2018-03-04T09:28:41.700Z,65.90
2018-03-04T09:31:09.129Z,64.97
2018-03-04T09:33:36.605Z,65.70
2018-03-04T09:36:04.118Z,61.43
2018-03-04T09:38:31.622Z,64.60
2018-03-04T09:40:59.075Z,67.30
2018-03-04T09:43:26.553Z,64.30
2018-03-04T09:45:59.241Z,57.70
2018-03-04T09:48:26.721Z,63.37
2018-03-04T09:50:54.225Z,59.40
2018-03-04T09:53:21.680Z,59.77
2018-03-04T09:55:49.177Z,59.10
2018-03-04T09:58:16.659Z,59.40
2018-03-04T10:00:44.231Z,53.33
2018-03-04T10:03:11.804Z,55.57
2018-03-04T10:05:39.263Z,57.17
2018-03-04T10:08:06.731Z,58.57
2018-03-04T10:10:34.196Z,60.27
2018-03-04T10:13:01.645Z,64.40
2018-03-04T10:15:29.105Z,60.03
2018-03-04T10:17:56.745Z,58.03
2018-03-04T10:20:24.216Z,64.80
2018-03-04T10:22:51.696Z,60.50
2018-03-04T10:25:19.167Z,65.67
2018-03-04T10:27:46.661Z,57.43
2018-03-04T10:30:15.351Z,62.03
2018-03-04T10:32:42.873Z,63.23
2018-03-04T10:35:10.667Z,58.83
2018-03-04T10:37:38.226Z,54.93
2018-03-04T10:40:05.751Z,57.63
2018-03-04T10:42:33.235Z,62.07
2018-03-04T10:45:00.720Z,52.07
2018-03-04T10:47:28.219Z,54.47
2018-03-04T10:49:55.697Z,61.50
2018-03-04T10:52:23.236Z,52.03
2018-03-04T10:54:50.746Z,57.87
2018-03-04T10:57:18.215Z,56.47
2018-03-04T10:59:45.693Z,53.13
2018-03-04T11:02:18.800Z,57.47
2018-03-04T11:04:46.251Z,55.97
2018-03-04T11:07:13.771Z,57.43
2018-03-04T11:09:41.266Z,55.07
2018-03-04T11:12:08.706Z,56.23
2018-03-04T11:14:36.179Z,56.93
2018-03-04T11:17:03.755Z,52.23
2018-03-04T11:19:31.225Z,57.43
2018-03-04T11:21:58.722Z,57.40
2018-03-04T11:24:26.205Z,58.50
2018-03-04T11:26:53.665Z,54.53
2018-03-04T11:29:21.126Z,57.93
2018-03-04T11:31:48.587Z,59.87
2018-03-04T11:34:16.120Z,56.90
2018-03-04T11:36:43.565Z,59.63
2018-03-04T11:39:11.016Z,55.00
2018-03-04T11:41:38.492Z,54.77
2018-03-04T11:44:06.019Z,53.20
2018-03-04T11:46:33.485Z,55.50
2018-03-04T11:49:00.935Z,60.73
2018-03-04T11:51:28.411Z,54.17
2018-03-04T11:53:55.879Z,56.63
2018-03-04T11:56:23.377Z,56.23
2018-03-04T11:58:50.853Z,53.33
2018-03-04T12:01:18.319Z,53.90
2018-03-04T12:03:45.802Z,52.77
2018-03-04T12:06:13.289Z,55.23
2018-03-04T12:08:40.757Z,53.07
2018-03-04T12:11:08.230Z,53.13
2018-03-04T12:13:35.730Z,54.27
2018-03-04T12:16:03.182Z,51.63
2018-03-04T12:18:30.695Z,49.27
2018-03-04T12:20:58.160Z,51.60
2018-03-04T12:23:25.608Z,48.15
2018-03-04T12:25:53.162Z,49.50
2018-03-04T12:28:20.672Z,51.40
2018-03-04T12:30:48.126Z,48.40
2018-03-04T12:33:15.660Z,47.50
2018-03-04T12:35:43.111Z,47.35
2018-03-04T12:38:10.635Z,46.85
2018-03-04T12:40:38.135Z,45.90
2018-03-04T12:43:05.617Z,46.00
2018-03-04T12:45:33.183Z,46.55
2018-03-04T12:48:00.751Z,48.22
2018-03-04T12:50:28.226Z,47.35
2018-03-04T12:52:55.791Z,48.50
2018-03-04T12:55:23.269Z,46.65
2018-03-04T12:57:50.735Z,45.70
2018-03-04T13:00:18.179Z,46.58
2018-03-04T13:02:45.732Z,48.92
2018-03-04T13:05:13.148Z,48.83
2018-03-04T13:07:40.711Z,49.60
2018-03-04T13:10:08.252Z,48.60
2018-03-04T13:12:35.800Z,47.43
2018-03-04T13:15:03.284Z,48.80
2018-03-04T13:17:30.789Z,51.60
2018-03-04T13:19:58.292Z,47.27
2018-03-04T13:22:25.754Z,49.38
2018-03-04T13:24:53.254Z,54.47
2018-03-04T13:27:20.756Z,51.60
2018-03-04T13:29:48.202Z,52.80
2018-03-04T13:32:15.726Z,51.30
2018-03-04T13:34:43.186Z,50.78
2018-03-04T13:37:10.688Z,50.53
2018-03-04T13:39:38.143Z,51.05
2018-03-04T13:42:05.652Z,49.83
2018-03-04T13:44:33.115Z,53.35
2018-03-04T13:47:00.636Z,50.45
2018-03-04T13:49:28.110Z,48.08
2018-03-04T13:51:55.614Z,48.65
2018-03-04T13:54:23.074Z,51.95
2018-03-04T13:56:50.522Z,48.90
2018-03-04T13:59:17.998Z,48.58
2018-03-04T14:01:45.479Z,53.87
2018-03-04T14:04:12.950Z,52.38
2018-03-04T14:06:40.436Z,49.00
2018-03-04T14:09:07.929Z,50.12
2018-03-04T14:11:35.383Z,47.70
2018-03-04T14:14:02.838Z,46.55
2018-03-04T14:16:30.318Z,54.42
2018-03-04T14:18:57.768Z,52.33
2018-03-04T14:21:25.234Z,49.73
2018-03-04T14:23:52.806Z,48.53
2018-03-04T14:26:20.289Z,47.10
2018-03-04T14:28:47.824Z,48.10
2018-03-04T14:31:15.320Z,53.00
2018-03-04T14:33:42.798Z,47.00
2018-03-04T14:36:10.282Z,51.13
2018-03-04T14:38:37.751Z,50.40
2018-03-04T14:41:05.305Z,48.80
2018-03-04T14:43:32.761Z,47.30
2018-03-04T14:46:00.236Z,48.30
2018-03-04T14:48:27.690Z,45.67
2018-03-04T14:50:55.324Z,50.93
2018-03-04T14:53:22.766Z,48.13
2018-03-04T14:55:50.242Z,51.13
2018-03-04T14:58:17.716Z,46.30
2018-03-04T15:00:45.193Z,48.13
2018-03-04T15:03:12.662Z,47.27
2018-03-04T15:05:40.142Z,49.47
2018-03-04T15:08:07.604Z,46.50
2018-03-04T15:10:35.049Z,49.80
2018-03-04T15:13:02.584Z,45.27
2018-03-04T15:15:30.047Z,47.27
2018-03-04T15:17:57.590Z,45.47
2018-03-04T15:20:25.051Z,46.07
2018-03-04T15:22:52.587Z,45.63
2018-03-04T15:25:20.016Z,51.27
2018-03-04T15:27:47.578Z,47.17
2018-03-04T15:30:15.101Z,48.50
2018-03-04T15:32:42.563Z,48.47
2018-03-04T15:35:10.105Z,47.70
2018-03-04T15:37:37.610Z,49.23
2018-03-04T15:40:05.053Z,48.67
2018-03-04T15:42:32.514Z,48.63
2018-03-04T15:45:00.011Z,46.90
2018-03-04T15:47:27.472Z,48.93
2018-03-04T15:49:54.965Z,47.53
2018-03-04T15:52:22.431Z,50.73
2018-03-04T15:54:49.880Z,46.27
2018-03-04T15:57:17.356Z,50.63
2018-03-04T15:59:44.867Z,49.43
2018-03-04T16:02:12.447Z,51.23
2018-03-04T16:04:39.855Z,45.50
2018-03-04T16:07:07.353Z,48.67
2018-03-04T16:09:34.854Z,46.60
2018-03-04T16:12:02.366Z,48.30
2018-03-04T16:14:30.491Z,47.63
2018-03-04T16:16:58.537Z,44.47
2018-03-04T16:19:26.638Z,45.50
2018-03-04T16:21:54.123Z,46.03
2018-03-04T16:24:22.468Z,44.87
2018-03-04T16:26:50.007Z,45.27
2018-03-04T16:29:18.339Z,44.90
2018-03-04T16:31:45.814Z,48.40
2018-03-04T16:34:14.645Z,44.67
2018-03-04T16:36:42.152Z,49.43
2018-03-04T16:39:09.653Z,48.30
2018-03-04T16:41:37.156Z,46.43
2018-03-04T16:44:04.644Z,50.03
2018-03-04T16:46:32.172Z,48.13
2018-03-04T16:49:00.404Z,49.33
2018-03-04T16:51:27.957Z,50.40
2018-03-04T16:53:56.658Z,46.53
2018-03-04T16:56:24.114Z,51.83
2018-03-04T16:58:52.115Z,50.43
2018-03-04T17:01:19.681Z,48.93
2018-03-04T17:03:47.149Z,48.53
2018-03-04T17:06:15.008Z,44.57
2018-03-04T17:08:42.452Z,47.90
2018-03-04T17:11:09.888Z,51.67
2018-03-04T17:13:37.400Z,50.93
2018-03-04T17:16:04.832Z,52.87
2018-03-04T17:18:32.369Z,48.90
2018-03-04T17:20:59.860Z,51.90
2018-03-04T17:23:27.366Z,51.73
2018-03-04T17:25:54.856Z,52.23
2018-03-04T17:28:23.280Z,50.80
2018-03-04T17:30:50.815Z,52.00
2018-03-04T17:33:18.333Z,49.37
2018-03-04T17:35:45.872Z,48.07
2018-03-04T17:38:13.357Z,49.50
2018-03-04T17:40:40.794Z,49.37
2018-03-04T17:43:08.271Z,49.73
2018-03-04T17:48:17.494Z,52.90
2018-03-04T17:50:44.989Z,53.53
2018-03-04T17:53:12.627Z,49.37
2018-03-04T17:55:40.125Z,46.03
2018-03-04T17:58:07.581Z,45.67
2018-03-04T18:00:35.094Z,46.10
2018-03-04T18:03:02.616Z,47.97
2018-03-04T18:05:30.123Z,54.10
2018-03-04T18:07:57.615Z,46.87
2018-03-04T18:10:25.100Z,44.87
2018-03-04T18:12:52.677Z,45.13
2018-03-04T18:15:20.151Z,48.00
2018-03-04T18:17:47.621Z,48.97
2018-03-04T18:20:15.086Z,51.87
2018-03-04T18:22:42.539Z,48.23
2018-03-04T18:25:09.998Z,49.17
2018-03-04T18:27:37.481Z,46.77
2018-03-04T18:30:05.015Z,44.63
2018-03-04T18:32:32.578Z,46.37
2018-03-04T18:35:00.070Z,51.60
2018-03-04T18:37:28.040Z,44.30
2018-03-04T18:39:55.928Z,46.20
2018-03-04T18:42:23.407Z,48.37
2018-03-04T18:44:50.875Z,44.90
2018-03-04T18:47:18.397Z,45.20
2018-03-04T18:49:45.918Z,41.87
2018-03-04T18:52:13.463Z,43.87
2018-03-04T18:57:22.909Z,41.73
2018-03-04T18:59:50.393Z,43.53
2018-03-04T19:02:18.559Z,45.07
2018-03-04T19:04:46.098Z,43.27
2018-03-04T19:07:13.842Z,42.40
2018-03-04T19:09:41.471Z,43.73
2018-03-04T19:12:09.058Z,40.70
2018-03-04T19:14:36.552Z,42.37
2018-03-04T19:17:04.709Z,41.93
2018-03-04T19:19:32.181Z,43.40
2018-03-04T19:21:59.659Z,45.37
2018-03-04T19:24:27.191Z,45.90
2018-03-04T19:26:59.722Z,45.93
2018-03-04T19:29:27.202Z,41.37
2018-03-04T19:31:54.675Z,44.37
2018-03-04T19:34:22.149Z,41.60
2018-03-04T19:36:49.669Z,49.13
2018-03-04T19:39:17.226Z,43.77
2018-03-04T19:41:44.669Z,44.43
2018-03-04T19:44:12.207Z,48.27
2018-03-04T19:46:39.704Z,43.23
2018-03-04T19:49:07.184Z,48.63
2018-03-04T19:51:34.663Z,42.97
2018-03-04T19:54:02.157Z,49.47
2018-03-04T19:56:29.718Z,46.70
2018-03-04T19:58:57.251Z,49.63
2018-03-04T20:01:24.679Z,49.03
2018-03-04T20:03:52.171Z,45.40
2018-03-04T20:06:19.640Z,43.93
2018-03-04T20:08:47.193Z,48.23
2018-03-04T20:11:14.730Z,44.50
2018-03-04T20:13:42.225Z,39.83
2018-03-04T20:16:09.835Z,44.00
2018-03-04T20:18:37.409Z,43.53
2018-03-04T20:21:04.895Z,45.37
2018-03-04T20:23:32.382Z,45.50
2018-03-04T20:25:59.939Z,46.20
2018-03-04T20:28:27.471Z,49.50
2018-03-04T20:30:54.951Z,43.47
2018-03-04T20:33:22.455Z,47.13
2018-03-04T20:35:50.049Z,43.30
2018-03-04T20:38:17.562Z,42.07
2018-03-04T20:40:45.074Z,44.83
2018-03-04T20:43:12.550Z,48.70
2018-03-04T20:45:40.075Z,46.20
2018-03-04T20:48:07.633Z,47.80
2018-03-04T20:50:35.163Z,48.70
2018-03-04T20:53:02.634Z,49.07
2018-03-04T20:55:30.141Z,46.73
2018-03-04T20:57:57.665Z,47.70
2018-03-04T21:00:25.131Z,49.20
2018-03-04T21:02:52.614Z,50.00
2018-03-04T21:05:20.905Z,47.60
2018-03-04T21:07:48.411Z,45.70
2018-03-04T21:10:15.891Z,49.53
2018-03-04T21:12:43.455Z,49.57
2018-03-04T21:15:10.883Z,47.43
2018-03-04T21:17:38.417Z,53.90
2018-03-04T21:20:05.929Z,51.20
2018-03-04T21:22:33.439Z,47.37
2018-03-04T21:25:01.169Z,52.73
2018-03-04T21:27:28.624Z,48.77
2018-03-04T21:29:56.129Z,51.70
2018-03-04T21:32:23.636Z,48.43
2018-03-04T21:34:51.085Z,51.87
2018-03-04T21:37:18.575Z,54.37
2018-03-04T21:39:46.075Z,54.37
2018-03-04T21:42:13.611Z,56.53
2018-03-04T21:44:41.041Z,54.37
2018-03-04T21:47:09.396Z,54.47
2018-03-04T21:49:36.876Z,53.37
2018-03-04T21:52:04.311Z,57.37
2018-03-04T21:54:31.815Z,54.70
2018-03-04T21:56:59.318Z,60.67
2018-03-04T21:59:26.808Z,53.33
2018-03-04T22:01:54.277Z,52.60
2018-03-04T22:04:21.788Z,57.53
2018-03-04T22:06:49.299Z,49.00
2018-03-04T22:09:16.811Z,56.07
2018-03-04T22:11:44.260Z,58.77
2018-03-04T22:14:11.699Z,58.33
2018-03-04T22:16:39.195Z,58.60
2018-03-04T22:19:06.727Z,56.50
2018-03-04T22:21:34.212Z,61.57
2018-03-04T22:24:01.755Z,56.10
2018-03-04T22:26:29.303Z,57.77
2018-03-04T22:28:56.758Z,55.23
2018-03-04T22:31:24.230Z,55.80
2018-03-04T22:33:51.715Z,59.37
2018-03-04T22:36:19.211Z,52.53
2018-03-04T22:38:46.700Z,55.30
2018-03-04T22:41:14.229Z,52.13
2018-03-04T22:43:41.718Z,50.53
2018-03-04T22:46:09.267Z,52.67
2018-03-04T22:48:36.902Z,51.23
2018-03-04T22:51:04.367Z,52.00
2018-03-04T22:53:31.863Z,51.87
2018-03-04T22:55:59.339Z,48.53
2018-03-04T22:58:26.778Z,52.00
2018-03-04T23:00:54.318Z,51.67
2018-03-04T23:03:21.766Z,48.90
2018-03-04T23:05:49.208Z,52.67
2018-03-04T23:08:16.655Z,48.50
2018-03-04T23:10:44.093Z,48.43
2018-03-04T23:13:11.566Z,49.03
2018-03-04T23:15:39.013Z,45.80
2018-03-04T23:18:06.498Z,53.97
2018-03-04T23:20:34.072Z,52.07
2018-03-04T23:23:01.523Z,52.77
2018-03-04T23:25:28.988Z,52.37
2018-03-04T23:27:56.442Z,49.70
2018-03-04T23:30:23.879Z,50.33
2018-03-04T23:32:51.324Z,49.63
2018-03-04T23:35:18.762Z,51.13
2018-03-04T23:37:46.229Z,51.87
2018-03-04T23:40:13.692Z,49.37
2018-03-04T23:42:41.146Z,49.53
2018-03-04T23:45:08.581Z,46.57
2018-03-04T23:47:36.028Z,51.53
2018-03-04T23:50:03.537Z,52.40
2018-03-04T23:52:30.977Z,53.40
2018-03-04T23:54:58.438Z,51.07
2018-03-04T23:57:25.914Z,51.80
2018-03-04T23:59:53.380Z,47.40
