createdAt,value
2023-05-14T00:00:13.706Z,12.7857
2023-05-14T00:01:13.739Z,12.7857
2023-05-14T00:02:13.856Z,12.7143
2023-05-14T00:03:13.978Z,12.7143
2023-05-14T00:04:13.864Z,12.7143
2023-05-14T00:05:13.840Z,12.7143
2023-05-14T00:06:13.873Z,12.7143
2023-05-14T00:07:13.921Z,12.7143
2023-05-14T00:08:13.948Z,12.7143
2023-05-14T00:09:13.937Z,12.7143
2023-05-14T00:10:13.971Z,12.6429
2023-05-14T00:11:13.989Z,12.7143
2023-05-14T00:12:14.010Z,12.7143
2023-05-14T00:13:14.069Z,12.7143
2023-05-14T00:14:14.060Z,12.7143
2023-05-14T00:15:14.087Z,12.7143
2023-05-14T00:16:14.130Z,12.7143
2023-05-14T00:17:14.097Z,12.6429
2023-05-14T00:18:14.130Z,12.6429
2023-05-14T00:19:14.180Z,12.6429
2023-05-14T00:20:14.146Z,12.5714
2023-05-14T00:21:14.161Z,12.5714
2023-05-14T00:22:14.169Z,12.5714
2023-05-14T00:23:14.196Z,12.5714
2023-05-14T00:24:14.235Z,12.5
2023-05-14T00:25:14.231Z,12.5
2023-05-14T00:26:14.268Z,12.5
2023-05-14T00:27:14.296Z,12.5
2023-05-14T00:28:14.322Z,12.4286
2023-05-14T00:29:14.369Z,12.4286
2023-05-14T00:30:14.381Z,12.4286
2023-05-14T00:31:14.445Z,12.4286
2023-05-14T00:32:14.423Z,12.4286
2023-05-14T00:33:14.451Z,12.4286
2023-05-14T00:34:14.496Z,12.3571
2023-05-14T00:35:14.513Z,12.3571
2023-05-14T00:36:14.536Z,12.3571
2023-05-14T00:37:14.544Z,12.3571
2023-05-14T00:38:14.576Z,12.2857
2023-05-14T00:39:14.598Z,12.2857
2023-05-14T00:40:14.624Z,12.2857
2023-05-14T00:41:14.653Z,12.2857
2023-05-14T00:42:14.675Z,12.2857
2023-05-14T00:43:14.676Z,12.2857
2023-05-14T00:44:14.697Z,12.2143
2023-05-14T00:45:14.710Z,12.2143
2023-05-14T00:46:14.790Z,12.1429
2023-05-14T00:47:14.774Z,12.1429
2023-05-14T00:48:14.779Z,12.1429
2023-05-14T00:49:14.779Z,12.1429
2023-05-14T00:50:14.782Z,12.1429
2023-05-14T00:51:14.802Z,12.0714
2023-05-14T00:52:14.818Z,12.1429
2023-05-14T00:53:14.858Z,12.1429
2023-05-14T00:54:14.880Z,12.0714
2023-05-14T00:55:14.910Z,12.0714
2023-05-14T00:56:14.934Z,12.0714
2023-05-14T00:57:14.982Z,12.0714
2023-05-14T00:58:14.995Z,12.0714
2023-05-14T00:59:15.029Z,12.0714
2023-05-14T01:00:15.055Z,12.0714
2023-05-14T01:01:15.131Z,12.0714
2023-05-14T01:02:15.100Z,12.0714
2023-05-14T01:03:15.209Z,12.0714
2023-05-14T01:04:15.139Z,12.0714
2023-05-14T01:05:15.176Z,12.0714
2023-05-14T01:06:15.184Z,12.0714
2023-05-14T01:07:15.224Z,12.0714
2023-05-14T01:08:15.230Z,12.0714
2023-05-14T01:09:15.247Z,12.0714
2023-05-14T01:10:15.280Z,12.0714
2023-05-14T01:11:15.304Z,12.0714
2023-05-14T01:12:15.337Z,12.0714
2023-05-14T01:13:15.344Z,12.0714
2023-05-14T01:14:15.367Z,12.0714
2023-05-14T01:15:15.459Z,12.0714
2023-05-14T01:16:15.435Z,12.0714
2023-05-14T01:17:15.442Z,12.0714
2023-05-14T01:18:15.439Z,12
2023-05-14T01:19:15.502Z,12
2023-05-14T01:20:15.443Z,12
2023-05-14T01:21:15.462Z,11.9286
2023-05-14T01:22:15.493Z,11.9286
2023-05-14T01:23:15.523Z,11.8571
2023-05-14T01:24:15.575Z,11.8571
2023-05-14T01:25:15.565Z,11.7857
2023-05-14T01:26:15.623Z,11.7857
2023-05-14T01:27:15.621Z,11.7857
2023-05-14T01:28:15.648Z,11.7857
2023-05-14T01:29:15.673Z,11.7857
2023-05-14T01:30:15.700Z,11.7143
2023-05-14T01:31:15.738Z,11.7143
2023-05-14T01:32:15.746Z,11.7143
2023-05-14T01:33:15.770Z,11.7143
2023-05-14T01:34:15.799Z,11.7143
2023-05-14T01:35:15.813Z,11.7143
2023-05-14T01:36:15.845Z,11.7143
2023-05-14T01:37:15.838Z,11.7143
2023-05-14T01:38:15.858Z,11.6429
2023-05-14T01:39:15.902Z,11.6429
2023-05-14T01:40:15.903Z,11.6429
2023-05-14T01:41:15.940Z,11.6429
2023-05-14T01:42:15.947Z,11.6429
2023-05-14T01:43:15.976Z,11.5714
2023-05-14T01:44:15.978Z,11.5714
2023-05-14T01:45:15.983Z,11.5714
2023-05-14T01:46:16.021Z,11.5714
2023-05-14T01:47:16.022Z,11.5714
2023-05-14T01:48:16.038Z,11.5714
2023-05-14T01:49:16.075Z,11.5
2023-05-14T01:50:16.092Z,11.5
2023-05-14T01:51:16.108Z,11.5
2023-05-14T01:52:16.138Z,11.5
2023-05-14T01:53:16.172Z,11.4286
2023-05-14T01:54:16.237Z,11.4286
2023-05-14T01:55:16.213Z,11.4286
2023-05-14T01:56:16.268Z,11.4286
2023-05-14T01:57:16.276Z,11.4286
2023-05-14T01:58:16.305Z,11.3571
2023-05-14T01:59:16.331Z,11.3571
2023-05-14T02:00:16.350Z,11.3571
2023-05-14T02:01:16.445Z,11.3571
2023-05-14T02:02:16.410Z,11.3571
2023-05-14T02:03:16.411Z,11.3571
2023-05-14T02:04:16.477Z,11.3571
2023-05-14T02:05:16.467Z,11.2857
2023-05-14T02:06:16.478Z,11.2857
2023-05-14T02:07:16.510Z,11.2857
2023-05-14T02:08:16.525Z,11.2857
2023-05-14T02:09:16.554Z,11.2857
2023-05-14T02:10:16.558Z,11.2857
2023-05-14T02:11:16.584Z,11.2143
2023-05-14T02:12:16.608Z,11.2143
2023-05-14T02:13:16.619Z,11.2143
2023-05-14T02:14:16.672Z,11.2857
2023-05-14T02:15:16.660Z,11.2857
2023-05-14T02:16:16.691Z,11.2857
2023-05-14T02:17:16.671Z,11.2857
2023-05-14T02:18:16.684Z,11.2857
2023-05-14T02:19:16.761Z,11.2857
2023-05-14T02:20:16.737Z,11.2857
2023-05-14T02:21:16.746Z,11.2857
2023-05-14T02:22:16.772Z,11.2857
2023-05-14T02:23:16.800Z,11.2857
2023-05-14T02:24:16.825Z,11.2857
2023-05-14T02:25:16.897Z,11.2857
2023-05-14T02:26:16.876Z,11.3571
2023-05-14T02:27:16.913Z,11.3571
2023-05-14T02:28:16.925Z,11.3571
2023-05-14T02:29:16.975Z,11.3571
2023-05-14T02:30:16.979Z,11.3571
2023-05-14T02:31:17.034Z,11.3571
2023-05-14T02:32:17.095Z,11.3571
2023-05-14T02:33:17.160Z,11.3571
2023-05-14T02:34:17.098Z,11.3571
2023-05-14T02:35:17.138Z,11.4286
2023-05-14T02:36:17.136Z,11.4286
2023-05-14T02:37:17.180Z,11.4286
2023-05-14T02:38:17.178Z,11.5
2023-05-14T02:39:17.199Z,11.5
2023-05-14T02:40:17.223Z,11.5
2023-05-14T02:41:17.260Z,11.5714
2023-05-14T02:42:17.254Z,11.5714
2023-05-14T02:43:17.287Z,11.5714
2023-05-14T02:44:17.323Z,11.5714
2023-05-14T02:45:17.320Z,11.5714
2023-05-14T02:46:17.383Z,11.6429
2023-05-14T02:47:17.342Z,11.6429
2023-05-14T02:48:17.351Z,11.6429
2023-05-14T02:49:17.393Z,11.6429
2023-05-14T02:50:17.409Z,11.6429
2023-05-14T02:51:17.405Z,11.6429
2023-05-14T02:52:17.423Z,11.7143
2023-05-14T02:53:17.462Z,11.7143
2023-05-14T02:54:17.491Z,11.7143
2023-05-14T02:55:17.528Z,11.7143
2023-05-14T02:56:17.530Z,11.7143
2023-05-14T02:57:17.551Z,11.7143
2023-05-14T02:58:17.565Z,11.7143
2023-05-14T02:59:17.608Z,11.7143
2023-05-14T03:00:17.627Z,11.7143
2023-05-14T03:01:17.756Z,11.7143
2023-05-14T03:02:17.862Z,11.7857
2023-05-14T03:03:17.733Z,11.7857
2023-05-14T03:04:17.733Z,11.7857
2023-05-14T03:05:17.747Z,11.7857
2023-05-14T03:06:17.789Z,11.8571
2023-05-14T03:07:17.813Z,11.8571
2023-05-14T03:08:17.826Z,11.8571
2023-05-14T03:09:17.845Z,11.8571
2023-05-14T03:10:17.880Z,11.9286
2023-05-14T03:11:17.902Z,11.9286
2023-05-14T03:12:17.904Z,11.9286
2023-05-14T03:13:17.952Z,11.9286
2023-05-14T03:14:17.931Z,11.9286
2023-05-14T03:15:17.947Z,11.9286
2023-05-14T03:16:17.975Z,11.9286
2023-05-14T03:17:17.969Z,11.9286
2023-05-14T03:18:17.988Z,11.9286
2023-05-14T03:19:17.994Z,12
2023-05-14T03:20:18.023Z,12
2023-05-14T03:21:18.046Z,12
2023-05-14T03:22:18.072Z,12
2023-05-14T03:23:18.092Z,12
2023-05-14T03:24:18.116Z,12
2023-05-14T03:25:18.145Z,12
2023-05-14T03:26:18.166Z,12.0714
2023-05-14T03:27:18.185Z,12.0714
2023-05-14T03:28:18.215Z,12.0714
2023-05-14T03:29:18.251Z,12.0714
2023-05-14T03:30:18.259Z,12.0714
2023-05-14T03:31:18.360Z,12.0714
2023-05-14T03:32:18.313Z,12.0714
2023-05-14T03:33:18.333Z,12.1429
2023-05-14T03:34:18.353Z,12.1429
2023-05-14T03:35:18.373Z,12.1429
2023-05-14T03:36:18.391Z,12.1429
2023-05-14T03:37:18.406Z,12.1429
2023-05-14T03:38:18.416Z,12.1429
2023-05-14T03:39:18.433Z,12.1429
2023-05-14T03:40:18.447Z,12.1429
2023-05-14T03:41:18.465Z,12.1429
2023-05-14T03:42:18.475Z,12.1429
2023-05-14T03:43:18.494Z,12.2143
2023-05-14T03:44:18.498Z,12.2143
2023-05-14T03:45:18.568Z,12.2143
2023-05-14T03:46:18.562Z,12.2143
2023-05-14T03:47:18.590Z,12.2143
2023-05-14T03:48:18.692Z,12.2857
2023-05-14T03:49:18.652Z,12.2857
2023-05-14T03:50:18.676Z,12.2857
2023-05-14T03:51:18.692Z,12.2857
2023-05-14T03:52:18.726Z,12.3571
2023-05-14T03:53:18.750Z,12.3571
2023-05-14T03:54:18.786Z,12.3571
2023-05-14T03:55:18.806Z,12.3571
2023-05-14T03:56:18.827Z,12.3571
2023-05-14T03:57:18.851Z,12.3571
2023-05-14T03:58:18.870Z,12.4286
2023-05-14T03:59:18.914Z,12.4286
2023-05-14T04:00:18.926Z,12.4286
2023-05-14T04:01:18.933Z,12.5
2023-05-14T04:02:19.040Z,12.5
2023-05-14T04:03:19.090Z,12.5714
2023-05-14T04:04:19.053Z,12.5714
2023-05-14T04:05:19.033Z,12.5714
2023-05-14T04:06:19.050Z,12.6429
2023-05-14T04:07:19.051Z,12.6429
2023-05-14T04:08:19.076Z,12.6429
2023-05-14T04:09:19.101Z,12.7143
2023-05-14T04:10:19.113Z,12.7143
2023-05-14T04:11:19.106Z,12.7857
2023-05-14T04:12:19.118Z,12.7857
2023-05-14T04:13:19.140Z,12.8571
2023-05-14T04:14:19.182Z,12.8571
2023-05-14T04:15:19.196Z,12.8571
2023-05-14T04:16:19.239Z,12.8571
2023-05-14T04:17:19.240Z,12.9286
2023-05-14T04:18:19.298Z,12.9286
2023-05-14T04:19:19.347Z,12.9286
2023-05-14T04:20:19.333Z,13
2023-05-14T04:21:19.353Z,13
2023-05-14T04:22:19.378Z,13
2023-05-14T04:23:19.402Z,13.0714
2023-05-14T04:24:19.428Z,13.0714
2023-05-14T04:25:19.457Z,13.1429
2023-05-14T04:26:19.481Z,13.1429
2023-05-14T04:27:19.511Z,13.2143
2023-05-14T04:28:19.592Z,13.2143
2023-05-14T04:29:19.555Z,13.2143
2023-05-14T04:30:19.572Z,13.2143
2023-05-14T04:31:19.641Z,13.2143
2023-05-14T04:32:19.621Z,13.2857
2023-05-14T04:33:19.671Z,13.2857
2023-05-14T04:34:19.688Z,13.2857
2023-05-14T04:35:20.170Z,13.2857
2023-05-14T04:36:19.704Z,13.2857
2023-05-14T04:37:19.735Z,13.3571
2023-05-14T04:38:19.731Z,13.3571
2023-05-14T04:39:19.778Z,13.3571
2023-05-14T04:40:19.784Z,13.3571
2023-05-14T04:41:19.798Z,13.3571
2023-05-14T04:42:19.795Z,13.4286
2023-05-14T04:43:19.808Z,13.4286
2023-05-14T04:44:19.814Z,13.4286
2023-05-14T04:45:19.869Z,13.4286
2023-05-14T04:46:19.938Z,13.5
2023-05-14T04:47:19.944Z,13.5
2023-05-14T04:48:19.936Z,13.5
2023-05-14T04:49:19.966Z,13.5
2023-05-14T04:50:19.998Z,13.5714
2023-05-14T04:51:20.031Z,13.5714
2023-05-14T04:52:20.030Z,13.6429
2023-05-14T04:53:20.051Z,13.7143
2023-05-14T04:54:20.118Z,13.7857
2023-05-14T04:55:20.094Z,13.8571
2023-05-14T04:56:20.113Z,13.9286
2023-05-14T04:57:20.141Z,14
2023-05-14T04:58:20.161Z,14
2023-05-14T04:59:20.181Z,14.0714
2023-05-14T05:00:20.196Z,14.0714
2023-05-14T05:01:20.296Z,14.0714
2023-05-14T05:02:20.262Z,14.1429
2023-05-14T05:03:20.348Z,14.1429
2023-05-14T05:04:20.365Z,14.1429
2023-05-14T05:05:20.330Z,14.2143
2023-05-14T05:06:20.364Z,14.2143
2023-05-14T05:07:20.365Z,14.2857
2023-05-14T05:08:20.381Z,14.2857
2023-05-14T05:09:20.394Z,14.3571
2023-05-14T05:10:20.429Z,14.3571
2023-05-14T05:11:20.433Z,14.4286
2023-05-14T05:12:20.455Z,14.4286
2023-05-14T05:13:20.451Z,14.5
2023-05-14T05:14:20.501Z,14.5
2023-05-14T05:15:20.482Z,14.5714
2023-05-14T05:16:20.568Z,14.6429
2023-05-14T05:17:20.562Z,14.6429
2023-05-14T05:18:20.572Z,14.7143
2023-05-14T05:19:26.542Z,14.7143
2023-05-14T05:20:20.686Z,14.7857
2023-05-14T05:21:20.647Z,14.8571
2023-05-14T05:22:20.690Z,14.8571
2023-05-14T05:23:20.712Z,14.9286
2023-05-14T05:24:20.737Z,15
2023-05-14T05:25:20.792Z,15
2023-05-14T05:26:20.796Z,15.0714
2023-05-14T05:27:20.789Z,15.0714
2023-05-14T05:28:20.818Z,15.1429
2023-05-14T05:29:20.844Z,15.2143
2023-05-14T05:30:20.875Z,15.2143
2023-05-14T05:31:20.949Z,15.2857
2023-05-14T05:32:20.950Z,15.2857
2023-05-14T05:33:20.929Z,15.3571
2023-05-14T05:34:20.961Z,15.4286
2023-05-14T05:35:20.983Z,15.4286
2023-05-14T05:36:20.995Z,15.5
2023-05-14T05:37:21.006Z,15.5714
2023-05-14T05:38:21.037Z,15.5714
2023-05-14T05:39:21.061Z,15.6429
2023-05-14T05:40:21.119Z,15.7143
2023-05-14T05:41:21.078Z,15.7857
2023-05-14T05:42:21.092Z,15.8571
2023-05-14T05:43:21.103Z,15.9286
2023-05-14T05:44:21.116Z,16
2023-05-14T05:45:21.159Z,16
2023-05-14T05:46:21.199Z,16.0714
2023-05-14T05:47:21.279Z,16.1429
2023-05-14T05:48:21.217Z,16.2857
2023-05-14T05:49:21.241Z,16.2857
2023-05-14T05:50:21.488Z,16.3571
2023-05-14T05:51:21.309Z,16.5
2023-05-14T05:52:21.314Z,16.5714
2023-05-14T05:53:21.337Z,16.6429
2023-05-14T05:54:21.353Z,16.8571
2023-05-14T05:55:21.377Z,17.0714
2023-05-14T05:56:21.397Z,17.4286
2023-05-14T05:57:21.432Z,17.8571
2023-05-14T05:58:21.449Z,18.2857
2023-05-14T05:59:21.461Z,18.7143
2023-05-14T06:00:21.683Z,19.0714
2023-05-14T06:01:21.496Z,19.3571
2023-05-14T06:02:21.573Z,19.7143
2023-05-14T06:03:21.599Z,20.1429
2023-05-14T06:04:21.559Z,20.5714
2023-05-14T06:05:21.659Z,21
2023-05-14T06:06:21.596Z,21.5
2023-05-14T06:07:21.597Z,22
2023-05-14T06:08:21.606Z,22.3571
2023-05-14T06:09:21.609Z,22.7143
2023-05-14T06:10:21.854Z,23
2023-05-14T06:11:21.707Z,23.2143
2023-05-14T06:12:21.690Z,23.5
2023-05-14T06:13:21.720Z,23.8571
2023-05-14T06:14:21.754Z,24.1429
2023-05-14T06:15:21.797Z,24.4286
2023-05-14T06:16:21.822Z,24.6429
2023-05-14T06:17:21.855Z,24.7857
2023-05-14T06:18:21.834Z,25
2023-05-14T06:19:21.862Z,25.2857
2023-05-14T06:20:22.120Z,25.5714
2023-05-14T06:21:21.888Z,25.8571
2023-05-14T06:22:21.922Z,26
2023-05-14T06:23:21.932Z,26.0714
2023-05-14T06:24:21.961Z,26.2857
2023-05-14T06:25:21.978Z,26.5714
2023-05-14T06:26:21.992Z,26.7143
2023-05-14T06:27:22.037Z,26.7143
2023-05-14T06:28:22.034Z,26.8571
2023-05-14T06:29:22.052Z,27
2023-05-14T06:30:22.259Z,27.2857
2023-05-14T06:31:22.149Z,27.3571
2023-05-14T06:32:22.216Z,27.5
2023-05-14T06:33:22.180Z,27.5
2023-05-14T06:34:22.128Z,27.4286
2023-05-14T06:35:22.145Z,27.2857
2023-05-14T06:36:22.212Z,27.1429
2023-05-14T06:37:22.253Z,27.0714
2023-05-14T06:38:22.220Z,27.2143
2023-05-14T06:39:22.223Z,27.2143
2023-05-14T06:40:22.593Z,27.2857
2023-05-14T06:41:22.274Z,27.2143
2023-05-14T06:42:22.285Z,27.1429
2023-05-14T06:43:22.310Z,27.0714
2023-05-14T06:44:22.334Z,26.9286
2023-05-14T06:45:22.364Z,26.7857
2023-05-14T06:46:22.390Z,26.6429
2023-05-14T06:47:22.506Z,26.5
2023-05-14T06:48:22.527Z,26.2857
2023-05-14T06:49:22.463Z,26
2023-05-14T06:50:22.740Z,25.8571
2023-05-14T06:51:22.485Z,25.7143
2023-05-14T06:52:22.515Z,25.5
2023-05-14T06:53:22.531Z,25.2857
2023-05-14T06:54:22.564Z,25.0714
2023-05-14T06:55:22.552Z,24.9286
2023-05-14T06:56:22.584Z,24.7143
2023-05-14T06:57:22.593Z,24.5714
2023-05-14T06:58:22.610Z,24.4286
2023-05-14T06:59:22.623Z,24.3571
2023-05-14T07:00:22.880Z,24.2143
2023-05-14T07:01:22.698Z,24.0714
2023-05-14T07:02:22.688Z,24
2023-05-14T07:03:22.685Z,23.9286
2023-05-14T07:04:22.737Z,23.8571
2023-05-14T07:05:22.736Z,23.7857
2023-05-14T07:06:22.753Z,23.7143
2023-05-14T07:07:22.782Z,23.6429
2023-05-14T07:08:22.821Z,23.5
2023-05-14T07:09:22.839Z,23.2857
2023-05-14T07:10:23.165Z,23.1429
2023-05-14T07:11:22.908Z,23.0714
2023-05-14T07:12:22.927Z,22.9286
2023-05-14T07:13:22.944Z,22.8571
2023-05-14T07:14:22.974Z,22.7857
2023-05-14T07:15:22.988Z,22.6429
2023-05-14T07:16:23.025Z,22.5714
2023-05-14T07:17:23.164Z,22.5
2023-05-14T07:18:23.065Z,22.4286
2023-05-14T07:19:23.089Z,22.3571
2023-05-14T07:20:23.374Z,22.2857
2023-05-14T07:21:23.142Z,22.2143
2023-05-14T07:22:23.231Z,22.0714
2023-05-14T07:23:23.199Z,22
2023-05-14T07:24:23.215Z,21.9286
2023-05-14T07:25:23.238Z,21.8571
2023-05-14T07:26:23.263Z,21.7857
2023-05-14T07:27:23.294Z,21.7857
2023-05-14T07:28:23.317Z,21.7857
2023-05-14T07:29:23.330Z,21.7857
2023-05-14T07:30:23.580Z,21.7143
2023-05-14T07:31:23.511Z,21.7143
2023-05-14T07:32:23.392Z,21.6429
2023-05-14T07:33:23.405Z,21.5714
2023-05-14T07:34:23.424Z,21.5
2023-05-14T07:35:23.442Z,21.4286
2023-05-14T07:36:23.468Z,21.4286
2023-05-14T07:37:24.248Z,21.4286
2023-05-14T07:38:23.478Z,21.4286
2023-05-14T07:39:23.514Z,21.4286
2023-05-14T07:40:23.681Z,21.4286
2023-05-14T07:41:23.552Z,21.4286
2023-05-14T07:42:34.379Z,21.4286
2023-05-14T07:43:23.647Z,21.4286
2023-05-14T07:44:23.649Z,21.4286
2023-05-14T07:45:23.683Z,21.4286
2023-05-14T07:46:23.695Z,21.3571
2023-05-14T07:47:23.801Z,21.3571
2023-05-14T07:48:23.840Z,21.3571
2023-05-14T07:49:23.786Z,21.2857
2023-05-14T07:50:24.019Z,21.2143
2023-05-14T07:51:23.836Z,21.2143
2023-05-14T07:52:23.862Z,21.1429
2023-05-14T07:53:23.882Z,21.1429
2023-05-14T07:54:23.918Z,21.1429
2023-05-14T07:55:23.951Z,21.1429
2023-05-14T07:56:23.957Z,21.1429
2023-05-14T07:57:23.991Z,21.2143
2023-05-14T07:58:24.031Z,21.1429
2023-05-14T07:59:24.032Z,21.1429
2023-05-14T08:00:24.328Z,21.2143
2023-05-14T08:01:24.067Z,21.2143
2023-05-14T08:02:24.172Z,21.2143
2023-05-14T08:03:24.216Z,21.2143
2023-05-14T08:04:24.166Z,21.2857
2023-05-14T08:05:24.148Z,21.3571
2023-05-14T08:06:24.167Z,21.4286
2023-05-14T08:07:24.184Z,21.5714
2023-05-14T08:08:24.195Z,21.6429
2023-05-14T08:09:24.213Z,21.8571
2023-05-14T08:10:24.533Z,22
2023-05-14T08:11:24.281Z,22.1429
2023-05-14T08:12:24.262Z,22.2143
2023-05-14T08:13:24.273Z,22.3571
2023-05-14T08:14:24.301Z,22.3571
2023-05-14T08:15:27.090Z,22.4286
2023-05-14T08:16:24.377Z,22.5
2023-05-14T08:17:24.411Z,22.5714
2023-05-14T08:18:24.411Z,22.6429
2023-05-14T08:19:24.449Z,22.7857
2023-05-14T08:20:24.741Z,22.7857
2023-05-14T08:21:24.474Z,22.9286
2023-05-14T08:22:24.501Z,23
2023-05-14T08:23:24.527Z,23.0714
2023-05-14T08:24:24.555Z,23.1429
2023-05-14T08:25:24.579Z,23.2143
2023-05-14T08:26:24.601Z,23.3571
2023-05-14T08:27:24.632Z,23.4286
2023-05-14T08:28:24.638Z,23.5
2023-05-14T08:29:24.653Z,23.5
2023-05-14T08:30:24.921Z,23.5714
2023-05-14T08:31:24.747Z,23.6429
2023-05-14T08:32:24.711Z,23.6429
2023-05-14T08:33:24.743Z,23.7143
2023-05-14T08:34:24.767Z,23.7857
2023-05-14T08:35:24.770Z,23.9286
2023-05-14T08:36:24.773Z,24
2023-05-14T08:37:24.784Z,24.1429
2023-05-14T08:38:24.789Z,24.2143
2023-05-14T08:39:24.825Z,24.2857
2023-05-14T08:40:25.078Z,24.3571
2023-05-14T08:41:24.868Z,24.4286
2023-05-14T08:42:24.903Z,24.5
2023-05-14T08:43:24.929Z,24.5
2023-05-14T08:44:24.969Z,24.5714
2023-05-14T08:45:24.989Z,24.6429
2023-05-14T08:46:25.032Z,24.7143
2023-05-14T08:47:25.085Z,24.7857
2023-05-14T08:48:25.134Z,24.9286
2023-05-14T08:49:25.103Z,25
2023-05-14T08:50:25.492Z,25
2023-05-14T08:51:25.137Z,25.0714
2023-05-14T08:52:25.160Z,25.0714
2023-05-14T08:53:25.185Z,25.1429
2023-05-14T08:54:25.211Z,25.2143
2023-05-14T08:55:25.226Z,25.1429
2023-05-14T08:56:25.240Z,25.1429
2023-05-14T08:57:25.269Z,25.0714
2023-05-14T08:58:25.302Z,25
2023-05-14T08:59:25.334Z,25
2023-05-14T09:00:25.802Z,25
2023-05-14T09:01:25.399Z,25
2023-05-14T09:02:25.475Z,25
2023-05-14T09:03:25.419Z,24.9286
2023-05-14T09:04:25.448Z,24.9286
2023-05-14T09:05:25.426Z,24.8571
2023-05-14T09:06:25.442Z,24.7857
2023-05-14T09:07:25.452Z,24.7143
2023-05-14T09:08:25.460Z,24.7143
2023-05-14T09:09:25.475Z,24.6429
2023-05-14T09:10:25.797Z,24.6429
2023-05-14T09:11:25.548Z,24.7143
2023-05-14T09:12:25.558Z,24.7143
2023-05-14T09:13:28.067Z,24.7143
2023-05-14T09:14:25.600Z,24.7143
2023-05-14T09:15:25.622Z,24.7143
2023-05-14T09:16:25.694Z,24.7857
2023-05-14T09:17:25.705Z,24.7857
2023-05-14T09:18:25.733Z,24.9286
2023-05-14T09:19:25.719Z,25
2023-05-14T09:20:26.213Z,25
2023-05-14T09:21:25.771Z,25
2023-05-14T09:22:25.794Z,25
2023-05-14T09:23:25.810Z,25
2023-05-14T09:24:25.843Z,25
2023-05-14T09:25:25.865Z,25
2023-05-14T09:26:25.885Z,25.0714
2023-05-14T09:27:25.930Z,25.0714
2023-05-14T09:28:25.946Z,25.0714
2023-05-14T09:29:25.976Z,25
2023-05-14T09:30:26.168Z,25
2023-05-14T09:31:26.029Z,25
2023-05-14T09:32:26.023Z,25
2023-05-14T09:33:26.043Z,25
2023-05-14T09:34:26.076Z,25
2023-05-14T09:35:26.086Z,25
2023-05-14T09:36:26.094Z,25
2023-05-14T09:37:26.121Z,25
2023-05-14T09:38:26.115Z,25
2023-05-14T09:39:26.127Z,25
2023-05-14T09:40:26.316Z,24.9286
2023-05-14T09:41:26.178Z,24.8571
2023-05-14T09:42:26.203Z,24.7857
2023-05-14T09:43:26.231Z,24.6429
2023-05-14T09:44:26.271Z,24.5
2023-05-14T09:45:26.289Z,24.4286
2023-05-14T09:46:26.307Z,24.3571
2023-05-14T09:47:26.447Z,24.2143
2023-05-14T09:48:26.420Z,24.1429
2023-05-14T09:49:26.393Z,24.0714
2023-05-14T09:50:26.699Z,24
2023-05-14T09:51:26.425Z,24
2023-05-14T09:52:26.448Z,24
2023-05-14T09:53:26.479Z,24
2023-05-14T09:54:26.494Z,24
2023-05-14T09:55:26.516Z,24
2023-05-14T09:56:26.535Z,24
2023-05-14T09:57:26.556Z,24
2023-05-14T09:58:26.592Z,23.9286
2023-05-14T09:59:26.595Z,23.9286
2023-05-14T10:00:26.747Z,23.8571
2023-05-14T10:01:26.671Z,23.7857
2023-05-14T10:02:26.690Z,23.7143
2023-05-14T10:03:26.674Z,23.6429
2023-05-14T10:04:26.728Z,23.6429
2023-05-14T10:05:26.711Z,23.6429
2023-05-14T10:06:26.708Z,23.5714
2023-05-14T10:07:26.721Z,23.5714
2023-05-14T10:08:26.751Z,23.6429
2023-05-14T10:09:26.770Z,23.6429
2023-05-14T10:10:27.351Z,23.6429
2023-05-14T10:11:26.836Z,23.6429
2023-05-14T10:12:26.866Z,23.7143
2023-05-14T10:13:26.886Z,23.7143
2023-05-14T10:14:51.297Z,23.7143
2023-05-14T10:15:51.289Z,23.7143
2023-05-14T10:16:51.425Z,23.7143
2023-05-14T10:17:51.413Z,23.7143
2023-05-14T10:18:51.372Z,23.7857
2023-05-14T10:19:51.317Z,23.7857
2023-05-14T10:20:51.339Z,23.7857
2023-05-14T10:21:15.131Z,23.7857
2023-05-14T10:22:15.139Z,23.7857
2023-05-14T10:23:15.178Z,23.7857
2023-05-14T10:24:15.185Z,23.7143
2023-05-14T10:25:15.188Z,23.7143
2023-05-14T10:26:15.179Z,23.7143
2023-05-14T10:27:15.199Z,23.6429
2023-05-14T10:28:15.185Z,23.5714
2023-05-14T10:29:15.212Z,23.5
2023-05-14T10:30:15.230Z,23.4286
2023-05-14T10:31:15.241Z,23.3571
2023-05-14T10:32:15.236Z,23.2857
2023-05-14T10:33:15.330Z,23.2143
2023-05-14T10:34:15.255Z,23.1429
2023-05-14T10:35:15.297Z,23.0714
2023-05-14T10:36:15.298Z,23
2023-05-14T10:37:15.303Z,23
2023-05-14T10:38:15.320Z,22.9286
2023-05-14T10:39:15.346Z,22.8571
2023-05-14T10:40:15.364Z,22.7857
2023-05-14T10:41:15.445Z,22.7143
2023-05-14T10:42:15.397Z,22.6429
2023-05-14T10:43:15.415Z,22.6429
2023-05-14T10:44:15.452Z,22.5714
2023-05-14T10:45:15.472Z,22.5
2023-05-14T10:46:15.504Z,22.5
2023-05-14T10:47:15.485Z,22.4286
2023-05-14T10:48:15.573Z,22.3571
2023-05-14T10:49:20.645Z,22.3571
2023-05-14T10:50:15.544Z,22.2857
2023-05-14T10:51:15.561Z,22.2143
2023-05-14T10:52:15.529Z,22.2143
2023-05-14T10:53:15.548Z,22.1429
2023-05-14T10:54:15.536Z,22.1429
2023-05-14T10:55:15.568Z,22.0714
2023-05-14T10:56:15.582Z,22.0714
2023-05-14T10:57:15.561Z,22
2023-05-14T10:58:15.576Z,22
2023-05-14T10:59:15.593Z,22
2023-05-14T11:00:15.640Z,22
2023-05-14T11:01:15.652Z,22
2023-05-14T11:02:15.701Z,21.9286
2023-05-14T11:03:15.769Z,21.9286
2023-05-14T11:04:15.739Z,21.9286
2023-05-14T11:05:16.116Z,22
2023-05-14T11:06:15.813Z,21.9286
2023-05-14T11:07:15.763Z,22
2023-05-14T11:08:15.812Z,22
2023-05-14T11:09:15.822Z,22
2023-05-14T11:10:15.848Z,21.9286
2023-05-14T11:11:15.862Z,21.9286
2023-05-14T11:12:15.893Z,21.9286
2023-05-14T11:13:15.907Z,21.9286
2023-05-14T11:14:15.906Z,21.9286
2023-05-14T11:15:15.930Z,21.8571
2023-05-14T11:17:15.977Z,21.8571
2023-05-14T11:18:16.031Z,21.8571
2023-05-14T11:19:16.046Z,21.8571
2023-05-14T11:20:16.013Z,21.8571
2023-05-14T11:21:16.059Z,21.8571
2023-05-14T11:22:16.040Z,21.8571
2023-05-14T11:23:16.064Z,21.9286
2023-05-14T11:24:16.087Z,21.9286
2023-05-14T11:25:16.098Z,21.9286
2023-05-14T11:26:16.335Z,22
2023-05-14T11:27:16.110Z,22
2023-05-14T11:28:16.144Z,22.0714
2023-05-14T11:29:16.164Z,22.0714
2023-05-14T11:30:16.267Z,22.0714
2023-05-14T11:31:16.234Z,22.1429
2023-05-14T11:32:16.226Z,22.2143
2023-05-14T11:33:16.251Z,22.2143
2023-05-14T11:34:16.243Z,22.2143
2023-05-14T11:35:16.247Z,22.2143
2023-05-14T11:36:16.273Z,22.2857
2023-05-14T11:37:16.283Z,22.2857
2023-05-14T11:38:16.293Z,22.2857
2023-05-14T11:39:16.304Z,22.2857
2023-05-14T11:40:16.360Z,22.3571
2023-05-14T11:41:16.302Z,22.3571
2023-05-14T11:42:16.314Z,22.3571
2023-05-14T11:43:16.324Z,22.3571
2023-05-14T11:44:16.367Z,22.3571
2023-05-14T11:45:16.381Z,22.3571
2023-05-14T11:46:16.429Z,22.2857
2023-05-14T11:47:16.425Z,22.2857
2023-05-14T11:48:16.457Z,22.2857
2023-05-14T11:49:16.499Z,22.2143
2023-05-14T11:50:16.584Z,22.2143
2023-05-14T11:51:16.561Z,22.1429
2023-05-14T11:52:16.572Z,22.1429
2023-05-14T11:53:16.581Z,22.1429
2023-05-14T11:54:16.620Z,22.0714
2023-05-14T11:55:16.662Z,22.0714
2023-05-14T11:56:16.680Z,22.0714
2023-05-14T11:57:16.701Z,22
2023-05-14T11:58:16.703Z,22
2023-05-14T11:59:16.723Z,22
2023-05-14T12:00:16.926Z,22
2023-05-14T12:01:16.782Z,22
2023-05-14T12:02:16.834Z,22
2023-05-14T12:03:16.962Z,22
2023-05-14T12:04:16.845Z,22
2023-05-14T12:05:16.833Z,22
2023-05-14T12:06:16.850Z,22.0714
2023-05-14T12:07:16.882Z,22.0714
2023-05-14T12:08:16.867Z,22.0714
2023-05-14T12:09:16.875Z,22.0714
2023-05-14T12:10:16.917Z,22.1429
2023-05-14T12:11:16.934Z,22.1429
2023-05-14T12:12:16.956Z,22.1429
2023-05-14T12:13:16.995Z,22.2143
2023-05-14T12:14:17.036Z,22.2143
2023-05-14T12:15:17.040Z,22.2143
2023-05-14T12:16:17.164Z,22.2143
2023-05-14T12:17:17.109Z,22.2143
2023-05-14T12:18:24.159Z,22.2857
2023-05-14T12:19:17.219Z,22.2857
2023-05-14T12:20:17.203Z,22.2857
2023-05-14T12:21:17.246Z,22.2857
2023-05-14T12:22:17.215Z,22.2857
2023-05-14T12:23:17.240Z,22.2857