createdAt,value
2019-01-19T08:31:03.517Z,15.40
2019-01-19T08:33:35.572Z,15.30
2019-01-19T08:36:06.470Z,14.75
2019-01-19T08:38:35.245Z,13.78
2019-01-19T08:41:04.529Z,16.15
2019-01-19T08:43:42.002Z,15.83
2019-01-19T08:46:10.716Z,14.47
2019-01-19T08:48:47.502Z,15.28
2019-01-19T08:51:17.892Z,13.53
2019-01-19T08:53:59.007Z,14.43
2019-01-19T11:21:58.642Z,12.80
2019-01-19T11:27:07.611Z,10.43
2019-01-19T11:29:36.214Z,12.18
2019-01-19T11:32:05.042Z,13.32
2019-01-19T11:34:33.628Z,13.20
2019-01-19T11:37:03.293Z,12.37
2019-01-19T11:39:31.988Z,12.45
2019-01-19T11:42:03.937Z,14.50
2019-01-19T11:44:33.755Z,13.13
2019-01-19T11:47:02.362Z,10.65
2019-01-19T11:49:31.177Z,11.65
2019-01-19T11:52:00.341Z,12.60
2019-01-19T11:54:30.661Z,11.25
2019-01-19T11:56:59.286Z,11.97
2019-01-19T11:59:27.835Z,14.23
2019-01-19T12:01:56.433Z,13.55
2019-01-19T12:04:25.024Z,14.87
2019-01-19T12:06:57.431Z,11.35
2019-01-19T12:09:26.093Z,11.68
2019-01-19T12:11:54.777Z,13.30
2019-01-19T12:14:23.419Z,13.83
2019-01-19T12:16:51.947Z,10.35
2019-01-19T12:19:24.737Z,11.15
2019-01-19T12:21:53.217Z,12.00
2019-01-19T12:24:24.438Z,12.50
2019-01-19T12:26:53.087Z,12.35
2019-01-19T12:29:21.780Z,13.32
2019-01-19T12:31:50.388Z,13.25
2019-01-19T12:34:19.111Z,12.15
2019-01-19T12:36:47.766Z,11.43
2019-01-19T12:39:16.419Z,13.03
2019-01-19T12:41:45.108Z,12.90
2019-01-19T12:44:13.705Z,13.30
2019-01-19T12:46:42.838Z,14.45
2019-01-19T12:49:11.432Z,12.65
2019-01-19T12:51:39.987Z,13.35
2019-01-19T12:54:08.503Z,13.57
2019-01-19T12:56:37.159Z,14.73
2019-01-19T12:59:05.822Z,15.77
2019-01-19T13:01:34.476Z,13.90
2019-01-19T13:04:03.106Z,14.53
2019-01-19T13:06:34.709Z,15.10
2019-01-19T13:09:04.554Z,15.10
2019-01-19T13:11:36.105Z,14.13
2019-01-19T13:14:05.108Z,16.10
2019-01-19T13:17:03.469Z,15.80
2019-01-19T13:19:47.077Z,15.23
2019-01-19T13:22:41.066Z,16.70
2019-01-19T13:25:15.263Z,16.43
2019-01-19T13:28:01.683Z,16.50
2019-01-19T13:30:36.186Z,15.67
2019-01-19T13:33:13.599Z,16.33
2019-01-19T13:35:53.775Z,15.53
2019-01-19T13:39:01.353Z,16.10
2019-01-19T13:42:07.366Z,13.73
2019-01-19T13:45:01.158Z,13.80
2019-01-19T13:47:50.390Z,16.13
2019-01-19T13:50:22.044Z,14.97
2019-01-19T13:53:08.405Z,15.40
2019-01-19T13:55:42.631Z,16.23
2019-01-19T13:58:20.119Z,17.47
2019-01-19T14:01:09.686Z,17.27
2019-01-19T14:03:44.280Z,17.30
2019-01-19T14:06:24.983Z,16.83
2019-01-19T14:09:08.302Z,17.83
2019-01-19T14:11:42.723Z,17.60
2019-01-19T14:14:33.441Z,16.27
2019-01-19T14:17:23.158Z,18.05
2019-01-19T14:20:00.777Z,15.80
2019-01-19T14:22:53.194Z,17.12
2019-01-19T14:25:57.592Z,17.20
2019-01-19T14:28:35.189Z,16.15
2019-01-19T14:31:21.662Z,17.12
2019-01-19T14:34:02.198Z,17.48
2019-01-19T14:36:55.895Z,17.42
2019-01-19T14:39:36.468Z,15.98
2019-01-19T14:42:18.345Z,16.40
2019-01-19T14:45:07.426Z,16.65
2019-01-19T14:47:43.163Z,14.98
2019-01-19T14:50:47.106Z,17.62
2019-01-19T14:53:30.740Z,15.30
2019-01-19T14:56:04.988Z,15.28
2019-01-19T14:58:40.589Z,16.65
2019-01-19T15:01:20.877Z,14.78
2019-01-19T15:03:52.538Z,14.38
2019-01-19T15:06:30.062Z,15.60
2019-01-19T15:09:16.459Z,15.30
2019-01-19T15:11:54.000Z,15.95
2019-01-19T15:14:35.922Z,16.82
2019-01-19T15:17:23.510Z,17.00
2019-01-19T15:20:02.303Z,16.42
2019-01-19T15:23:03.745Z,17.52
2019-01-19T15:25:59.169Z,17.60
2019-01-19T15:28:48.815Z,17.50
2019-01-19T15:31:29.107Z,18.20
2019-01-19T15:34:21.428Z,18.75
2019-01-19T15:36:57.943Z,18.17
2019-01-19T15:39:38.872Z,19.20
2019-01-19T15:42:39.123Z,19.70
2019-01-19T15:45:37.372Z,17.15
2019-01-19T15:48:20.790Z,17.82
2019-01-19T15:51:16.853Z,18.15
2019-01-19T15:54:22.444Z,19.30
2019-01-19T15:57:15.390Z,17.45
2019-01-19T16:00:31.941Z,18.85
