createdAt,value
2022-12-15T00:02:17.508Z,-1.40
2022-12-15T00:05:02.885Z,-1.40
2022-12-15T00:07:48.682Z,-1.50
2022-12-15T00:10:34.439Z,-1.50
2022-12-15T00:13:30.817Z,-1.50
2022-12-15T00:16:18.240Z,-1.50
2022-12-15T00:19:03.615Z,-1.50
2022-12-15T00:21:48.934Z,-1.50
2022-12-15T00:24:34.666Z,-1.60
2022-12-15T00:27:21.257Z,-1.50
2022-12-15T00:30:06.737Z,-1.60
2022-12-15T00:32:52.043Z,-1.50
2022-12-15T00:35:37.660Z,-1.50
2022-12-15T00:38:32.394Z,-1.50
2022-12-15T00:41:00.754Z,-1.40
2022-12-15T00:43:29.412Z,-1.50
2022-12-15T00:46:15.613Z,-1.50
2022-12-15T00:48:43.300Z,-1.50
2022-12-15T00:51:10.951Z,-1.60
2022-12-15T00:53:56.983Z,-1.60
2022-12-15T00:56:42.666Z,-1.60
2022-12-15T00:59:29.329Z,-1.60
2022-12-15T01:02:15.541Z,-1.60
2022-12-15T01:05:01.366Z,-1.60
2022-12-15T01:07:50.087Z,-1.60
2022-12-15T01:10:37.208Z,-1.60
2022-12-15T01:13:24.191Z,-1.60
2022-12-15T01:16:09.749Z,-1.50
2022-12-15T01:18:55.194Z,-1.70
2022-12-15T01:21:24.894Z,-1.60
2022-12-15T01:23:52.473Z,-1.60
2022-12-15T01:26:19.337Z,-1.60
2022-12-15T01:28:46.193Z,-1.60
2022-12-15T01:31:13.182Z,-1.60
2022-12-15T01:33:42.405Z,-1.70
2022-12-15T01:36:10.411Z,-1.70
2022-12-15T01:38:37.330Z,-1.70
2022-12-15T01:41:10.685Z,-1.50
2022-12-15T01:43:39.434Z,-1.60
2022-12-15T01:46:12.362Z,-1.70
2022-12-15T01:48:44.291Z,-1.60
2022-12-15T01:51:31.964Z,-1.60
2022-12-15T01:54:05.114Z,-1.60
2022-12-15T01:56:38.080Z,-1.60
2022-12-15T01:59:15.052Z,-1.60
2022-12-15T02:01:42.218Z,-1.70
2022-12-15T02:04:10.672Z,-1.80
2022-12-15T02:06:37.625Z,-1.70
2022-12-15T02:09:05.011Z,-1.80
2022-12-15T02:11:59.404Z,-1.80
2022-12-15T02:14:39.760Z,-1.80
2022-12-15T02:17:48.874Z,-1.80
2022-12-15T02:20:44.709Z,-1.90
2022-12-15T02:23:46.592Z,-1.90
2022-12-15T02:26:58.977Z,-1.90
2022-12-15T02:29:59.346Z,-1.90
2022-12-15T02:32:31.824Z,-2.00
2022-12-15T02:35:15.697Z,-2.00
2022-12-15T02:37:45.358Z,-2.00
2022-12-15T02:40:16.626Z,-2.00
2022-12-15T02:42:47.072Z,-2.10
2022-12-15T02:45:19.878Z,-2.00
2022-12-15T02:48:17.526Z,-2.10
2022-12-15T02:51:04.633Z,-2.00
2022-12-15T02:53:53.220Z,-2.10
2022-12-15T02:56:37.756Z,-2.10
2022-12-15T02:59:14.817Z,-2.10
2022-12-15T03:01:51.640Z,-2.00
2022-12-15T03:04:19.938Z,-2.20
2022-12-15T03:07:04.779Z,-2.20
2022-12-15T03:09:32.490Z,-2.20
2022-12-15T03:11:59.911Z,-2.10
2022-12-15T03:14:27.763Z,-2.20
2022-12-15T03:16:55.619Z,-2.20
2022-12-15T03:19:22.973Z,-2.20
2022-12-15T03:21:49.727Z,-2.20
2022-12-15T03:24:16.502Z,-2.20
2022-12-15T03:26:43.678Z,-2.10
2022-12-15T03:29:10.449Z,-2.10
2022-12-15T03:31:37.345Z,-2.10
2022-12-15T03:34:04.183Z,-2.00
2022-12-15T03:36:30.953Z,-2.10
2022-12-15T03:38:57.757Z,-2.10
2022-12-15T03:41:24.459Z,-2.10
2022-12-15T03:43:51.252Z,-2.10
2022-12-15T03:46:18.051Z,-2.10
2022-12-15T03:48:44.808Z,-2.20
2022-12-15T03:51:11.646Z,-2.20
2022-12-15T03:53:38.387Z,-2.10
2022-12-15T03:56:05.474Z,-2.20
2022-12-15T03:58:32.251Z,-2.30
2022-12-15T04:01:13.034Z,-2.20
2022-12-15T04:03:39.914Z,-2.20
2022-12-15T04:06:06.925Z,-2.20
2022-12-15T04:08:33.712Z,-2.20
2022-12-15T04:11:00.541Z,-2.30
2022-12-15T04:13:27.416Z,-2.20
2022-12-15T04:15:54.310Z,-2.20
2022-12-15T04:18:21.225Z,-2.20
2022-12-15T04:20:50.195Z,-2.10
2022-12-15T04:23:17.329Z,-2.20
2022-12-15T04:26:02.620Z,-2.20
2022-12-15T04:28:48.120Z,-2.10
2022-12-15T04:31:40.566Z,-2.00
2022-12-15T04:34:31.291Z,-2.00
2022-12-15T04:37:16.868Z,-2.00
2022-12-15T04:40:07.677Z,-2.00
2022-12-15T04:42:55.784Z,-2.10
2022-12-15T04:45:43.496Z,-2.30
2022-12-15T04:48:29.390Z,-2.30
2022-12-15T04:51:15.682Z,-2.30
2022-12-15T04:54:05.085Z,-2.30
2022-12-15T04:56:50.555Z,-2.20
2022-12-15T04:59:35.979Z,-2.00
2022-12-15T05:02:21.556Z,-2.40
2022-12-15T05:05:07.079Z,-2.40
2022-12-15T05:07:52.611Z,-2.40
2022-12-15T05:10:38.206Z,-2.40
2022-12-15T05:13:25.764Z,-2.40
2022-12-15T05:16:11.889Z,-2.40
2022-12-15T05:18:57.511Z,-2.40
2022-12-15T05:21:42.824Z,-2.40
2022-12-15T05:24:28.514Z,-2.40
2022-12-15T05:27:13.863Z,-2.40
2022-12-15T05:29:59.491Z,-2.10
2022-12-15T05:32:26.241Z,-2.40
2022-12-15T05:34:53.068Z,-2.30
2022-12-15T05:37:19.858Z,-2.30
2022-12-15T05:39:46.658Z,-2.30
2022-12-15T05:42:13.428Z,-2.30
2022-12-15T05:44:40.708Z,-2.40
2022-12-15T05:47:09.109Z,-2.40
2022-12-15T05:49:35.973Z,-2.40
2022-12-15T05:52:02.803Z,-2.40
2022-12-15T05:54:29.856Z,-2.40
2022-12-15T05:56:56.588Z,-2.40
2022-12-15T05:59:23.335Z,-2.40
2022-12-15T06:01:50.170Z,-2.40
2022-12-15T06:04:17.140Z,-2.40
2022-12-15T06:06:46.346Z,-2.40
2022-12-15T06:09:16.543Z,-2.40
2022-12-15T06:11:46.573Z,-2.40
2022-12-15T06:14:14.644Z,-2.50
2022-12-15T06:16:50.054Z,-2.40
2022-12-15T06:19:19.742Z,-2.40
2022-12-15T06:21:46.660Z,-2.50
2022-12-15T06:24:13.360Z,-2.40
2022-12-15T06:26:40.909Z,-2.30
2022-12-15T06:29:10.594Z,-2.30
2022-12-15T06:31:38.110Z,-2.30
2022-12-15T06:34:10.634Z,-2.20
2022-12-15T06:36:37.437Z,-2.20
2022-12-15T06:39:06.232Z,-2.20
2022-12-15T06:41:33.269Z,-2.30
2022-12-15T06:44:00.876Z,-2.30
2022-12-15T06:46:29.662Z,-2.40
2022-12-15T06:48:57.377Z,-2.40
2022-12-15T06:51:24.589Z,-2.40
2022-12-15T06:53:54.049Z,-2.40
2022-12-15T06:56:34.134Z,-2.40
2022-12-15T06:59:03.609Z,-2.40
2022-12-15T07:01:31.553Z,-2.40
2022-12-15T07:04:02.783Z,-2.30
2022-12-15T07:06:36.074Z,-2.40
2022-12-15T07:09:03.625Z,-2.20
2022-12-15T07:11:30.409Z,-2.40
2022-12-15T07:13:57.769Z,-2.30
2022-12-15T07:16:25.683Z,-2.30
2022-12-15T07:18:52.446Z,-2.30
2022-12-15T07:21:19.220Z,-2.30
2022-12-15T07:23:54.895Z,-2.30
2022-12-15T07:26:22.826Z,-2.10
2022-12-15T07:28:49.596Z,-2.40
2022-12-15T07:31:16.505Z,-2.20
2022-12-15T07:33:43.513Z,-2.20
2022-12-15T07:36:10.865Z,-2.20
2022-12-15T07:38:38.011Z,-2.10
2022-12-15T07:41:06.930Z,-2.10
2022-12-15T07:43:35.144Z,-2.10
2022-12-15T07:46:03.987Z,-2.20
2022-12-15T07:48:30.968Z,-2.10
2022-12-15T07:51:04.987Z,-2.10
2022-12-15T07:53:36.353Z,-2.10
2022-12-15T07:56:08.105Z,-2.10
2022-12-15T07:58:37.073Z,-2.10
2022-12-15T08:01:06.733Z,-2.10
2022-12-15T08:03:35.729Z,-2.10
2022-12-15T08:06:11.983Z,-2.00
2022-12-15T08:08:40.131Z,-2.00
2022-12-15T08:11:08.509Z,-2.00
2022-12-15T08:16:23.193Z,-1.80
2022-12-15T08:18:50.505Z,-1.70
2022-12-15T08:21:17.543Z,-1.80
2022-12-15T08:23:44.915Z,-1.70
2022-12-15T08:26:16.729Z,-1.80
2022-12-15T08:28:44.528Z,-1.70
2022-12-15T08:31:17.297Z,-1.50
2022-12-15T08:33:44.909Z,-1.60
2022-12-15T08:36:14.006Z,-1.50
2022-12-15T08:38:42.721Z,-1.50
2022-12-15T08:41:18.174Z,-1.40
2022-12-15T08:43:49.058Z,-1.40
2022-12-15T08:46:22.291Z,-1.40
2022-12-15T08:48:50.018Z,-1.30
2022-12-15T08:51:17.479Z,-1.30
2022-12-15T08:53:45.808Z,-1.30
2022-12-15T08:56:19.268Z,-1.20
2022-12-15T08:58:47.559Z,-1.30
2022-12-15T09:01:26.656Z,-1.20
2022-12-15T09:03:55.231Z,-1.20
2022-12-15T09:06:30.534Z,-1.10
2022-12-15T09:08:59.560Z,-1.10
2022-12-15T09:11:28.396Z,-1.10
2022-12-15T09:13:55.386Z,-1.00
2022-12-15T09:16:23.572Z,-0.90
2022-12-15T09:18:52.782Z,-0.80
2022-12-15T09:21:22.549Z,-0.80
2022-12-15T09:23:51.629Z,-0.80
2022-12-15T09:26:20.551Z,-0.70
2022-12-15T09:28:50.293Z,-0.60
2022-12-15T09:31:21.709Z,-0.60
2022-12-15T09:33:50.765Z,-0.50
2022-12-15T09:36:17.571Z,-0.50
2022-12-15T09:38:44.795Z,-0.50
2022-12-15T09:41:17.099Z,-0.50
2022-12-15T09:44:10.124Z,-0.40
2022-12-15T09:46:51.252Z,-0.40
2022-12-15T09:49:30.016Z,-0.30
2022-12-15T09:52:10.701Z,-0.20
2022-12-15T09:54:38.594Z,-0.20
2022-12-15T09:57:12.295Z,-0.10
2022-12-15T10:00:04.814Z,-0.10
2022-12-15T10:02:51.132Z,0.00
2022-12-15T10:06:14.720Z,0.00
2022-12-15T10:08:54.603Z,0.00
2022-12-15T10:11:40.290Z,0.00
2022-12-15T10:14:22.144Z,0.00
2022-12-15T10:17:26.109Z,0.00
2022-12-15T10:20:13.129Z,0.00
2022-12-15T10:22:40.387Z,0.10
2022-12-15T10:25:22.065Z,0.10
2022-12-15T10:28:22.989Z,0.20
2022-12-15T10:30:51.803Z,0.40
2022-12-15T10:33:22.731Z,0.50
2022-12-15T10:35:53.408Z,0.60
2022-12-15T10:38:37.971Z,0.70
2022-12-15T10:41:08.312Z,0.70
2022-12-15T10:43:55.058Z,0.70
2022-12-15T10:46:30.370Z,0.70
2022-12-15T10:49:00.104Z,0.90
2022-12-15T10:51:32.423Z,0.90
2022-12-15T10:54:03.263Z,1.00
2022-12-15T10:56:33.842Z,1.10
2022-12-15T10:59:25.402Z,1.20
2022-12-15T11:01:52.657Z,1.40
2022-12-15T11:04:31.309Z,1.50
2022-12-15T11:07:01.042Z,1.70
2022-12-15T11:09:32.041Z,2.10
2022-12-15T11:12:17.543Z,2.20
2022-12-15T11:14:49.886Z,2.30
2022-12-15T11:17:20.574Z,2.30
2022-12-15T11:20:16.971Z,2.60
2022-12-15T11:22:50.752Z,2.40
2022-12-15T11:25:40.525Z,2.50
2022-12-15T11:28:16.824Z,2.50
2022-12-15T11:30:52.372Z,2.60
2022-12-15T11:33:19.393Z,2.70
2022-12-15T11:36:14.945Z,2.80
2022-12-15T11:38:47.915Z,2.90
2022-12-15T11:41:40.415Z,3.00
2022-12-15T11:44:27.143Z,3.10
2022-12-15T11:47:07.252Z,3.10
2022-12-15T11:49:45.488Z,3.20
2022-12-15T11:52:30.122Z,3.20
2022-12-15T11:55:30.246Z,3.30
2022-12-15T11:58:19.576Z,3.50
2022-12-15T12:00:54.547Z,3.60
2022-12-15T12:03:24.787Z,3.60
2022-12-15T12:06:19.893Z,3.70
2022-12-15T12:09:08.463Z,3.80
2022-12-15T12:11:43.974Z,3.70
2022-12-15T12:14:50.408Z,3.80
2022-12-15T12:17:30.148Z,3.80
2022-12-15T12:20:11.479Z,3.90
2022-12-15T12:22:50.655Z,3.90
2022-12-15T12:25:22.584Z,4.00
2022-12-15T12:27:52.990Z,4.00
2022-12-15T12:30:26.211Z,4.30
2022-12-15T12:33:10.875Z,4.00
2022-12-15T12:35:52.777Z,4.30
2022-12-15T12:38:26.762Z,4.00
2022-12-15T12:41:07.655Z,4.00
2022-12-15T12:43:50.499Z,3.90
2022-12-15T12:46:20.934Z,3.90
2022-12-15T12:49:06.194Z,3.80
2022-12-15T12:51:34.420Z,3.70
2022-12-15T12:54:02.128Z,3.60
2022-12-15T12:56:42.037Z,3.50
2022-12-15T12:59:30.393Z,3.50
2022-12-15T13:02:25.858Z,3.60
2022-12-15T13:04:59.954Z,3.60
2022-12-15T13:07:40.608Z,3.60
2022-12-15T13:10:19.189Z,3.70
2022-12-15T13:12:54.674Z,3.80
2022-12-15T13:15:27.793Z,3.70
2022-12-15T13:17:58.699Z,3.70
2022-12-15T13:20:32.016Z,3.70
2022-12-15T13:23:35.050Z,3.80
2022-12-15T13:26:12.370Z,3.70
2022-12-15T13:28:50.638Z,3.70
2022-12-15T13:31:17.895Z,3.80
2022-12-15T13:33:50.900Z,3.80
2022-12-15T13:36:36.643Z,3.80
2022-12-15T13:39:17.094Z,3.80
2022-12-15T13:42:15.063Z,3.70
2022-12-15T13:44:52.510Z,3.70
2022-12-15T13:47:19.145Z,3.70
2022-12-15T13:50:01.711Z,3.60
2022-12-15T13:53:08.546Z,3.60
2022-12-15T13:55:28.254Z,3.60
2022-12-15T13:58:13.047Z,3.60
2022-12-15T14:00:49.854Z,3.60
2022-12-15T14:03:17.696Z,3.50
2022-12-15T14:05:59.108Z,3.50
2022-12-15T14:08:29.284Z,3.60
2022-12-15T14:11:06.963Z,3.90
2022-12-15T14:13:38.376Z,4.20
2022-12-15T14:16:19.639Z,4.60
2022-12-15T14:19:08.737Z,4.90
2022-12-15T14:21:35.565Z,5.20
2022-12-15T14:26:50.510Z,5.60
2022-12-15T14:29:17.538Z,5.90
2022-12-15T14:31:49.281Z,6.10
2022-12-15T14:34:26.363Z,6.20
2022-12-15T14:36:56.019Z,6.40
2022-12-15T14:39:30.470Z,6.50
2022-12-15T14:41:59.125Z,6.20
2022-12-15T14:44:39.390Z,5.70
2022-12-15T14:47:16.124Z,5.10
2022-12-15T14:49:45.325Z,4.50
2022-12-15T14:52:33.732Z,4.20
2022-12-15T14:55:03.665Z,3.80
2022-12-15T14:57:45.906Z,3.60
2022-12-15T15:00:31.567Z,3.40
2022-12-15T15:03:20.100Z,3.10
2022-12-15T15:05:53.761Z,2.90
2022-12-15T15:08:26.917Z,2.80
2022-12-15T15:11:00.178Z,2.70
2022-12-15T15:13:39.737Z,2.60
2022-12-15T15:16:15.030Z,2.60
2022-12-15T15:18:43.202Z,2.50
2022-12-15T15:21:16.990Z,2.40
2022-12-15T15:24:00.711Z,2.40
2022-12-15T15:26:28.232Z,2.30
2022-12-15T15:28:55.616Z,2.30
2022-12-15T15:31:25.569Z,2.30
2022-12-15T15:33:53.049Z,2.20
2022-12-15T15:36:21.792Z,2.10
2022-12-15T15:38:48.588Z,2.10
2022-12-15T15:41:22.664Z,2.00
2022-12-15T15:43:49.395Z,2.00
2022-12-15T15:46:19.668Z,1.90
2022-12-15T15:48:50.434Z,2.00
2022-12-15T15:51:18.098Z,2.10
2022-12-15T15:53:47.504Z,2.20
2022-12-15T15:56:16.615Z,2.10
2022-12-15T15:58:43.861Z,2.10
2022-12-15T16:01:13.351Z,2.00
2022-12-15T16:03:41.186Z,2.00
2022-12-15T16:06:19.105Z,2.00
2022-12-15T16:08:48.810Z,2.00
2022-12-15T16:11:16.981Z,2.00
2022-12-15T16:13:44.714Z,1.90
2022-12-15T16:16:19.149Z,1.80
2022-12-15T16:18:46.074Z,1.70
2022-12-15T16:21:14.457Z,1.70
2022-12-15T16:23:44.475Z,1.60
2022-12-15T16:26:16.965Z,1.60
2022-12-15T16:28:43.726Z,1.50
2022-12-15T16:31:37.332Z,1.50
2022-12-15T16:34:07.787Z,1.40
2022-12-15T16:36:35.073Z,1.30
2022-12-15T16:39:01.982Z,1.30
2022-12-15T16:41:28.712Z,1.20
2022-12-15T16:43:55.359Z,1.20
2022-12-15T16:46:22.230Z,1.10
2022-12-15T16:48:49.024Z,1.00
2022-12-15T16:51:31.058Z,1.00
2022-12-15T16:53:57.880Z,1.00
2022-12-15T16:56:24.557Z,1.00
2022-12-15T16:58:57.458Z,1.00
2022-12-15T17:01:29.804Z,0.90
2022-12-15T17:03:58.067Z,0.90
2022-12-15T17:06:24.826Z,0.90
2022-12-15T17:08:54.893Z,0.90
2022-12-15T17:11:24.376Z,1.20
2022-12-15T17:13:53.647Z,1.30
2022-12-15T17:16:22.770Z,1.40
2022-12-15T17:18:50.454Z,1.30
2022-12-15T17:21:26.982Z,1.20
2022-12-15T17:23:57.320Z,1.10
2022-12-15T17:26:32.539Z,1.10
2022-12-15T17:29:02.419Z,1.10
2022-12-15T17:31:35.330Z,1.00
2022-12-15T17:34:22.668Z,0.90
2022-12-15T17:36:49.509Z,0.90
2022-12-15T17:39:20.554Z,0.80
2022-12-15T17:42:04.357Z,0.70
2022-12-15T17:44:36.687Z,0.60
2022-12-15T17:47:06.162Z,0.60
2022-12-15T17:49:36.452Z,0.70
2022-12-15T17:52:34.167Z,0.70
2022-12-15T17:55:01.828Z,0.60
2022-12-15T17:57:31.889Z,0.50
2022-12-15T18:00:01.101Z,0.40
2022-12-15T18:02:28.307Z,0.50
2022-12-15T18:04:55.239Z,0.70
2022-12-15T18:07:23.659Z,0.70
2022-12-15T18:09:51.909Z,0.80
2022-12-15T18:12:26.787Z,0.90
2022-12-15T18:14:54.585Z,0.90
2022-12-15T18:17:21.443Z,0.80
2022-12-15T18:19:48.771Z,0.70
2022-12-15T18:22:22.023Z,0.60
2022-12-15T18:24:49.780Z,0.50
2022-12-15T18:27:27.065Z,0.60
2022-12-15T18:29:54.428Z,0.60
2022-12-15T18:32:23.864Z,0.50
2022-12-15T18:34:51.040Z,0.50
2022-12-15T18:37:20.139Z,0.50
2022-12-15T18:39:47.498Z,0.50
2022-12-15T18:42:16.404Z,0.50
2022-12-15T18:44:51.668Z,0.50
2022-12-15T18:47:21.712Z,0.40
2022-12-15T18:49:49.251Z,0.40
2022-12-15T18:52:21.408Z,0.40
2022-12-15T18:54:49.775Z,0.30
2022-12-15T18:57:35.742Z,0.30
2022-12-15T19:00:19.085Z,0.40
2022-12-15T19:02:48.431Z,0.40
2022-12-15T19:05:32.524Z,0.40
2022-12-15T19:08:10.018Z,0.30
2022-12-15T19:10:42.340Z,0.30
2022-12-15T19:13:17.044Z,0.30
2022-12-15T19:15:44.529Z,0.20
2022-12-15T19:18:37.350Z,0.20
2022-12-15T19:21:44.335Z,0.30
2022-12-15T19:24:14.478Z,0.40
2022-12-15T19:26:41.554Z,0.60
2022-12-15T19:29:19.917Z,0.50
2022-12-15T19:31:47.680Z,0.60
2022-12-15T19:34:14.544Z,0.50
2022-12-15T19:36:41.305Z,0.70
2022-12-15T19:39:21.091Z,0.70
2022-12-15T19:41:47.778Z,0.70
2022-12-15T19:44:15.402Z,0.80
2022-12-15T19:46:43.767Z,0.70
2022-12-15T19:49:14.339Z,0.70
2022-12-15T19:51:41.672Z,0.70
2022-12-15T19:54:17.100Z,0.60
2022-12-15T19:56:44.132Z,0.50
2022-12-15T19:59:22.270Z,0.50
2022-12-15T20:01:51.762Z,0.50
2022-12-15T20:04:24.043Z,0.50
2022-12-15T20:06:51.416Z,0.50
2022-12-15T20:09:18.785Z,0.50
2022-12-15T20:11:46.380Z,0.50
2022-12-15T20:14:16.942Z,0.50
2022-12-15T20:16:44.489Z,0.50
2022-12-15T20:19:12.818Z,0.50
2022-12-15T20:21:40.981Z,0.40
2022-12-15T20:24:09.911Z,0.40
2022-12-15T20:26:39.109Z,0.50
2022-12-15T20:29:11.861Z,0.40
2022-12-15T20:31:39.397Z,0.30
2022-12-15T20:34:07.321Z,0.30
2022-12-15T20:36:48.469Z,0.40
2022-12-15T20:39:25.879Z,0.40
2022-12-15T20:41:53.947Z,0.50
2022-12-15T20:44:21.141Z,0.50
2022-12-15T20:46:48.015Z,0.40
2022-12-15T20:49:20.153Z,0.40
2022-12-15T20:51:48.129Z,0.40
2022-12-15T20:54:17.999Z,0.40
2022-12-15T20:56:45.258Z,0.40
2022-12-15T20:59:12.149Z,0.30
2022-12-15T21:01:41.085Z,0.30
2022-12-15T21:04:25.954Z,0.30
2022-12-15T21:06:55.019Z,0.30
2022-12-15T21:09:24.506Z,0.30
2022-12-15T21:11:52.339Z,0.40
2022-12-15T21:14:23.578Z,0.50
2022-12-15T21:16:50.464Z,0.60
2022-12-15T21:19:22.068Z,0.60
2022-12-15T21:21:55.072Z,0.70
2022-12-15T21:24:27.222Z,0.70
2022-12-15T21:26:55.165Z,0.70
2022-12-15T21:29:24.299Z,0.80
2022-12-15T21:31:51.496Z,0.60
2022-12-15T21:34:18.483Z,0.60
2022-12-15T21:36:49.806Z,0.60
2022-12-15T21:39:29.504Z,0.50
2022-12-15T21:41:59.772Z,0.50
2022-12-15T21:44:26.606Z,0.50
2022-12-15T21:46:53.570Z,0.50
2022-12-15T21:49:21.629Z,0.50
2022-12-15T21:51:55.364Z,0.40
2022-12-15T21:54:34.724Z,0.50
2022-12-15T21:57:02.881Z,0.60
2022-12-15T21:59:32.104Z,0.50
2022-12-15T22:02:19.005Z,0.50
2022-12-15T22:04:45.890Z,0.50
2022-12-15T22:07:16.077Z,0.40
2022-12-15T22:09:43.606Z,0.50
2022-12-15T22:12:20.228Z,0.50
2022-12-15T22:14:48.398Z,0.60
2022-12-15T22:17:20.887Z,0.60
2022-12-15T22:19:48.161Z,0.70
2022-12-15T22:22:16.504Z,0.60
2022-12-15T22:24:43.737Z,0.60
2022-12-15T22:27:19.840Z,0.60
2022-12-15T22:29:48.074Z,0.60
2022-12-15T22:32:16.283Z,0.70
2022-12-15T22:34:43.424Z,0.70
2022-12-15T22:37:10.323Z,0.60
2022-12-15T22:39:37.249Z,0.50
2022-12-15T22:42:04.987Z,0.40
2022-12-15T22:44:35.815Z,0.50
2022-12-15T22:47:03.980Z,0.40
2022-12-15T22:49:41.086Z,0.40
2022-12-15T22:52:17.372Z,0.30
2022-12-15T22:54:45.948Z,0.20
2022-12-15T22:57:26.110Z,0.20
2022-12-15T23:00:02.785Z,0.20
2022-12-15T23:02:37.115Z,0.20
2022-12-15T23:05:05.131Z,0.20
2022-12-15T23:07:32.858Z,0.20
2022-12-15T23:10:18.666Z,0.30
2022-12-15T23:12:45.550Z,0.20
2022-12-15T23:15:30.962Z,0.20
2022-12-15T23:17:57.858Z,0.10
2022-12-15T23:20:24.651Z,0.10
2022-12-15T23:22:51.466Z,0.10
2022-12-15T23:25:18.515Z,0.10
2022-12-15T23:27:45.348Z,0.10
2022-12-15T23:30:12.944Z,0.10
2022-12-15T23:32:39.860Z,0.10
2022-12-15T23:35:07.140Z,0.10
2022-12-15T23:37:34.830Z,0.10
2022-12-15T23:40:01.806Z,0.00
2022-12-15T23:42:28.640Z,0.00
2022-12-15T23:44:55.437Z,0.00
2022-12-15T23:47:22.264Z,0.00
2022-12-15T23:49:49.628Z,0.00
2022-12-15T23:52:18.331Z,0.10
2022-12-15T23:54:46.539Z,0.10
2022-12-15T23:57:14.096Z,0.20
2022-12-15T23:59:40.898Z,0.20
