createdAt,value
2023-04-29T00:00:06.894Z,36.43
2023-04-29T00:02:37.670Z,34.77
2023-04-29T00:05:11.055Z,37.30
2023-04-29T00:07:42.313Z,37.40
2023-04-29T00:10:14.917Z,38.33
2023-04-29T00:12:49.393Z,36.37
2023-04-29T00:15:21.946Z,34.37
2023-04-29T00:17:51.815Z,31.27
2023-04-29T00:20:21.836Z,32.30
2023-04-29T00:22:51.703Z,29.93
2023-04-29T00:25:21.589Z,33.67
2023-04-29T00:27:51.480Z,32.30
2023-04-29T00:30:23.902Z,29.33
2023-04-29T00:32:53.952Z,35.20
2023-04-29T00:35:23.826Z,32.57
2023-04-29T00:37:53.899Z,33.10
2023-04-29T00:40:24.145Z,32.47
2023-04-29T00:42:54.186Z,32.23
2023-04-29T00:45:27.876Z,30.20
2023-04-29T00:47:57.738Z,31.90
2023-04-29T00:50:28.075Z,35.87
2023-04-29T00:52:57.942Z,33.50
2023-04-29T00:55:29.206Z,35.17
2023-04-29T00:57:59.913Z,34.43
2023-04-29T01:00:33.199Z,32.73
2023-04-29T01:03:04.428Z,32.50
2023-04-29T01:05:40.449Z,37.47
2023-04-29T01:08:32.901Z,32.37
2023-04-29T01:11:11.091Z,31.93
2023-04-29T01:13:47.239Z,33.40
2023-04-29T01:16:26.496Z,32.27
2023-04-29T01:19:01.636Z,30.70
2023-04-29T01:21:32.306Z,32.03
2023-04-29T01:24:04.726Z,33.43
2023-04-29T01:26:36.148Z,34.00
2023-04-29T01:29:27.737Z,34.97
2023-04-29T01:32:09.238Z,36.53
2023-04-29T01:34:48.020Z,34.17
2023-04-29T01:37:23.027Z,30.27
2023-04-29T01:40:11.204Z,31.80
2023-04-29T01:42:47.256Z,30.37
2023-04-29T01:45:21.574Z,27.57
2023-04-29T01:47:56.194Z,30.87
2023-04-29T01:50:26.885Z,38.40
2023-04-29T01:52:56.752Z,33.17
2023-04-29T01:55:29.468Z,31.37
2023-04-29T01:57:59.290Z,37.80
2023-04-29T02:00:29.935Z,35.87
2023-04-29T02:02:59.905Z,34.10
2023-04-29T02:05:34.542Z,36.00
2023-04-29T02:08:10.377Z,41.37
2023-04-29T02:10:45.506Z,35.63
2023-04-29T02:13:15.347Z,37.50
2023-04-29T02:15:45.217Z,35.67
2023-04-29T02:18:15.070Z,35.40
2023-04-29T02:20:45.095Z,29.73
2023-04-29T02:23:14.904Z,24.57
2023-04-29T02:25:47.981Z,24.53
2023-04-29T02:28:18.082Z,20.63
2023-04-29T02:30:48.096Z,27.30
2023-04-29T02:33:18.618Z,27.70
2023-04-29T02:35:48.636Z,21.73
2023-04-29T02:38:18.524Z,24.93
2023-04-29T02:40:50.943Z,25.33
2023-04-29T02:43:20.733Z,26.90
2023-04-29T02:45:50.577Z,24.80
2023-04-29T02:48:21.546Z,24.73
2023-04-29T02:50:51.768Z,29.23
2023-04-29T02:53:22.122Z,25.83
2023-04-29T02:55:54.558Z,24.97
2023-04-29T02:58:24.428Z,25.47
2023-04-29T03:00:54.292Z,28.93
2023-04-29T03:03:24.286Z,26.53
2023-04-29T03:06:01.114Z,22.40
2023-04-29T03:08:30.921Z,29.27
2023-04-29T03:11:05.687Z,28.60
2023-04-29T03:13:35.551Z,22.13
2023-04-29T03:16:05.368Z,21.17
2023-04-29T03:18:35.217Z,19.83
2023-04-29T03:21:05.086Z,21.03
2023-04-29T03:23:34.913Z,25.93
2023-04-29T03:26:07.427Z,26.30
2023-04-29T03:28:37.320Z,26.67
2023-04-29T03:31:07.443Z,29.03
2023-04-29T03:33:39.592Z,33.07
2023-04-29T03:36:10.809Z,34.17
2023-04-29T03:38:40.600Z,27.50
2023-04-29T03:41:13.340Z,23.37
2023-04-29T03:43:45.133Z,22.80
2023-04-29T03:46:14.961Z,22.00
2023-04-29T03:48:44.774Z,23.73
2023-04-29T03:51:15.137Z,19.97
2023-04-29T03:53:48.080Z,18.23
2023-04-29T03:56:20.720Z,18.10
2023-04-29T03:58:50.587Z,18.03
2023-04-29T04:01:20.413Z,19.37
2023-04-29T04:03:51.152Z,16.87
2023-04-29T04:06:21.196Z,19.20
2023-04-29T04:08:51.016Z,19.37
2023-04-29T04:11:23.477Z,21.30
2023-04-29T04:13:53.317Z,20.00
2023-04-29T04:16:23.113Z,17.30
2023-04-29T04:18:52.909Z,21.23
2023-04-29T04:21:22.725Z,16.67
2023-04-29T04:23:52.527Z,17.97
2023-04-29T04:26:25.036Z,19.43
2023-04-29T04:28:54.873Z,18.77
2023-04-29T04:31:24.724Z,17.07
2023-04-29T04:33:54.563Z,17.43
2023-04-29T04:36:24.458Z,17.63
2023-04-29T04:38:54.282Z,17.10
2023-04-29T04:41:27.038Z,19.53
2023-04-29T04:43:56.831Z,16.87
2023-04-29T04:46:26.712Z,17.57
2023-04-29T04:48:56.583Z,16.57
2023-04-29T04:51:29.145Z,20.27
2023-04-29T04:53:58.969Z,16.40
2023-04-29T04:56:31.393Z,15.13
2023-04-29T04:59:01.219Z,15.90
2023-04-29T05:01:31.068Z,16.83
2023-04-29T05:04:01.028Z,15.70
2023-04-29T05:06:35.574Z,14.10
2023-04-29T05:09:05.651Z,15.60
2023-04-29T05:11:38.877Z,14.27
2023-04-29T05:14:09.200Z,15.27
2023-04-29T05:16:39.052Z,12.90
2023-04-29T05:19:09.843Z,15.37
2023-04-29T05:21:39.682Z,14.90
2023-04-29T05:24:09.772Z,14.77
2023-04-29T05:26:43.906Z,13.30
2023-04-29T05:29:13.885Z,12.00
2023-04-29T05:31:43.765Z,12.70
2023-04-29T05:34:13.650Z,12.73
2023-04-29T05:36:43.494Z,11.63
2023-04-29T05:39:13.394Z,11.50
2023-04-29T05:41:46.051Z,13.80
2023-04-29T05:44:15.895Z,14.10
2023-04-29T05:46:46.635Z,15.47
2023-04-29T05:49:16.466Z,15.73
2023-04-29T05:51:46.346Z,12.73
2023-04-29T05:54:16.167Z,11.70
2023-04-29T05:56:48.711Z,12.50
2023-04-29T05:59:18.559Z,19.57
2023-04-29T06:01:48.919Z,10.37
2023-04-29T06:04:18.836Z,11.87
2023-04-29T06:06:50.636Z,16.50
2023-04-29T06:09:27.582Z,13.23
2023-04-29T06:12:00.859Z,11.00
2023-04-29T06:14:30.678Z,13.53
2023-04-29T06:17:00.628Z,8.77
2023-04-29T06:19:30.533Z,13.97
2023-04-29T06:22:00.310Z,12.27
2023-04-29T06:24:30.169Z,14.87
2023-04-29T06:27:04.494Z,10.70
2023-04-29T06:29:36.073Z,10.17
2023-04-29T06:32:05.969Z,13.43
2023-04-29T06:34:36.350Z,10.43
2023-04-29T06:37:06.148Z,12.00
2023-04-29T06:39:35.987Z,11.73
2023-04-29T06:42:08.470Z,10.73
2023-04-29T06:44:38.300Z,12.37
2023-04-29T06:47:08.205Z,11.77
2023-04-29T06:49:38.142Z,12.00
2023-04-29T06:52:10.510Z,11.77
2023-04-29T06:54:40.373Z,13.37
2023-04-29T06:57:12.937Z,10.63
2023-04-29T06:59:42.826Z,12.13
2023-04-29T07:02:12.645Z,12.53
2023-04-29T07:04:42.681Z,7.80
2023-04-29T07:07:12.652Z,11.20
2023-04-29T07:09:42.552Z,10.63
2023-04-29T07:12:15.064Z,8.53
2023-04-29T07:14:51.204Z,9.50
2023-04-29T07:17:24.028Z,12.73
2023-04-29T07:19:58.056Z,9.47
2023-04-29T07:22:29.684Z,10.33
2023-04-29T07:24:59.633Z,12.13
2023-04-29T07:27:32.270Z,10.17
2023-04-29T07:30:03.388Z,9.07
2023-04-29T07:32:34.304Z,8.93
2023-04-29T07:35:04.173Z,7.83
2023-04-29T07:37:34.341Z,8.10
2023-04-29T07:40:04.156Z,7.57
2023-04-29T07:42:36.537Z,6.37
2023-04-29T07:45:06.762Z,9.53
2023-04-29T07:47:36.855Z,5.53
2023-04-29T07:50:07.048Z,6.40
2023-04-29T07:52:37.944Z,7.53
2023-04-29T07:55:08.665Z,7.40
2023-04-29T07:57:41.091Z,7.87
2023-04-29T08:00:12.702Z,5.30
2023-04-29T08:02:43.293Z,6.17
2023-04-29T08:05:13.700Z,8.30
2023-04-29T08:07:43.772Z,7.53
2023-04-29T08:10:13.713Z,8.33
2023-04-29T08:12:51.832Z,7.20
2023-04-29T08:15:21.652Z,7.90
2023-04-29T08:17:51.500Z,7.28
2023-04-29T08:20:21.750Z,9.67
2023-04-29T08:22:51.591Z,8.15
2023-04-29T08:25:21.765Z,11.10
2023-04-29T08:27:54.154Z,9.30
2023-04-29T08:30:24.126Z,8.97
2023-04-29T08:32:54.005Z,9.57
2023-04-29T08:35:24.046Z,7.90
2023-04-29T08:37:56.061Z,7.20
2023-04-29T08:40:26.640Z,10.50
2023-04-29T08:43:00.425Z,9.23
2023-04-29T08:45:32.654Z,7.57
2023-04-29T08:48:05.652Z,8.32
2023-04-29T08:50:40.237Z,7.40
2023-04-29T08:53:10.891Z,7.43
2023-04-29T08:55:45.141Z,8.47
2023-04-29T08:58:20.515Z,5.85
2023-04-29T09:00:51.821Z,5.80
2023-04-29T09:03:27.984Z,7.37
2023-04-29T09:06:05.580Z,9.03
2023-04-29T09:08:36.485Z,8.50
2023-04-29T09:11:07.537Z,10.70
2023-04-29T09:13:40.125Z,8.98
2023-04-29T09:16:14.190Z,11.00
2023-04-29T09:18:49.039Z,9.10
2023-04-29T09:21:22.320Z,10.03
2023-04-29T09:23:54.647Z,7.23
2023-04-29T09:26:25.323Z,8.97
2023-04-29T09:29:19.369Z,9.93
2023-04-29T09:31:49.888Z,9.37
2023-04-29T09:34:19.978Z,9.70
2023-04-29T09:36:51.221Z,8.32
2023-04-29T09:39:22.597Z,9.67
2023-04-29T09:42:03.483Z,8.25
2023-04-29T09:44:38.601Z,7.33
2023-04-29T09:47:09.683Z,5.07
2023-04-29T09:49:42.095Z,6.97
2023-04-29T09:52:13.747Z,5.05
2023-04-29T09:54:44.957Z,5.07
2023-04-29T09:57:16.159Z,5.30
2023-04-29T09:59:56.043Z,5.90
2023-04-29T10:02:26.798Z,6.60
2023-04-29T10:05:04.496Z,6.30
2023-04-29T10:07:39.551Z,6.80
2023-04-29T10:13:00.946Z,4.17
2023-04-29T10:15:45.519Z,5.30
2023-04-29T10:18:22.290Z,4.93
2023-04-29T10:20:52.897Z,4.93
2023-04-29T10:23:26.932Z,6.47
2023-04-29T10:26:06.401Z,5.63
2023-04-29T10:28:47.725Z,6.80
2023-04-29T10:34:09.622Z,5.82
2023-04-29T10:36:45.972Z,6.50
2023-04-29T10:39:25.814Z,2.88
2023-04-29T10:41:59.234Z,4.85
2023-04-29T10:44:33.252Z,3.57
2023-04-29T10:47:38.064Z,4.60
2023-04-29T10:50:21.484Z,6.33
2023-04-29T10:53:03.833Z,3.93
2023-04-29T10:55:34.429Z,4.83
2023-04-29T10:58:06.404Z,4.93
2023-04-29T11:00:38.024Z,3.73
2023-04-29T11:03:09.537Z,2.90
2023-04-29T11:05:53.735Z,5.83
2023-04-29T11:08:26.766Z,3.43
2023-04-29T11:10:58.644Z,4.00
2023-04-29T11:13:34.311Z,3.27
2023-04-29T11:16:10.329Z,2.13
2023-04-29T11:19:01.064Z,3.93
2023-04-29T11:21:41.010Z,3.50
2023-04-29T11:24:15.848Z,2.53
2023-04-29T11:26:46.677Z,3.43
2023-04-29T11:29:17.094Z,6.03
2023-04-29T11:31:47.119Z,6.47
2023-04-29T11:34:17.042Z,15.53
2023-04-29T11:36:51.353Z,10.17
2023-04-29T11:39:21.548Z,4.70
2023-04-29T11:41:57.220Z,7.10
2023-04-29T11:44:27.123Z,4.90
2023-04-29T11:46:57.195Z,2.63
2023-04-29T11:49:32.993Z,4.47
2023-04-29T11:52:05.593Z,4.17
2023-04-29T11:54:36.983Z,3.33
2023-04-29T11:57:07.442Z,4.13
2023-04-29T11:59:37.595Z,3.57
2023-04-29T12:02:07.530Z,2.70
2023-04-29T12:04:42.986Z,2.42
2023-04-29T12:07:17.759Z,2.87
2023-04-29T12:09:48.496Z,4.03
2023-04-29T12:12:18.828Z,2.03
2023-04-29T12:14:48.811Z,2.17
2023-04-29T12:17:19.084Z,3.37
2023-04-29T12:19:49.496Z,2.30
2023-04-29T12:22:22.759Z,5.30
2023-04-29T12:24:56.937Z,4.63
2023-04-29T12:27:27.125Z,4.47
2023-04-29T12:29:56.968Z,7.90
2023-04-29T12:32:28.559Z,4.87
2023-04-29T12:34:58.669Z,6.23
2023-04-29T12:37:31.223Z,5.77
2023-04-29T12:40:01.357Z,5.87
2023-04-29T12:42:36.372Z,5.40
2023-04-29T12:45:09.879Z,6.53
2023-04-29T12:47:42.488Z,6.53
2023-04-29T12:50:14.226Z,7.80
2023-04-29T12:52:53.005Z,10.88
2023-04-29T12:55:28.371Z,6.25
2023-04-29T12:58:09.732Z,9.18
2023-04-29T13:00:48.278Z,8.73
2023-04-29T13:03:22.910Z,10.03
2023-04-29T13:05:57.869Z,9.30
2023-04-29T13:08:34.381Z,9.97
2023-04-29T13:11:04.280Z,11.23
2023-04-29T13:13:34.068Z,9.20
2023-04-29T13:16:07.749Z,7.63
2023-04-29T13:18:39.013Z,9.57
2023-04-29T13:21:09.043Z,9.53
2023-04-29T13:23:41.454Z,7.77
2023-04-29T13:26:13.209Z,9.60
2023-04-29T13:28:43.806Z,7.70
2023-04-29T13:31:13.709Z,7.77
2023-04-29T13:33:43.623Z,7.63
2023-04-29T13:36:13.526Z,9.57
2023-04-29T13:38:48.132Z,9.77
2023-04-29T13:41:20.448Z,9.03
2023-04-29T13:43:51.129Z,8.30
2023-04-29T13:46:21.318Z,6.67
2023-04-29T13:52:06.670Z,4.07
2023-04-29T14:02:23.179Z,8.13
2023-04-29T14:04:45.058Z,8.40
2023-04-29T14:07:17.475Z,7.37
2023-04-29T14:09:49.870Z,5.93
2023-04-29T14:12:19.666Z,6.07
2023-04-29T14:14:49.503Z,8.97
2023-04-29T14:17:19.314Z,9.80
2023-04-29T14:19:49.158Z,10.07
2023-04-29T14:22:18.989Z,9.20
2023-04-29T14:24:51.931Z,10.97
2023-04-29T14:27:22.184Z,9.77
2023-04-29T14:29:52.027Z,11.93
2023-04-29T14:32:21.836Z,11.87
2023-04-29T14:34:53.327Z,8.87
2023-04-29T14:37:25.146Z,8.17
2023-04-29T14:39:58.132Z,8.17
2023-04-29T14:42:29.361Z,9.17
2023-04-29T14:45:02.240Z,8.15
2023-04-29T14:47:35.038Z,7.53
2023-04-29T14:50:08.194Z,8.67
2023-04-29T14:55:41.463Z,7.97
2023-04-29T14:58:13.664Z,7.80
2023-04-29T15:00:51.247Z,7.03
2023-04-29T15:03:28.436Z,6.93
2023-04-29T15:06:02.556Z,8.20
2023-04-29T15:08:40.516Z,4.97
2023-04-29T15:11:14.499Z,8.30
2023-04-29T15:13:46.550Z,6.53
2023-04-29T15:16:16.461Z,5.70
2023-04-29T15:18:46.754Z,8.23
2023-04-29T15:21:18.894Z,7.40
2023-04-29T15:23:48.888Z,4.90
2023-04-29T15:26:22.019Z,7.20
2023-04-29T15:28:51.872Z,5.93
2023-04-29T15:31:24.305Z,6.78
2023-04-29T15:33:57.184Z,7.53
2023-04-29T15:36:32.362Z,6.17
2023-04-29T15:39:02.394Z,5.33
2023-04-29T15:41:35.568Z,6.67
2023-04-29T15:44:05.536Z,7.00
2023-04-29T15:46:35.403Z,5.40
2023-04-29T15:49:06.236Z,6.70
2023-04-29T15:51:36.108Z,7.53
2023-04-29T15:54:07.514Z,6.20
2023-04-29T15:56:40.326Z,4.53
2023-04-29T15:59:10.178Z,6.17
2023-04-29T16:01:40.075Z,5.77
2023-04-29T16:04:11.530Z,3.83
2023-04-29T16:06:46.910Z,4.67
2023-04-29T16:09:16.852Z,3.07
2023-04-29T16:11:49.299Z,4.17
2023-04-29T16:14:19.189Z,5.77
2023-04-29T16:16:49.069Z,3.60
2023-04-29T16:19:18.994Z,3.33
2023-04-29T16:21:48.852Z,5.17
2023-04-29T16:24:18.917Z,5.20
2023-04-29T16:26:52.448Z,4.83
2023-04-29T16:29:22.384Z,4.67
2023-04-29T16:31:52.339Z,5.87
2023-04-29T16:34:22.254Z,5.83
2023-04-29T16:36:52.123Z,3.40
2023-04-29T16:39:21.925Z,8.10
2023-04-29T16:41:54.489Z,3.77
2023-04-29T16:44:24.346Z,4.73
2023-04-29T16:46:54.996Z,3.43
2023-04-29T16:49:28.311Z,3.67
2023-04-29T16:51:58.210Z,5.07
2023-04-29T16:54:28.045Z,4.20
2023-04-29T16:57:00.503Z,5.00
2023-04-29T16:59:31.113Z,3.73
2023-04-29T17:02:03.042Z,4.10
2023-04-29T17:04:34.168Z,4.33
2023-04-29T17:07:04.339Z,5.43
2023-04-29T17:09:38.304Z,5.43
2023-04-29T17:12:11.302Z,5.50
2023-04-29T17:14:41.151Z,4.43
2023-04-29T17:17:21.758Z,6.40
2023-04-29T17:19:55.791Z,6.40
2023-04-29T17:22:36.865Z,6.73
2023-04-29T17:25:08.484Z,8.87
2023-04-29T17:27:41.258Z,5.97
2023-04-29T17:30:17.485Z,6.77
2023-04-29T17:32:56.305Z,8.83
2023-04-29T17:35:27.492Z,6.93
2023-04-29T17:37:57.278Z,7.23
2023-04-29T17:40:27.391Z,8.07
2023-04-29T17:42:59.760Z,9.90
2023-04-29T17:45:29.656Z,7.10
2023-04-29T17:47:59.512Z,5.27
2023-04-29T17:50:30.932Z,9.67
2023-04-29T17:53:00.820Z,8.70
2023-04-29T17:55:31.198Z,9.30
2023-04-29T17:58:03.603Z,7.10
2023-04-29T18:00:35.234Z,7.90
2023-04-29T18:03:05.237Z,7.47
2023-04-29T18:05:37.483Z,9.03
2023-04-29T18:08:08.067Z,6.73
2023-04-29T18:10:37.884Z,6.63
2023-04-29T18:13:10.260Z,6.03
2023-04-29T18:15:40.108Z,4.27
2023-04-29T18:18:10.081Z,6.83
2023-04-29T18:20:43.261Z,5.53
2023-04-29T18:23:14.235Z,5.97
2023-04-29T18:25:44.112Z,5.90
2023-04-29T18:28:24.627Z,6.20
2023-04-29T18:30:57.042Z,9.37
2023-04-29T18:33:27.012Z,8.50
2023-04-29T18:35:57.416Z,8.47
2023-04-29T18:38:27.337Z,5.73
2023-04-29T18:40:57.243Z,7.97
2023-04-29T18:43:31.137Z,6.87
2023-04-29T18:46:02.916Z,9.30
2023-04-29T18:48:32.756Z,9.27
2023-04-29T18:51:04.526Z,10.47
2023-04-29T18:53:34.507Z,8.50
2023-04-29T18:56:07.406Z,8.67
2023-04-29T18:58:39.795Z,5.33
2023-04-29T19:01:09.941Z,7.27
2023-04-29T19:03:40.481Z,5.60
2023-04-29T19:06:10.475Z,7.50
2023-04-29T19:08:40.340Z,6.83
2023-04-29T19:11:10.137Z,9.27
2023-04-29T19:13:42.579Z,4.97
2023-04-29T19:16:13.295Z,9.27
2023-04-29T19:18:43.222Z,7.80
2023-04-29T19:21:14.929Z,5.53
2023-04-29T19:23:44.937Z,6.93
2023-04-29T19:26:18.568Z,4.87
2023-04-29T19:28:50.982Z,5.87
2023-04-29T19:31:20.869Z,5.47
2023-04-29T19:33:52.535Z,6.03
2023-04-29T19:36:22.467Z,5.80
2023-04-29T19:38:52.334Z,4.00
2023-04-29T19:41:22.760Z,2.60
2023-04-29T19:43:55.195Z,3.70
2023-04-29T19:46:25.086Z,4.67
2023-04-29T19:48:55.262Z,4.70
2023-04-29T19:51:25.451Z,3.90
2023-04-29T19:53:56.722Z,4.80
2023-04-29T19:56:26.637Z,3.70
2023-04-29T19:58:59.075Z,3.10
2023-04-29T20:01:28.904Z,4.70
2023-04-29T20:03:58.698Z,4.00
2023-04-29T20:06:29.935Z,9.63
2023-04-29T20:08:59.769Z,8.70
2023-04-29T20:11:29.744Z,6.23
2023-04-29T20:14:36.860Z,5.47
2023-04-29T20:17:00.247Z,4.33
2023-04-29T20:52:51.637Z,6.30
2023-04-29T20:55:21.482Z,5.80
2023-04-29T20:57:51.960Z,7.93
2023-04-29T21:00:21.891Z,3.70
2023-04-29T21:02:51.739Z,7.57
2023-04-29T21:05:21.600Z,5.13
2023-04-29T21:07:54.156Z,3.30
2023-04-29T21:10:24.173Z,5.77
2023-04-29T21:12:54.809Z,5.27
2023-04-29T21:15:24.837Z,7.07
2023-04-29T21:17:54.709Z,3.93
2023-04-29T21:20:25.318Z,5.57
2023-04-29T21:22:58.548Z,6.47
2023-04-29T21:25:28.464Z,5.90
2023-04-29T21:27:58.314Z,5.53
2023-04-29T21:30:28.689Z,6.87
2023-04-29T21:32:58.559Z,6.07
2023-04-29T21:35:29.694Z,6.70
2023-04-29T21:38:02.265Z,3.33
2023-04-29T21:40:32.170Z,3.30
2023-04-29T21:43:02.223Z,7.00
2023-04-29T21:45:34.875Z,4.97
2023-04-29T21:48:16.359Z,4.00
2023-04-29T21:50:47.011Z,5.70
2023-04-29T21:53:19.776Z,4.50
2023-04-29T21:55:49.673Z,6.63
2023-04-29T23:41:23.325Z,4.33
2023-04-29T23:43:53.137Z,4.70
2023-04-29T23:46:23.161Z,3.87
2023-04-29T23:48:53.028Z,6.13
2023-04-29T23:51:22.925Z,4.83
2023-04-29T23:53:52.854Z,5.40
2023-04-29T23:56:30.620Z,8.53
2023-04-29T23:59:00.493Z,4.73
