createdAt,value
2022-08-25T00:02:27.317Z,6.93
2022-08-25T00:05:16.314Z,6.35
2022-08-25T00:08:07.631Z,6.15
2022-08-25T00:11:03.088Z,7.18
2022-08-25T00:13:55.596Z,6.85
2022-08-25T00:16:44.471Z,6.68
2022-08-25T00:19:35.619Z,6.03
2022-08-25T00:22:24.194Z,6.70
2022-08-25T00:25:13.029Z,6.57
2022-08-25T00:28:07.839Z,6.05
2022-08-25T00:30:57.052Z,6.82
2022-08-25T00:33:46.350Z,6.80
2022-08-25T00:36:35.290Z,6.57
2022-08-25T00:39:25.014Z,6.32
2022-08-25T00:42:16.097Z,6.68
2022-08-25T00:45:08.507Z,6.50
2022-08-25T00:48:02.640Z,6.38
2022-08-25T00:50:51.197Z,6.35
2022-08-25T00:53:40.890Z,6.30
2022-08-25T00:56:31.577Z,7.05
2022-08-25T00:59:21.052Z,5.90
2022-08-25T01:02:13.588Z,6.53
2022-08-25T01:05:02.547Z,6.57
2022-08-25T01:07:51.696Z,6.57
2022-08-25T01:10:42.862Z,6.65
2022-08-25T01:13:34.078Z,6.80
2022-08-25T01:16:22.645Z,6.45
2022-08-25T01:19:15.369Z,6.97
2022-08-25T01:22:06.773Z,6.50
2022-08-25T01:24:59.126Z,5.78
2022-08-25T01:27:47.630Z,6.93
2022-08-25T01:30:36.615Z,6.00
2022-08-25T01:33:25.607Z,6.75
2022-08-25T01:36:14.072Z,7.00
2022-08-25T01:39:05.051Z,6.45
2022-08-25T01:42:10.623Z,7.07
2022-08-25T01:44:59.137Z,6.45
2022-08-25T01:47:47.638Z,6.72
2022-08-25T01:50:37.513Z,5.82
2022-08-25T01:53:29.488Z,5.80
2022-08-25T01:56:23.359Z,6.30
2022-08-25T01:59:12.025Z,6.65
2022-08-25T02:02:00.599Z,6.05
2022-08-25T02:04:51.559Z,6.63
2022-08-25T02:07:40.104Z,6.38
2022-08-25T02:10:28.649Z,6.15
2022-08-25T02:13:20.777Z,6.95
2022-08-25T02:16:20.631Z,6.45
2022-08-25T02:19:12.251Z,5.90
2022-08-25T02:22:01.966Z,6.00
2022-08-25T02:24:50.637Z,5.60
2022-08-25T02:27:39.274Z,5.38
2022-08-25T02:30:29.244Z,6.32
2022-08-25T02:33:17.841Z,6.20
2022-08-25T02:36:08.531Z,5.85
2022-08-25T02:38:57.036Z,5.78
2022-08-25T02:41:45.555Z,5.45
2022-08-25T02:44:34.097Z,5.47
2022-08-25T02:47:27.000Z,5.20
2022-08-25T02:50:16.108Z,5.22
2022-08-25T02:53:04.662Z,5.88
2022-08-25T02:55:53.149Z,5.82
2022-08-25T02:58:42.900Z,6.15
2022-08-25T03:01:32.652Z,5.88
2022-08-25T03:04:22.728Z,6.50
2022-08-25T03:07:12.630Z,6.72
2022-08-25T03:10:01.202Z,5.50
2022-08-25T03:12:49.754Z,6.07
2022-08-25T03:15:38.402Z,5.93
2022-08-25T03:18:27.664Z,5.68
2022-08-25T03:21:18.671Z,5.90
2022-08-25T03:24:07.832Z,5.57
2022-08-25T03:26:56.048Z,5.32
2022-08-25T03:29:44.592Z,5.78
2022-08-25T03:32:34.042Z,5.78
2022-08-25T03:35:22.954Z,5.40
2022-08-25T03:38:13.054Z,5.82
2022-08-25T03:41:02.108Z,5.90
2022-08-25T03:43:51.419Z,5.57
2022-08-25T03:46:41.768Z,5.22
2022-08-25T03:49:31.488Z,5.40
2022-08-25T03:52:21.971Z,5.80
2022-08-25T03:55:14.947Z,4.85
2022-08-25T03:58:03.574Z,5.22
2022-08-25T04:00:52.288Z,4.95
2022-08-25T04:03:40.885Z,5.78
2022-08-25T04:06:29.417Z,5.03
2022-08-25T04:09:17.963Z,5.38
2022-08-25T04:12:08.278Z,5.50
2022-08-25T04:14:57.065Z,5.20
2022-08-25T04:17:45.691Z,4.45
2022-08-25T04:20:35.079Z,5.25
2022-08-25T04:23:23.610Z,5.18
2022-08-25T04:26:12.511Z,5.18
2022-08-25T04:29:04.015Z,4.93
2022-08-25T04:31:53.467Z,4.80
2022-08-25T04:34:45.002Z,4.68
2022-08-25T04:37:37.537Z,4.68
2022-08-25T04:40:34.864Z,4.85
2022-08-25T04:43:25.678Z,5.13
2022-08-25T04:46:20.544Z,4.68
2022-08-25T04:49:10.079Z,4.70
2022-08-25T04:51:59.264Z,4.35
2022-08-25T04:54:47.947Z,4.20
2022-08-25T04:57:36.475Z,5.00
2022-08-25T05:00:25.316Z,4.88
2022-08-25T05:03:15.636Z,4.70
2022-08-25T05:06:05.112Z,5.32
2022-08-25T05:08:54.011Z,4.38
2022-08-25T05:11:42.647Z,4.90
2022-08-25T05:14:32.086Z,3.80
2022-08-25T05:17:20.681Z,4.20
2022-08-25T05:20:13.020Z,4.30
2022-08-25T05:23:01.612Z,4.45
2022-08-25T05:25:50.903Z,4.07
2022-08-25T05:28:44.482Z,4.18
2022-08-25T05:31:36.331Z,4.05
2022-08-25T05:34:27.017Z,4.40
2022-08-25T05:37:16.992Z,3.42
2022-08-25T05:40:06.803Z,4.32
2022-08-25T05:42:55.732Z,4.30
2022-08-25T05:45:44.359Z,3.72
2022-08-25T05:48:32.901Z,3.70
2022-08-25T05:51:21.571Z,3.90
2022-08-25T05:54:11.413Z,3.30
2022-08-25T05:57:01.135Z,3.67
2022-08-25T05:59:49.646Z,3.28
2022-08-25T06:02:44.186Z,3.08
2022-08-25T06:05:32.899Z,2.97
2022-08-25T06:08:21.474Z,3.50
2022-08-25T06:11:12.564Z,3.05
2022-08-25T06:14:01.055Z,2.88
2022-08-25T06:16:51.529Z,2.83
2022-08-25T06:19:41.303Z,2.92
2022-08-25T06:22:30.157Z,2.60
2022-08-25T06:25:21.571Z,3.30
2022-08-25T06:28:11.541Z,2.85
2022-08-25T06:31:01.290Z,3.30
2022-08-25T06:33:50.200Z,3.15
2022-08-25T06:36:38.848Z,2.90
2022-08-25T06:39:27.543Z,2.67
2022-08-25T06:42:16.133Z,2.65
2022-08-25T06:45:07.113Z,2.88
2022-08-25T06:47:55.671Z,2.05
2022-08-25T06:50:44.611Z,2.65
2022-08-25T06:53:33.206Z,2.65
2022-08-25T06:56:23.210Z,2.65
2022-08-25T06:59:12.832Z,2.58
2022-08-25T07:02:03.712Z,2.58
2022-08-25T07:04:53.568Z,2.35
2022-08-25T07:07:44.380Z,2.10
2022-08-25T07:10:33.075Z,2.28
2022-08-25T07:13:22.502Z,1.83
2022-08-25T07:16:12.048Z,1.85
2022-08-25T07:19:02.625Z,2.45
2022-08-25T07:21:52.528Z,2.05
2022-08-25T07:24:41.169Z,2.15
2022-08-25T07:27:29.706Z,2.05
2022-08-25T07:30:18.714Z,2.10
2022-08-25T07:33:09.872Z,2.13
2022-08-25T07:35:59.543Z,1.67
2022-08-25T07:38:48.032Z,1.80
2022-08-25T07:41:39.455Z,1.48
2022-08-25T07:44:28.753Z,2.33
2022-08-25T07:47:17.465Z,1.60
2022-08-25T07:50:13.776Z,1.90
2022-08-25T07:53:04.553Z,2.40
2022-08-25T07:55:53.638Z,1.80
2022-08-25T07:58:42.900Z,1.50
2022-08-25T08:01:32.913Z,2.08
2022-08-25T08:04:22.339Z,2.05
2022-08-25T08:07:12.158Z,1.80
2022-08-25T08:10:33.169Z,1.73
2022-08-25T08:13:14.383Z,2.08
2022-08-25T08:16:12.314Z,1.67
2022-08-25T08:19:03.010Z,1.63
2022-08-25T08:21:53.633Z,2.00
2022-08-25T08:24:56.296Z,1.80
2022-08-25T08:27:47.154Z,1.52
2022-08-25T08:30:36.608Z,1.27
2022-08-25T08:33:25.753Z,1.60
2022-08-25T08:36:16.694Z,1.80
2022-08-25T08:39:05.501Z,1.58
2022-08-25T08:42:22.233Z,1.30
2022-08-25T08:45:26.539Z,1.45
2022-08-25T08:48:28.205Z,1.58
2022-08-25T08:51:23.080Z,1.27
2022-08-25T08:54:16.619Z,1.15
2022-08-25T08:57:09.772Z,1.30
2022-08-25T09:00:01.893Z,1.50
2022-08-25T09:02:55.206Z,1.20
2022-08-25T09:05:47.863Z,1.60
2022-08-25T09:08:38.208Z,1.20
2022-08-25T09:11:43.755Z,1.25
2022-08-25T09:14:53.927Z,1.40
2022-08-25T09:17:54.617Z,1.17
2022-08-25T09:20:50.962Z,1.30
2022-08-25T09:23:48.233Z,1.35
2022-08-25T09:26:39.658Z,1.10
2022-08-25T09:29:35.522Z,1.23
2022-08-25T09:32:31.612Z,1.08
2022-08-25T09:35:23.110Z,1.25
2022-08-25T09:38:13.242Z,0.82
2022-08-25T09:41:02.979Z,1.20
2022-08-25T09:43:55.182Z,1.55
2022-08-25T09:46:57.088Z,1.00
2022-08-25T09:49:47.453Z,1.38
2022-08-25T09:52:41.108Z,1.27
2022-08-25T09:55:34.309Z,1.17
2022-08-25T09:58:25.771Z,0.95
2022-08-25T10:01:18.064Z,1.33
2022-08-25T10:04:13.921Z,1.13
2022-08-25T10:07:24.035Z,1.20
2022-08-25T10:10:20.783Z,1.10
2022-08-25T10:13:16.272Z,1.20
2022-08-25T10:16:20.567Z,1.08
2022-08-25T10:19:15.729Z,1.10
2022-08-25T10:22:07.822Z,0.82
2022-08-25T10:24:56.335Z,0.90
2022-08-25T10:27:54.253Z,1.23
2022-08-25T10:30:53.438Z,0.88
2022-08-25T10:33:50.406Z,0.90
2022-08-25T10:36:48.967Z,0.93
2022-08-25T10:39:42.221Z,0.98
2022-08-25T10:42:39.926Z,0.90
2022-08-25T10:45:45.442Z,0.98
2022-08-25T10:48:48.082Z,1.08
2022-08-25T10:51:45.050Z,1.10
2022-08-25T10:54:42.165Z,1.30
2022-08-25T10:57:37.001Z,0.85
2022-08-25T11:00:31.780Z,1.00
2022-08-25T11:03:38.197Z,0.98
2022-08-25T11:06:31.939Z,1.17
2022-08-25T11:09:23.605Z,0.90
2022-08-25T11:12:13.722Z,1.10
2022-08-25T11:15:05.708Z,1.02
2022-08-25T11:17:58.543Z,1.02
2022-08-25T11:21:01.674Z,0.98
2022-08-25T11:23:55.769Z,0.90
2022-08-25T11:26:48.321Z,1.17
2022-08-25T11:29:39.701Z,0.70
2022-08-25T11:32:33.292Z,0.93
2022-08-25T11:35:29.249Z,1.40
2022-08-25T11:38:29.548Z,1.05
2022-08-25T11:41:26.299Z,1.38
2022-08-25T11:44:26.276Z,0.75
2022-08-25T11:47:35.759Z,1.70
2022-08-25T11:50:32.795Z,1.23
2022-08-25T11:53:28.413Z,0.90
2022-08-25T11:56:34.685Z,1.13
2022-08-25T12:00:00.706Z,1.10
2022-08-25T12:02:50.562Z,1.30
2022-08-25T12:05:54.067Z,1.10
2022-08-25T12:08:52.553Z,0.98
2022-08-25T12:11:56.407Z,1.08
2022-08-25T12:14:47.974Z,1.38
2022-08-25T12:17:40.592Z,1.52
2022-08-25T12:21:03.968Z,1.10
2022-08-25T12:24:11.358Z,1.00
2022-08-25T12:27:02.002Z,1.38
2022-08-25T12:29:58.077Z,1.10
2022-08-25T12:33:01.501Z,1.40
2022-08-25T12:35:57.822Z,1.50
2022-08-25T12:38:51.938Z,1.17
2022-08-25T12:41:54.651Z,1.40
2022-08-25T12:44:47.947Z,1.00
2022-08-25T12:47:40.837Z,1.50
2022-08-25T12:50:40.556Z,1.00
2022-08-25T12:53:36.099Z,1.00
2022-08-25T12:56:31.016Z,1.15
2022-08-25T12:59:22.883Z,1.23
2022-08-25T13:02:29.384Z,1.27
2022-08-25T13:05:36.847Z,0.90
2022-08-25T13:08:52.356Z,1.08
2022-08-25T13:11:49.574Z,1.48
2022-08-25T13:14:44.353Z,1.17
2022-08-25T13:17:34.587Z,1.10
2022-08-25T13:20:26.964Z,1.08
2022-08-25T13:23:19.076Z,1.02
2022-08-25T13:26:11.409Z,1.30
2022-08-25T13:29:01.767Z,1.08
2022-08-25T13:31:59.452Z,1.08
2022-08-25T13:34:52.601Z,1.10
2022-08-25T13:37:41.098Z,0.88
2022-08-25T13:40:33.835Z,1.17
2022-08-25T13:43:27.708Z,1.10
2022-08-25T13:46:20.596Z,1.33
2022-08-25T13:49:11.067Z,1.15
2022-08-25T13:51:59.761Z,1.00
2022-08-25T13:54:49.227Z,0.90
2022-08-25T13:57:38.882Z,1.25
2022-08-25T14:00:32.562Z,0.98
2022-08-25T14:03:32.031Z,1.05
2022-08-25T14:06:25.550Z,0.90
2022-08-25T14:09:17.062Z,0.70
2022-08-25T14:12:05.822Z,1.10
2022-08-25T14:15:00.370Z,1.02
2022-08-25T14:18:01.145Z,1.20
2022-08-25T14:20:52.447Z,0.98
2022-08-25T14:23:44.021Z,0.82
2022-08-25T14:26:32.563Z,1.40
2022-08-25T14:29:22.228Z,1.15
2022-08-25T14:32:11.314Z,1.02
2022-08-25T14:35:01.807Z,0.88
2022-08-25T14:37:58.435Z,1.13
2022-08-25T14:40:48.574Z,0.93
2022-08-25T14:43:38.880Z,1.05
2022-08-25T14:46:30.149Z,0.73
2022-08-25T14:49:24.995Z,0.75
2022-08-25T14:52:22.476Z,0.88
2022-08-25T14:55:12.804Z,1.08
2022-08-25T14:58:11.063Z,1.20
2022-08-25T15:01:00.135Z,0.95
2022-08-25T15:03:51.025Z,1.13
2022-08-25T15:06:39.540Z,1.02
2022-08-25T15:09:33.279Z,1.45
2022-08-25T15:12:45.956Z,1.40
2022-08-25T15:15:33.086Z,1.13
2022-08-25T15:18:21.991Z,1.23
2022-08-25T15:21:10.644Z,1.10
2022-08-25T15:24:00.354Z,1.15
2022-08-25T15:29:44.395Z,1.58
2022-08-25T15:32:34.953Z,1.60
2022-08-25T15:35:23.884Z,1.33
2022-08-25T15:38:17.762Z,1.15
2022-08-25T15:41:08.317Z,0.88
2022-08-25T15:43:59.617Z,1.05
2022-08-25T15:46:50.029Z,1.38
2022-08-25T15:49:40.284Z,1.25
2022-08-25T15:52:44.472Z,1.25
2022-08-25T15:55:35.196Z,1.08
2022-08-25T15:58:23.792Z,1.63
2022-08-25T16:01:14.666Z,1.30
2022-08-25T16:04:03.509Z,0.93
2022-08-25T16:06:54.218Z,1.13
2022-08-25T16:09:44.203Z,1.20
2022-08-25T16:12:33.273Z,0.90
2022-08-25T16:15:23.955Z,0.80
2022-08-25T16:18:17.807Z,1.10
2022-08-25T16:21:12.719Z,1.33
2022-08-25T16:24:07.439Z,0.93
2022-08-25T16:27:11.624Z,0.90
2022-08-25T16:30:01.167Z,1.58
2022-08-25T16:32:49.716Z,1.75
2022-08-25T16:35:40.635Z,1.40
2022-08-25T16:38:29.306Z,1.75
2022-08-25T16:41:21.215Z,1.50
2022-08-25T16:44:11.075Z,1.27
2022-08-25T16:46:59.883Z,1.38
2022-08-25T16:49:49.176Z,1.10
2022-08-25T16:52:55.675Z,1.52
2022-08-25T16:55:47.028Z,1.67
2022-08-25T16:58:37.572Z,1.20
2022-08-25T17:01:30.545Z,1.45
2022-08-25T17:04:19.233Z,1.20
2022-08-25T17:07:07.952Z,1.40
2022-08-25T17:09:58.016Z,1.65
2022-08-25T17:12:46.600Z,1.65
2022-08-25T17:15:40.155Z,1.45
2022-08-25T17:18:29.429Z,1.35
2022-08-25T17:21:24.059Z,1.42
2022-08-25T17:24:14.049Z,1.50
2022-08-25T17:27:02.774Z,1.35
2022-08-25T17:29:51.378Z,1.25
2022-08-25T17:32:41.844Z,1.38
2022-08-25T17:35:34.026Z,1.00
2022-08-25T17:38:25.917Z,1.73
2022-08-25T17:41:15.245Z,1.40
2022-08-25T17:44:04.254Z,1.13
2022-08-25T17:46:52.876Z,1.38
2022-08-25T17:49:42.911Z,1.30
2022-08-25T17:52:31.459Z,1.55
2022-08-25T17:55:22.997Z,1.90
2022-08-25T17:58:12.497Z,1.50
2022-08-25T18:01:01.257Z,1.50
2022-08-25T18:03:49.847Z,1.55
2022-08-25T18:06:40.439Z,1.58
2022-08-25T18:09:29.161Z,1.40
2022-08-25T18:12:17.639Z,1.88
2022-08-25T18:15:09.967Z,1.48
2022-08-25T18:17:58.520Z,1.38
2022-08-25T18:20:47.553Z,1.42
2022-08-25T18:23:37.470Z,1.25
2022-08-25T18:26:26.493Z,1.48
2022-08-25T18:29:16.694Z,1.60
2022-08-25T18:32:06.274Z,1.40
2022-08-25T18:34:55.930Z,1.70
2022-08-25T18:38:04.126Z,1.40
2022-08-25T18:40:59.361Z,1.67
2022-08-25T18:43:47.929Z,1.55
2022-08-25T18:46:36.632Z,1.88
2022-08-25T18:49:28.628Z,1.50
2022-08-25T18:52:17.474Z,1.73
2022-08-25T18:55:07.802Z,2.03
2022-08-25T18:57:58.072Z,1.70
2022-08-25T19:00:46.548Z,1.98
2022-08-25T19:03:35.446Z,2.00
2022-08-25T19:06:23.985Z,1.85
2022-08-25T19:09:12.679Z,1.70
2022-08-25T19:12:01.459Z,1.70
2022-08-25T19:14:51.432Z,2.08
2022-08-25T19:17:40.256Z,1.67
2022-08-25T19:20:30.528Z,1.60
2022-08-25T19:23:19.427Z,1.92
2022-08-25T19:26:16.921Z,1.80
2022-08-25T19:29:09.326Z,1.98
2022-08-25T19:32:01.233Z,1.40
2022-08-25T19:34:51.564Z,2.30
2022-08-25T19:37:40.418Z,1.60
2022-08-25T19:40:30.456Z,1.85
2022-08-25T19:43:19.756Z,1.83
2022-08-25T19:46:08.963Z,1.75
2022-08-25T19:49:01.500Z,2.05
2022-08-25T19:51:53.499Z,2.03
2022-08-25T19:54:45.617Z,1.92
2022-08-25T19:57:42.658Z,1.60
2022-08-25T20:00:34.144Z,1.50
2022-08-25T20:03:25.937Z,2.08
2022-08-25T20:06:16.242Z,2.08
2022-08-25T20:09:05.203Z,1.55
2022-08-25T20:11:54.186Z,1.42
2022-08-25T20:14:43.724Z,1.83
2022-08-25T20:17:32.273Z,1.95
2022-08-25T20:20:22.712Z,1.55
2022-08-25T20:23:30.179Z,1.88
2022-08-25T20:26:18.691Z,2.17
2022-08-25T20:29:07.318Z,1.65
2022-08-25T20:31:55.834Z,1.60
2022-08-25T20:37:38.775Z,2.17
2022-08-25T20:40:30.668Z,1.88
2022-08-25T20:43:20.735Z,2.13
2022-08-25T20:46:10.127Z,1.70
2022-08-25T20:48:58.703Z,1.88
2022-08-25T20:51:50.582Z,2.20
2022-08-25T20:54:40.338Z,2.03
2022-08-25T20:57:31.088Z,1.67
2022-08-25T21:00:23.563Z,1.60
2022-08-25T21:03:13.501Z,1.90
2022-08-25T21:06:02.015Z,2.03
2022-08-25T21:08:50.537Z,1.80
2022-08-25T21:11:39.439Z,1.70
2022-08-25T21:14:30.162Z,1.85
2022-08-25T21:17:19.514Z,1.45
2022-08-25T21:20:09.475Z,1.88
2022-08-25T21:22:58.004Z,1.92
2022-08-25T21:25:47.452Z,1.60
2022-08-25T21:28:35.977Z,1.88
2022-08-25T21:31:26.457Z,1.85
2022-08-25T21:34:15.852Z,2.50
2022-08-25T21:37:04.403Z,1.70
2022-08-25T21:39:54.137Z,2.20
2022-08-25T21:42:42.698Z,1.90
2022-08-25T21:45:33.296Z,2.13
2022-08-25T21:48:26.175Z,1.45
2022-08-25T21:51:16.797Z,2.00
2022-08-25T21:54:10.327Z,2.00
2022-08-25T21:57:03.229Z,1.50
2022-08-25T21:59:51.731Z,2.28
2022-08-25T22:02:40.365Z,1.92
2022-08-25T22:05:33.954Z,2.00
2022-08-25T22:08:22.513Z,2.03
2022-08-25T22:11:19.343Z,1.98
2022-08-25T22:14:08.020Z,1.65
2022-08-25T22:16:57.007Z,1.85
2022-08-25T22:19:46.602Z,1.83
2022-08-25T22:22:36.547Z,2.47
2022-08-25T22:25:25.231Z,2.08
2022-08-25T22:28:15.032Z,1.95
2022-08-25T22:31:04.090Z,2.10
2022-08-25T22:33:53.443Z,2.03
2022-08-25T22:36:42.923Z,2.33
2022-08-25T22:39:34.300Z,1.98
2022-08-25T22:42:25.614Z,1.77
2022-08-25T22:45:14.490Z,2.40
2022-08-25T22:48:03.267Z,2.30
2022-08-25T22:50:51.789Z,1.83
2022-08-25T22:53:41.309Z,2.00
2022-08-25T22:56:34.365Z,2.08
2022-08-25T22:59:22.998Z,1.95
2022-08-25T23:02:11.519Z,2.67
2022-08-25T23:05:00.926Z,2.00
2022-08-25T23:07:50.548Z,2.20
2022-08-25T23:10:39.227Z,2.00
2022-08-25T23:13:34.481Z,2.13
2022-08-25T23:16:23.345Z,1.95
2022-08-25T23:19:13.966Z,2.28
2022-08-25T23:22:11.396Z,1.83
2022-08-25T23:25:01.941Z,2.45
2022-08-25T23:27:52.090Z,1.58
2022-08-25T23:30:44.937Z,2.22
2022-08-25T23:33:46.004Z,2.28
2022-08-25T23:36:34.830Z,2.33
2022-08-25T23:39:24.063Z,2.17
2022-08-25T23:42:12.699Z,2.67
2022-08-25T23:45:01.249Z,2.03
2022-08-25T23:47:52.396Z,2.30
2022-08-25T23:50:42.373Z,2.33
2022-08-25T23:53:31.645Z,2.45
2022-08-25T23:56:20.166Z,2.30
2022-08-25T23:59:10.722Z,2.38
