createdAt,value
2019-02-08T00:03:27.142Z,100.00
2019-02-08T00:05:56.550Z,100.00
2019-02-08T00:11:30.850Z,100.00
2019-02-08T00:17:01.927Z,100.00
2019-02-08T00:19:42.264Z,100.00
2019-02-08T00:22:11.001Z,100.00
2019-02-08T00:27:42.485Z,100.00
2019-02-08T00:30:32.858Z,100.00
2019-02-08T00:33:01.256Z,100.00
2019-02-08T00:35:29.770Z,100.00
2019-02-08T00:37:59.112Z,100.00
2019-02-08T00:40:28.802Z,100.00
2019-02-08T00:43:17.763Z,100.00
2019-02-08T00:45:47.087Z,100.00
2019-02-08T00:48:16.406Z,100.00
2019-02-08T00:50:45.725Z,100.00
2019-02-08T00:53:14.144Z,100.00
2019-02-08T00:55:42.819Z,100.00
2019-02-08T00:58:11.391Z,100.00
2019-02-08T01:00:40.718Z,100.00
2019-02-08T01:03:10.601Z,100.00
2019-02-08T01:05:39.926Z,100.00
2019-02-08T01:11:11.187Z,100.00
2019-02-08T01:13:40.498Z,100.00
2019-02-08T01:16:09.806Z,100.00
2019-02-08T01:18:39.134Z,100.00
2019-02-08T01:21:09.104Z,100.00
2019-02-08T01:23:41.268Z,100.00
2019-02-08T01:26:09.017Z,100.00
2019-02-08T01:28:38.341Z,100.00
2019-02-08T01:31:06.756Z,100.00
2019-02-08T01:33:36.072Z,100.00
2019-02-08T01:36:05.388Z,100.00
2019-02-08T01:38:33.999Z,100.00
2019-02-08T01:41:03.612Z,100.00
2019-02-08T01:43:32.919Z,100.00
2019-02-08T01:46:02.268Z,100.00
2019-02-08T01:48:31.587Z,100.00
2019-02-08T01:51:00.894Z,100.00
2019-02-08T01:53:30.199Z,100.00
2019-02-08T01:56:11.733Z,100.00
2019-02-08T01:58:40.255Z,100.00
2019-02-08T02:01:08.672Z,100.00
2019-02-08T02:03:37.188Z,100.00
2019-02-08T02:06:06.492Z,100.00
2019-02-08T02:08:35.003Z,100.00
2019-02-08T02:11:04.462Z,100.00
2019-02-08T02:13:33.035Z,100.00
2019-02-08T02:16:04.100Z,100.00
2019-02-08T02:18:51.757Z,100.00
2019-02-08T02:21:21.096Z,100.00
2019-02-08T02:23:55.976Z,100.00
2019-02-08T02:26:51.287Z,100.00
2019-02-08T02:29:19.795Z,100.00
2019-02-08T02:31:48.203Z,100.00
2019-02-08T02:34:17.601Z,100.00
2019-02-08T02:36:47.017Z,100.00
2019-02-08T02:39:16.339Z,100.00
2019-02-08T02:41:45.652Z,100.00
2019-02-08T02:44:15.002Z,100.00
2019-02-08T02:46:44.304Z,100.00
2019-02-08T02:49:13.620Z,100.00
2019-02-08T02:51:42.146Z,100.00
2019-02-08T02:54:11.476Z,100.00
2019-02-08T02:56:40.016Z,100.00
2019-02-08T02:59:08.635Z,100.00
2019-02-08T03:01:38.059Z,100.00
2019-02-08T03:04:07.555Z,100.00
2019-02-08T03:06:36.853Z,100.00
2019-02-08T03:12:09.775Z,100.00
2019-02-08T03:14:38.228Z,100.00
2019-02-08T03:17:07.487Z,100.00
2019-02-08T03:19:36.795Z,100.00
2019-02-08T03:22:06.108Z,100.00
2019-02-08T03:24:34.653Z,100.00
2019-02-08T03:27:03.364Z,100.00
2019-02-08T03:29:32.676Z,100.00
2019-02-08T03:32:01.985Z,100.00
2019-02-08T03:34:31.363Z,100.00
2019-02-08T03:37:00.681Z,100.00
2019-02-08T03:39:29.967Z,100.00
2019-02-08T03:41:59.280Z,100.00
2019-02-08T03:44:28.638Z,100.00
2019-02-08T03:46:57.946Z,100.00
2019-02-08T03:49:27.252Z,100.00
2019-02-08T03:51:56.557Z,100.00
2019-02-08T03:54:25.175Z,100.00
2019-02-08T03:56:53.679Z,100.00
2019-02-08T03:59:22.091Z,100.00
2019-02-08T04:01:51.394Z,100.00
2019-02-08T04:04:19.909Z,100.00
2019-02-08T04:06:49.232Z,100.00
2019-02-08T04:09:18.548Z,100.00
2019-02-08T04:11:47.861Z,100.00
2019-02-08T04:14:16.253Z,100.00
2019-02-08T04:16:44.661Z,100.00
2019-02-08T04:19:14.087Z,100.00
2019-02-08T04:21:43.410Z,100.00
2019-02-08T04:24:12.819Z,100.00
2019-02-08T04:26:42.133Z,100.00
2019-02-08T04:29:10.648Z,100.00
2019-02-08T04:31:39.979Z,100.00
2019-02-08T04:34:09.388Z,100.00
2019-02-08T04:36:38.711Z,100.00
2019-02-08T04:39:08.137Z,100.00
2019-02-08T04:41:36.550Z,100.00
2019-02-08T04:44:05.861Z,100.00
2019-02-08T04:46:35.175Z,100.00
2019-02-08T04:49:04.485Z,100.00
2019-02-08T04:51:33.800Z,100.00
2019-02-08T04:57:05.239Z,100.00
2019-02-08T04:59:34.534Z,100.00
2019-02-08T05:02:04.052Z,100.00
2019-02-08T05:04:32.562Z,100.00
2019-02-08T05:07:01.920Z,100.00
2019-02-08T05:09:30.427Z,100.00
2019-02-08T05:11:58.956Z,100.00
2019-02-08T05:14:27.522Z,100.00
2019-02-08T05:16:56.820Z,100.00
2019-02-08T05:19:26.144Z,100.00
2019-02-08T05:21:55.461Z,100.00
2019-02-08T05:24:24.762Z,100.00
2019-02-08T05:26:54.073Z,100.00
2019-02-08T05:29:22.482Z,100.00
2019-02-08T05:31:50.995Z,100.00
2019-02-08T05:34:20.321Z,100.00
2019-02-08T05:36:49.633Z,100.00
2019-02-08T05:39:18.947Z,100.00
2019-02-08T05:41:48.252Z,100.00
2019-02-08T05:44:17.566Z,100.00
2019-02-08T05:46:46.892Z,100.00
2019-02-08T05:49:16.208Z,100.00
2019-02-08T05:51:45.520Z,100.00
2019-02-08T05:54:14.856Z,100.00
2019-02-08T05:56:43.268Z,100.00
2019-02-08T05:59:31.151Z,100.00
2019-02-08T06:02:00.455Z,100.00
2019-02-08T06:04:40.963Z,100.00
2019-02-08T06:07:09.379Z,100.00
2019-02-08T06:09:49.245Z,100.00
2019-02-08T06:12:17.662Z,100.00
2019-02-08T06:14:47.053Z,100.00
2019-02-08T06:17:16.366Z,100.00
2019-02-08T06:19:56.566Z,100.00
2019-02-08T06:22:25.532Z,100.00
2019-02-08T06:27:56.895Z,100.00
2019-02-08T06:30:25.410Z,100.00
2019-02-08T06:32:54.926Z,100.00
2019-02-08T06:38:25.239Z,100.00
2019-02-08T06:40:53.846Z,100.00
2019-02-08T06:43:23.145Z,100.00
2019-02-08T06:45:52.460Z,100.00
2019-02-08T06:48:21.800Z,100.00
2019-02-08T06:50:51.212Z,100.00
2019-02-08T06:53:20.547Z,100.00
2019-02-08T06:55:53.777Z,100.00
2019-02-08T06:58:48.481Z,100.00
2019-02-08T07:01:36.471Z,100.00
2019-02-08T07:04:24.635Z,100.00
2019-02-08T07:07:04.923Z,100.00
2019-02-08T07:09:53.712Z,100.00
2019-02-08T07:12:42.103Z,100.00
2019-02-08T07:15:30.091Z,99.74
2019-02-08T07:18:17.958Z,100.00
2019-02-08T07:21:05.849Z,100.00
2019-02-08T07:23:53.794Z,100.00
2019-02-08T07:26:39.545Z,100.00
2019-02-08T07:29:28.571Z,100.00
2019-02-08T07:32:16.543Z,99.78
2019-02-08T07:35:04.633Z,100.00
2019-02-08T07:37:52.806Z,100.00
2019-02-08T07:40:42.860Z,100.00
2019-02-08T07:52:38.439Z,99.93
2019-02-08T07:58:18.782Z,100.00
2019-02-08T08:01:02.520Z,99.07
2019-02-08T08:04:06.275Z,98.31
2019-02-08T08:06:57.394Z,100.00
2019-02-08T08:09:54.597Z,100.00
2019-02-08T08:15:46.978Z,98.58
2019-02-08T08:27:38.642Z,95.71
2019-02-08T08:33:30.937Z,96.43
2019-02-08T08:39:42.881Z,96.74
2019-02-08T08:42:50.128Z,97.53
2019-02-08T08:45:57.373Z,98.82
2019-02-08T08:52:12.298Z,97.31
2019-02-08T08:55:19.432Z,97.46
2019-02-08T08:58:13.162Z,96.95
2019-02-08T09:00:54.782Z,96.01
2019-02-08T09:04:02.035Z,94.83
2019-02-08T09:07:16.177Z,95.05
2019-02-08T09:10:37.159Z,97.10
2019-02-08T09:13:44.462Z,96.64
2019-02-08T09:16:51.706Z,94.53
2019-02-08T09:19:47.773Z,92.95
2019-02-08T09:22:54.933Z,89.83
2019-02-08T09:26:02.069Z,88.85
2019-02-08T09:29:09.327Z,89.55
2019-02-08T09:35:34.059Z,90.10
2019-02-08T09:38:44.127Z,92.00
2019-02-08T09:41:43.535Z,90.86
2019-02-08T09:44:51.578Z,87.92
2019-02-08T09:47:58.841Z,89.71
2019-02-08T09:54:14.789Z,91.50
2019-02-08T09:57:22.181Z,91.04
2019-02-08T10:00:30.321Z,85.24
2019-02-08T10:03:38.776Z,84.77
2019-02-08T10:06:45.920Z,89.32
2019-02-08T10:09:53.309Z,84.60
2019-02-08T10:13:00.555Z,84.08
2019-02-08T10:16:07.801Z,91.98
2019-02-08T10:19:14.943Z,84.78
2019-02-08T10:22:22.255Z,88.61
2019-02-08T10:25:29.494Z,90.15
2019-02-08T10:28:36.750Z,85.15
2019-02-08T10:31:46.945Z,85.94
2019-02-08T10:34:55.093Z,89.19
2019-02-08T10:38:03.143Z,85.60
2019-02-08T10:41:10.451Z,86.57
2019-02-08T10:44:18.485Z,84.39
2019-02-08T10:47:25.731Z,89.49
2019-02-08T10:50:32.968Z,84.33
2019-02-08T10:53:40.224Z,95.54
2019-02-08T10:56:47.459Z,91.54
2019-02-08T10:59:54.722Z,84.74
2019-02-08T11:03:01.870Z,84.84
2019-02-08T11:06:09.211Z,84.09
2019-02-08T11:09:09.257Z,91.30
2019-02-08T11:12:18.189Z,87.56
2019-02-08T11:15:28.135Z,90.47
2019-02-08T11:21:14.989Z,81.55
2019-02-08T11:23:43.411Z,85.90
2019-02-08T11:26:12.829Z,86.16
2019-02-08T11:28:42.152Z,81.50
2019-02-08T11:31:11.634Z,82.33
2019-02-08T11:33:40.969Z,81.17
2019-02-08T11:38:53.325Z,81.78
2019-02-08T11:41:21.830Z,81.00
2019-02-08T11:43:51.152Z,83.85
2019-02-08T11:46:20.474Z,84.29
2019-02-08T11:48:49.921Z,82.00
2019-02-08T11:51:19.347Z,82.82
2019-02-08T11:53:47.871Z,80.83
2019-02-08T11:56:16.526Z,81.33
2019-02-08T11:58:45.051Z,81.85
2019-02-08T12:01:14.383Z,84.15
2019-02-08T12:03:43.708Z,84.69
2019-02-08T12:06:12.227Z,85.62
2019-02-08T12:08:41.544Z,82.04
2019-02-08T12:11:10.866Z,83.30
2019-02-08T12:13:40.180Z,82.38
2019-02-08T12:16:08.891Z,81.58
2019-02-08T12:18:37.414Z,82.94
2019-02-08T12:21:06.850Z,80.44
2019-02-08T12:23:36.265Z,86.04
2019-02-08T12:26:04.884Z,81.40
2019-02-08T12:28:34.220Z,86.84
2019-02-08T12:31:03.771Z,82.77
2019-02-08T12:33:33.082Z,80.74
2019-02-08T12:36:01.606Z,100.00
2019-02-08T12:38:30.215Z,79.14
2019-02-08T12:40:59.528Z,72.73
2019-02-08T12:43:28.153Z,76.60
2019-02-08T12:45:57.823Z,78.78
2019-02-08T12:48:27.150Z,81.82
2019-02-08T12:50:56.478Z,81.15
2019-02-08T12:53:25.811Z,81.23
2019-02-08T12:55:55.136Z,80.84
2019-02-08T12:58:24.462Z,82.80
2019-02-08T13:00:53.782Z,81.21
2019-02-08T13:03:22.294Z,86.82
2019-02-08T13:05:51.154Z,84.76
2019-02-08T13:08:19.726Z,84.54
2019-02-08T13:10:49.036Z,83.16
2019-02-08T13:13:18.446Z,82.30
2019-02-08T13:15:47.757Z,82.18
2019-02-08T13:18:17.071Z,82.94
2019-02-08T13:20:46.391Z,84.55
2019-02-08T13:23:15.707Z,83.81
2019-02-08T13:25:45.027Z,82.83
2019-02-08T13:28:13.741Z,85.46
2019-02-08T13:30:42.364Z,89.00
2019-02-08T13:33:10.784Z,83.62
2019-02-08T13:35:39.318Z,84.39
2019-02-08T13:38:08.655Z,83.10
2019-02-08T13:40:37.938Z,88.06
2019-02-08T13:43:07.252Z,83.94
2019-02-08T13:45:36.664Z,82.29
2019-02-08T13:48:06.507Z,82.48
2019-02-08T13:50:35.267Z,83.37
2019-02-08T13:53:04.023Z,81.90
2019-02-08T13:55:32.428Z,92.86
2019-02-08T13:58:01.658Z,81.79
2019-02-08T14:00:32.565Z,81.97
2019-02-08T14:03:01.196Z,82.23
2019-02-08T14:05:30.233Z,83.62
2019-02-08T14:07:59.554Z,82.69
2019-02-08T14:10:28.073Z,88.18
2019-02-08T14:12:57.507Z,85.36
2019-02-08T14:15:27.732Z,84.29
2019-02-08T14:17:56.233Z,85.05
2019-02-08T14:20:25.790Z,87.57
2019-02-08T14:22:55.267Z,88.31
2019-02-08T14:28:27.169Z,82.00
2019-02-08T14:30:56.635Z,81.88
2019-02-08T14:33:25.951Z,82.46
2019-02-08T14:35:55.903Z,80.71
2019-02-08T14:38:44.499Z,84.23
2019-02-08T14:41:13.819Z,83.43
2019-02-08T14:43:42.430Z,81.58
2019-02-08T14:46:11.751Z,81.93
2019-02-08T14:48:41.252Z,82.98
2019-02-08T14:51:09.888Z,82.81
2019-02-08T14:53:38.406Z,82.88
2019-02-08T14:56:07.816Z,83.69
2019-02-08T14:58:37.124Z,83.99
2019-02-08T15:01:06.449Z,82.12
2019-02-08T15:03:35.766Z,84.23
2019-02-08T15:06:05.195Z,83.76
2019-02-08T15:08:34.493Z,82.25
2019-02-08T15:11:03.927Z,82.71
2019-02-08T15:13:33.235Z,83.12
2019-02-08T15:16:01.850Z,87.55
2019-02-08T15:18:31.167Z,83.29
2019-02-08T15:21:00.474Z,82.56
2019-02-08T15:23:29.012Z,82.95
2019-02-08T15:25:58.331Z,82.56
2019-02-08T15:28:27.838Z,84.44
2019-02-08T15:30:57.142Z,85.83
2019-02-08T15:33:26.607Z,87.07
2019-02-08T15:35:55.925Z,86.09
2019-02-08T15:38:24.439Z,84.54
2019-02-08T15:40:54.512Z,89.51
2019-02-08T15:43:23.536Z,85.37
2019-02-08T15:45:57.561Z,88.85
2019-02-08T15:48:26.267Z,86.63
2019-02-08T15:50:55.584Z,86.55
2019-02-08T15:53:24.915Z,86.73
2019-02-08T15:55:56.936Z,86.62
2019-02-08T15:58:25.555Z,89.75
2019-02-08T16:00:54.977Z,87.16
2019-02-08T16:03:23.474Z,87.54
2019-02-08T16:05:52.802Z,87.05
2019-02-08T16:08:22.114Z,87.19
2019-02-08T16:10:51.558Z,86.42
2019-02-08T16:13:20.883Z,91.24
2019-02-08T16:15:50.221Z,88.33
2019-02-08T16:18:19.556Z,91.54
2019-02-08T16:20:48.869Z,85.88
2019-02-08T16:23:18.198Z,88.36
2019-02-08T16:25:47.504Z,88.02
2019-02-08T16:28:16.010Z,87.74
2019-02-08T16:30:45.414Z,87.24
2019-02-08T16:33:14.828Z,86.49
2019-02-08T16:35:44.245Z,87.85
2019-02-08T16:38:13.650Z,95.24
2019-02-08T16:40:43.078Z,87.30
2019-02-08T16:43:12.524Z,86.20
2019-02-08T16:48:43.866Z,89.20
2019-02-08T16:51:13.187Z,91.71
2019-02-08T16:53:41.712Z,91.51
2019-02-08T16:56:11.211Z,90.02
2019-02-08T16:58:40.529Z,86.96
2019-02-08T17:01:09.860Z,87.41
2019-02-08T17:03:39.180Z,86.71
2019-02-08T17:06:07.731Z,87.48
2019-02-08T17:08:36.240Z,85.92
2019-02-08T17:11:04.961Z,85.64
2019-02-08T17:13:34.275Z,85.17
2019-02-08T17:19:06.509Z,85.70
2019-02-08T17:21:35.836Z,86.10
2019-02-08T17:24:05.255Z,86.29
2019-02-08T17:26:34.600Z,88.28
2019-02-08T17:29:04.022Z,86.28
2019-02-08T17:31:33.340Z,86.03
2019-02-08T17:34:02.761Z,86.55
2019-02-08T17:36:32.090Z,90.85
2019-02-08T17:39:01.395Z,88.57
2019-02-08T17:41:30.007Z,89.08
2019-02-08T17:43:59.396Z,87.33
2019-02-08T17:46:28.733Z,85.10
2019-02-08T17:48:58.052Z,86.97
2019-02-08T17:51:27.410Z,87.15
2019-02-08T17:53:56.812Z,87.63
2019-02-08T17:56:26.128Z,85.97
2019-02-08T17:58:54.706Z,86.20
2019-02-08T18:01:24.014Z,86.56
2019-02-08T18:03:52.640Z,92.24
2019-02-08T18:06:21.946Z,87.27
2019-02-08T18:08:51.264Z,92.39
2019-02-08T18:11:19.717Z,86.74
2019-02-08T18:13:49.026Z,89.10
2019-02-08T18:16:18.428Z,84.01
2019-02-08T18:18:47.946Z,85.10
2019-02-08T18:21:17.306Z,85.04
2019-02-08T18:23:46.675Z,84.87
2019-02-08T18:26:15.987Z,86.02
2019-02-08T18:28:45.312Z,84.90
2019-02-08T18:31:13.928Z,84.97
2019-02-08T18:33:42.446Z,84.67
2019-02-08T18:36:11.762Z,84.37
2019-02-08T18:38:41.096Z,84.89
2019-02-08T18:41:10.412Z,84.10
2019-02-08T18:43:39.735Z,81.07
2019-02-08T18:46:09.038Z,82.53
2019-02-08T18:48:37.850Z,83.27
2019-02-08T18:51:07.183Z,84.13
2019-02-08T18:53:36.510Z,83.33
2019-02-08T18:56:05.112Z,83.79
2019-02-08T18:58:34.431Z,83.16
2019-02-08T19:04:06.157Z,83.47
2019-02-08T19:06:35.481Z,82.52
2019-02-08T19:09:07.497Z,84.94
2019-02-08T19:11:36.218Z,82.62
2019-02-08T19:17:07.101Z,84.24
2019-02-08T19:19:35.710Z,85.22
2019-02-08T19:24:46.390Z,84.98
2019-02-08T19:27:15.690Z,84.32
2019-02-08T19:29:45.033Z,84.55
2019-02-08T19:32:14.361Z,85.80
2019-02-08T19:34:43.688Z,85.92
2019-02-08T19:37:13.034Z,85.78
2019-02-08T19:39:42.351Z,86.42
2019-02-08T19:42:10.868Z,87.86
2019-02-08T19:44:39.280Z,88.63
2019-02-08T19:47:07.788Z,88.39
2019-02-08T19:49:37.105Z,88.56
2019-02-08T19:52:06.513Z,91.05
2019-02-08T19:54:35.849Z,90.06
2019-02-08T20:00:13.139Z,91.92
2019-02-08T20:02:41.779Z,91.25
2019-02-08T20:08:14.681Z,94.12
2019-02-08T20:10:45.806Z,92.08
2019-02-08T20:16:16.790Z,92.85
2019-02-08T20:18:46.132Z,92.38
2019-02-08T20:21:15.477Z,92.48
2019-02-08T20:23:44.903Z,93.83
2019-02-08T20:26:14.228Z,93.57
2019-02-08T20:28:43.551Z,93.74
2019-02-08T20:31:12.968Z,94.66
2019-02-08T20:33:42.281Z,93.32
2019-02-08T20:39:13.586Z,93.25
2019-02-08T20:41:42.923Z,93.96
2019-02-08T20:44:11.543Z,92.01
2019-02-08T20:46:40.064Z,94.07
2019-02-08T20:49:09.390Z,92.29
2019-02-08T20:51:38.710Z,91.71
2019-02-08T20:54:08.046Z,92.06
2019-02-08T20:56:37.378Z,92.19
2019-02-08T20:59:05.944Z,93.29
2019-02-08T21:01:35.367Z,92.35
2019-02-08T21:04:04.386Z,91.83
2019-02-08T21:06:32.896Z,92.72
2019-02-08T21:09:14.067Z,92.44
2019-02-08T21:11:42.588Z,94.84
2019-02-08T21:14:12.140Z,92.41
2019-02-08T21:16:42.361Z,93.17
2019-02-08T21:19:10.878Z,92.51
2019-02-08T21:21:40.288Z,94.74
2019-02-08T21:24:08.925Z,93.48
2019-02-08T21:26:37.436Z,93.62
2019-02-08T21:29:06.055Z,92.58
2019-02-08T21:31:34.470Z,96.58
2019-02-08T21:34:03.889Z,92.59
2019-02-08T21:36:38.790Z,93.17
2019-02-08T21:39:22.435Z,93.05
2019-02-08T21:41:51.750Z,92.80
2019-02-08T21:44:20.272Z,92.79
2019-02-08T21:46:48.780Z,93.11
2019-02-08T21:49:17.387Z,92.73
2019-02-08T21:51:46.308Z,93.40
2019-02-08T21:54:15.672Z,92.91
2019-02-08T21:56:44.983Z,95.53
2019-02-08T21:59:14.287Z,93.18
2019-02-08T22:01:55.270Z,93.00
2019-02-08T22:04:23.880Z,93.38
2019-02-08T22:06:53.223Z,94.01
2019-02-08T22:09:21.910Z,92.82
2019-02-08T22:11:51.234Z,93.78
2019-02-08T22:14:19.728Z,93.06
2019-02-08T22:16:48.248Z,93.50
2019-02-08T22:19:17.558Z,94.26
2019-02-08T22:21:46.872Z,93.81
2019-02-08T22:24:16.181Z,93.65
2019-02-08T22:26:45.490Z,96.08
2019-02-08T22:29:14.918Z,93.49
2019-02-08T22:31:43.326Z,93.61
2019-02-08T22:34:11.808Z,93.64
2019-02-08T22:36:40.462Z,93.71
2019-02-08T22:39:10.179Z,93.68
2019-02-08T22:41:38.790Z,93.26
2019-02-08T22:44:08.098Z,93.73
2019-02-08T22:46:37.395Z,93.73
2019-02-08T22:49:06.808Z,93.69
2019-02-08T22:51:36.108Z,93.37
2019-02-08T22:54:05.418Z,93.65
2019-02-08T22:56:34.746Z,94.23
2019-02-08T22:59:04.342Z,93.99
2019-02-08T23:04:18.986Z,93.72
2019-02-08T23:06:48.295Z,93.24
2019-02-08T23:09:36.977Z,94.39
2019-02-08T23:12:06.296Z,93.64
2019-02-08T23:14:35.600Z,93.12
2019-02-08T23:17:05.103Z,93.96
2019-02-08T23:19:34.415Z,96.25
2019-02-08T23:22:03.230Z,94.21
2019-02-08T23:24:31.757Z,94.10
2019-02-08T23:27:01.137Z,94.29
2019-02-08T23:29:30.663Z,96.53
2019-02-08T23:31:59.970Z,94.23
2019-02-08T23:34:29.286Z,95.58
2019-02-08T23:36:58.584Z,93.69
2019-02-08T23:39:27.932Z,92.74
2019-02-08T23:41:57.221Z,92.41
2019-02-08T23:44:26.534Z,92.22
2019-02-08T23:46:55.040Z,92.07
2019-02-08T23:49:24.358Z,92.74
2019-02-08T23:51:52.765Z,93.04
2019-02-08T23:54:22.079Z,94.71
2019-02-08T23:56:51.399Z,92.40
2019-02-08T23:59:20.727Z,92.59
