createdAt,value
2019-02-28T00:00:50.546Z,1009.1
2019-02-28T00:01:50.561Z,1009.08
2019-02-28T00:02:53.839Z,1009.06
2019-02-28T00:03:50.594Z,1009.03
2019-02-28T00:04:50.611Z,1009.02
2019-02-28T00:05:50.626Z,1009
2019-02-28T00:06:50.643Z,1009
2019-02-28T00:07:50.660Z,1009.03
2019-02-28T00:09:50.692Z,1008.98
2019-02-28T00:10:50.709Z,1008.94
2019-02-28T00:11:50.725Z,1008.96
2019-02-28T00:12:50.742Z,1008.95
2019-02-28T00:13:52.272Z,1008.9
2019-02-28T00:14:50.773Z,1008.88
2019-02-28T00:15:50.790Z,1008.87
2019-02-28T00:16:50.805Z,1008.81
2019-02-28T00:17:50.822Z,1008.82
2019-02-28T00:18:50.838Z,1008.87
2019-02-28T00:19:50.854Z,1008.84
2019-02-28T00:20:50.870Z,1008.77
2019-02-28T00:21:50.886Z,1008.77
2019-02-28T00:22:50.903Z,1008.77
2019-02-28T00:23:56.306Z,1008.72
2019-02-28T00:25:50.951Z,1008.66
2019-02-28T00:26:50.968Z,1008.62
2019-02-28T00:27:52.613Z,1008.57
2019-02-28T00:28:50.999Z,1008.58
2019-02-28T00:29:51.015Z,1008.59
2019-02-28T00:30:51.030Z,1008.56
2019-02-28T00:31:51.046Z,1008.54
2019-02-28T00:32:51.063Z,1008.47
2019-02-28T00:33:51.079Z,1008.51
2019-02-28T00:34:51.095Z,1008.5
2019-02-28T00:35:51.111Z,1008.45
2019-02-28T00:36:53.331Z,1008.44
2019-02-28T00:37:51.143Z,1008.45
2019-02-28T00:38:51.160Z,1008.43
2019-02-28T00:40:51.193Z,1008.41
2019-02-28T00:41:51.208Z,1008.35
2019-02-28T00:42:51.487Z,1008.34
2019-02-28T00:43:51.240Z,1008.3
2019-02-28T00:44:51.259Z,1008.33
2019-02-28T00:45:51.272Z,1008.3
2019-02-28T00:46:51.288Z,1008.27
2019-02-28T00:47:51.304Z,1008.28
2019-02-28T00:48:52.927Z,1008.22
2019-02-28T00:49:51.336Z,1008.2
2019-02-28T00:50:51.355Z,1008.2
2019-02-28T00:51:51.369Z,1008.13
2019-02-28T00:52:51.384Z,1008.11
2019-02-28T00:53:51.400Z,1008.08
2019-02-28T00:54:51.416Z,1008.09
2019-02-28T00:55:51.433Z,1008.03
2019-02-28T00:56:52.412Z,1008.05
2019-02-28T00:57:51.465Z,1008.03
2019-02-28T00:58:51.480Z,1008.03
2019-02-28T00:59:51.495Z,1008.03
2019-02-28T01:00:51.513Z,1008.02
2019-02-28T01:01:51.527Z,1008.03
2019-02-28T01:02:53.222Z,1008.05
2019-02-28T01:03:51.561Z,1008.02
2019-02-28T01:04:51.575Z,1008.02
2019-02-28T01:05:51.591Z,1007.96
2019-02-28T01:06:51.607Z,1007.99
2019-02-28T01:07:51.623Z,1007.97
2019-02-28T01:08:52.960Z,1007.98
2019-02-28T01:09:51.658Z,1008.01
2019-02-28T01:10:51.673Z,1007.97
2019-02-28T01:12:54.280Z,1007.9
2019-02-28T01:13:51.719Z,1007.86
2019-02-28T01:14:51.734Z,1007.84
2019-02-28T01:15:51.750Z,1007.81
2019-02-28T01:16:52.990Z,1007.85
2019-02-28T01:17:51.786Z,1007.81
2019-02-28T01:18:51.798Z,1007.77
2019-02-28T01:19:51.814Z,1007.8
2019-02-28T01:20:51.829Z,1007.78
2019-02-28T01:21:51.845Z,1007.75
2019-02-28T01:22:51.861Z,1007.67
2019-02-28T01:23:51.879Z,1007.66
2019-02-28T01:24:51.893Z,1007.63
2019-02-28T01:25:51.910Z,1007.64
2019-02-28T01:26:51.924Z,1007.6
2019-02-28T01:28:51.957Z,1007.53
2019-02-28T01:29:51.971Z,1007.53
2019-02-28T01:30:51.991Z,1007.5
2019-02-28T01:31:52.004Z,1007.47
2019-02-28T01:32:52.022Z,1007.39
2019-02-28T01:33:52.036Z,1007.43
2019-02-28T01:34:52.051Z,1007.38
2019-02-28T01:35:52.067Z,1007.33
2019-02-28T01:36:52.082Z,1007.37
2019-02-28T01:37:52.967Z,1007.31
2019-02-28T01:38:52.114Z,1007.29
2019-02-28T01:39:52.130Z,1007.25
2019-02-28T01:40:52.151Z,1007.25
2019-02-28T01:41:52.161Z,1007.28
2019-02-28T01:42:54.803Z,1007.28
2019-02-28T01:44:52.210Z,1007.21
2019-02-28T01:45:52.228Z,1007.14
2019-02-28T01:46:52.241Z,1007.17
2019-02-28T01:47:52.415Z,1007.21
2019-02-28T01:48:54.507Z,1007.14
2019-02-28T01:49:52.289Z,1007.16
2019-02-28T01:50:52.308Z,1007.19
2019-02-28T01:51:52.320Z,1007.19
2019-02-28T01:52:52.337Z,1007.18
2019-02-28T01:53:53.531Z,1007.19
2019-02-28T01:54:52.367Z,1007.21
2019-02-28T01:55:52.383Z,1007.19
2019-02-28T01:56:52.399Z,1007.07
2019-02-28T01:57:52.415Z,1007.18
2019-02-28T01:58:52.430Z,1007.09
2019-02-28T02:00:53.645Z,1007.07
2019-02-28T02:01:52.492Z,1007.05
2019-02-28T02:02:52.495Z,1006.99
2019-02-28T02:03:52.516Z,1006.96
2019-02-28T02:04:52.526Z,1006.96
2019-02-28T02:05:52.550Z,1006.9
2019-02-28T02:06:52.557Z,1006.91
2019-02-28T02:07:52.576Z,1006.87
2019-02-28T02:08:52.590Z,1006.86
2019-02-28T02:09:52.605Z,1006.83
2019-02-28T02:10:55.813Z,1006.85
2019-02-28T02:11:52.639Z,1006.87
2019-02-28T02:12:52.655Z,1006.82
2019-02-28T02:13:52.670Z,1006.87
2019-02-28T02:15:52.703Z,1006.81
2019-02-28T02:16:52.718Z,1006.84
2019-02-28T02:17:52.734Z,1006.8
2019-02-28T02:18:52.752Z,1006.82
2019-02-28T02:19:52.829Z,1006.84
2019-02-28T02:20:52.783Z,1006.89
2019-02-28T02:21:52.798Z,1006.9
2019-02-28T02:22:52.815Z,1006.87
2019-02-28T02:23:53.711Z,1006.84
2019-02-28T02:24:52.847Z,1006.87
2019-02-28T02:25:52.864Z,1006.91
2019-02-28T02:26:52.879Z,1006.92
2019-02-28T02:27:53.198Z,1006.86
2019-02-28T02:28:52.911Z,1006.86
2019-02-28T02:29:52.928Z,1006.85
2019-02-28T02:30:52.949Z,1006.88
2019-02-28T02:31:52.961Z,1006.83
2019-02-28T02:32:52.977Z,1006.86
2019-02-28T02:33:53.093Z,1006.81
2019-02-28T02:34:53.010Z,1006.78
2019-02-28T02:35:53.025Z,1006.83
2019-02-28T02:36:54.473Z,1006.8
2019-02-28T02:37:53.057Z,1006.8
2019-02-28T02:38:53.075Z,1006.76
2019-02-28T02:39:53.089Z,1006.78
2019-02-28T02:40:58.894Z,1006.74
2019-02-28T02:41:53.124Z,1006.75
2019-02-28T02:42:53.138Z,1006.72
2019-02-28T02:43:54.835Z,1006.67
2019-02-28T02:44:53.171Z,1006.66
2019-02-28T02:45:53.187Z,1006.63
2019-02-28T02:47:53.219Z,1006.63
2019-02-28T02:48:53.237Z,1006.58
2019-02-28T02:49:57.382Z,1006.55
2019-02-28T02:50:53.273Z,1006.55
2019-02-28T02:51:53.284Z,1006.53
2019-02-28T02:52:53.300Z,1006.52
2019-02-28T02:53:53.317Z,1006.48
2019-02-28T02:54:53.334Z,1006.5
2019-02-28T02:55:53.353Z,1006.42
2019-02-28T02:56:53.365Z,1006.41
2019-02-28T02:57:53.385Z,1006.35
2019-02-28T02:58:53.397Z,1006.38
2019-02-28T02:59:53.412Z,1006.27
2019-02-28T03:00:53.430Z,1006.27
2019-02-28T03:01:56.116Z,1006.29
2019-02-28T03:03:53.480Z,1006.32
2019-02-28T03:04:57.741Z,1006.3
2019-02-28T03:05:53.510Z,1006.28
2019-02-28T03:06:53.527Z,1006.25
2019-02-28T03:07:59.379Z,1006.25
2019-02-28T03:08:53.559Z,1006.35
2019-02-28T03:09:53.578Z,1006.32
2019-02-28T03:10:53.591Z,1006.31
2019-02-28T03:11:57.599Z,1006.38
2019-02-28T03:12:53.622Z,1006.34
2019-02-28T03:13:53.639Z,1006.3
2019-02-28T03:14:53.655Z,1006.29
2019-02-28T03:15:53.680Z,1006.3
2019-02-28T03:16:53.689Z,1006.3
2019-02-28T03:17:53.704Z,1006.29
2019-02-28T03:19:53.737Z,1006.25
2019-02-28T03:20:53.752Z,1006.25
2019-02-28T03:21:53.768Z,1006.24
2019-02-28T03:22:53.786Z,1006.19
2019-02-28T03:23:53.800Z,1006.27
2019-02-28T03:24:53.819Z,1006.21
2019-02-28T03:25:53.836Z,1006.19
2019-02-28T03:26:53.848Z,1006.23
2019-02-28T03:27:56.277Z,1006.24
2019-02-28T03:28:53.881Z,1006.24
2019-02-28T03:29:53.896Z,1006.19
2019-02-28T03:30:53.918Z,1006.2
2019-02-28T03:31:56.398Z,1006.21
2019-02-28T03:32:53.946Z,1006.2
2019-02-28T03:33:53.962Z,1006.21
2019-02-28T03:35:53.996Z,1006.21
2019-02-28T03:36:56.857Z,1006.15
2019-02-28T03:37:54.038Z,1006.11
2019-02-28T03:38:54.042Z,1006.07
2019-02-28T03:40:02.392Z,1006.09
2019-02-28T03:40:54.075Z,1006.07
2019-02-28T03:41:54.299Z,1006.07
2019-02-28T03:42:54.107Z,1006.05
2019-02-28T03:43:54.125Z,1006.07
2019-02-28T03:44:56.922Z,1006.01
2019-02-28T03:45:54.159Z,1006.01
2019-02-28T03:46:54.172Z,1006.03
2019-02-28T03:47:58.302Z,1006.03
2019-02-28T03:48:54.204Z,1006.01
2019-02-28T03:50:55.178Z,1005.97
2019-02-28T03:51:54.255Z,1005.95
2019-02-28T03:52:54.272Z,1005.92
2019-02-28T03:53:55.909Z,1005.89
2019-02-28T03:54:54.302Z,1005.85
2019-02-28T03:55:54.319Z,1005.92
2019-02-28T03:56:54.334Z,1005.91
2019-02-28T03:57:54.400Z,1005.92
2019-02-28T03:58:54.369Z,1005.92
2019-02-28T03:59:56.624Z,1005.85
2019-02-28T04:00:54.398Z,1005.85
2019-02-28T04:01:54.414Z,1005.86
2019-02-28T04:02:58.369Z,1005.86
2019-02-28T04:03:54.447Z,1005.83
2019-02-28T04:04:54.476Z,1005.83
2019-02-28T04:05:54.480Z,1005.82
2019-02-28T04:06:54.496Z,1005.82
2019-02-28T04:07:54.989Z,1005.85
2019-02-28T04:08:54.528Z,1005.83
2019-02-28T04:09:54.542Z,1005.82
2019-02-28T04:10:55.687Z,1005.8
2019-02-28T04:11:54.576Z,1005.8
2019-02-28T04:12:54.592Z,1005.85
2019-02-28T04:13:56.005Z,1005.8
2019-02-28T04:14:54.625Z,1005.77
2019-02-28T04:16:07.368Z,1005.73
2019-02-28T04:16:54.656Z,1005.69
2019-02-28T04:17:54.690Z,1005.69
2019-02-28T04:18:54.691Z,1005.64
2019-02-28T04:19:58.566Z,1005.66
2019-02-28T04:20:54.720Z,1005.62
2019-02-28T04:22:58.341Z,1005.63
2019-02-28T04:23:54.773Z,1005.59
2019-02-28T04:24:54.784Z,1005.63
2019-02-28T04:25:56.747Z,1005.63
2019-02-28T04:26:54.817Z,1005.62
2019-02-28T04:27:54.832Z,1005.62
2019-02-28T04:28:55.024Z,1005.65
2019-02-28T04:29:54.865Z,1005.62
2019-02-28T04:30:54.881Z,1005.61
2019-02-28T04:31:54.902Z,1005.63
2019-02-28T04:33:01.001Z,1005.56
2019-02-28T04:33:54.930Z,1005.59
2019-02-28T04:34:54.946Z,1005.58
2019-02-28T04:35:56.737Z,1005.5
2019-02-28T04:36:54.976Z,1005.51
2019-02-28T04:38:55.009Z,1005.51
2019-02-28T04:39:55.023Z,1005.48
2019-02-28T04:40:55.040Z,1005.45
2019-02-28T04:41:55.058Z,1005.39
2019-02-28T04:42:55.073Z,1005.4
2019-02-28T04:43:55.088Z,1005.42
2019-02-28T04:44:55.104Z,1005.38
2019-02-28T04:45:57.599Z,1005.38
2019-02-28T04:46:55.139Z,1005.35
2019-02-28T04:47:55.152Z,1005.35
2019-02-28T04:48:55.168Z,1005.33
2019-02-28T04:49:56.832Z,1005.3
2019-02-28T04:50:55.201Z,1005.35
2019-02-28T04:51:55.216Z,1005.31
2019-02-28T04:52:55.232Z,1005.26
2019-02-28T04:54:55.264Z,1005.24
2019-02-28T04:55:55.280Z,1005.23
2019-02-28T04:56:55.296Z,1005.21
2019-02-28T04:57:55.311Z,1005.22
2019-02-28T04:58:56.406Z,1005.19
2019-02-28T04:59:55.343Z,1005.18
2019-02-28T05:00:55.360Z,1005.18
2019-02-28T05:01:55.375Z,1005.08
2019-02-28T05:02:55.391Z,1005.12
2019-02-28T05:03:55.407Z,1005.08
2019-02-28T05:04:55.422Z,1005.02
2019-02-28T05:05:55.438Z,1005.06
2019-02-28T05:06:55.901Z,1005.08
2019-02-28T05:07:55.471Z,1005.02
2019-02-28T05:08:55.488Z,1005.09
2019-02-28T05:10:56.664Z,1005.11
2019-02-28T05:11:55.535Z,1005.03
2019-02-28T05:12:55.550Z,1005.03
2019-02-28T05:13:55.567Z,1005.08
2019-02-28T05:14:58.122Z,1005.09
2019-02-28T05:15:55.598Z,1005.11
2019-02-28T05:16:55.614Z,1005.13
2019-02-28T05:17:56.791Z,1005.08
2019-02-28T05:18:58.144Z,1005.11
2019-02-28T05:19:55.661Z,1005.08
2019-02-28T05:20:55.678Z,1005.11
2019-02-28T05:21:55.694Z,1005.09
2019-02-28T05:22:55.710Z,1005.12
2019-02-28T05:23:55.726Z,1005.1
2019-02-28T05:25:55.758Z,1005.1
2019-02-28T05:26:57.230Z,1005.08
2019-02-28T05:27:55.792Z,1005.09
2019-02-28T05:28:55.808Z,1005.12
2019-02-28T05:29:55.822Z,1005.16
2019-02-28T05:30:55.837Z,1005.18
2019-02-28T05:31:58.056Z,1005.21
2019-02-28T05:32:55.869Z,1005.13
2019-02-28T05:33:55.885Z,1005.14
2019-02-28T05:34:55.903Z,1005.06
2019-02-28T05:35:57.125Z,1004.94
2019-02-28T05:36:55.933Z,1005.01
2019-02-28T05:37:55.955Z,1004.98
2019-02-28T05:38:56.501Z,1004.9
2019-02-28T05:39:55.980Z,1004.92
2019-02-28T05:40:55.996Z,1004.9
2019-02-28T05:41:56.011Z,1004.91
2019-02-28T05:42:58.271Z,1004.89
2019-02-28T05:43:56.044Z,1004.86
2019-02-28T05:44:56.060Z,1004.93
2019-02-28T05:45:56.076Z,1004.86
2019-02-28T05:46:57.985Z,1004.94
2019-02-28T05:47:56.107Z,1004.9
2019-02-28T05:48:56.123Z,1004.94
2019-02-28T05:49:56.158Z,1004.99
2019-02-28T05:50:56.156Z,1004.9
2019-02-28T05:51:58.828Z,1004.86
2019-02-28T05:52:56.186Z,1004.9
2019-02-28T05:53:56.202Z,1004.84
2019-02-28T05:54:57.772Z,1004.86
2019-02-28T05:55:59.190Z,1004.9
2019-02-28T05:57:56.265Z,1004.89
2019-02-28T05:58:56.281Z,1004.88
2019-02-28T06:00:01.214Z,1004.86
2019-02-28T06:00:56.313Z,1004.84
2019-02-28T06:01:56.329Z,1004.83
2019-02-28T06:02:58.006Z,1004.88
2019-02-28T06:03:56.362Z,1004.93
2019-02-28T06:04:56.376Z,1004.96
2019-02-28T06:05:56.393Z,1004.93
2019-02-28T06:06:56.408Z,1005.02
2019-02-28T06:07:56.425Z,1005.01
2019-02-28T06:08:56.440Z,1005.01
2019-02-28T06:09:56.455Z,1005.01
2019-02-28T06:11:00.588Z,1005.05
2019-02-28T06:11:56.487Z,1005.04
2019-02-28T06:13:56.520Z,1004.99
2019-02-28T06:15:01.823Z,1005
2019-02-28T06:15:56.551Z,1005.01
2019-02-28T06:16:56.586Z,1005.06
2019-02-28T06:17:56.583Z,1005.05
2019-02-28T06:18:56.601Z,1005.1
2019-02-28T06:19:56.615Z,1005.18
2019-02-28T06:20:56.631Z,1005.17
2019-02-28T06:21:59.416Z,1005.22
2019-02-28T06:22:56.712Z,1005.24
2019-02-28T06:23:56.683Z,1005.15
2019-02-28T06:24:56.695Z,1005.09
2019-02-28T06:25:59.222Z,1005.07
2019-02-28T06:26:57.028Z,1005.13
2019-02-28T06:27:56.743Z,1005.04
2019-02-28T06:29:56.777Z,1005.02
2019-02-28T06:30:56.794Z,1005.05
2019-02-28T06:31:56.814Z,1005.05
2019-02-28T06:32:59.031Z,1004.97
2019-02-28T06:33:56.845Z,1005.03
2019-02-28T06:34:56.864Z,1005
2019-02-28T06:35:56.901Z,1005.08
2019-02-28T06:36:56.899Z,1005.08
2019-02-28T06:37:56.920Z,1005.15
2019-02-28T06:38:56.939Z,1005.19
2019-02-28T06:39:58.569Z,1005.16
2019-02-28T06:40:56.974Z,1005.11
2019-02-28T06:41:56.994Z,1005.17
2019-02-28T06:42:57.014Z,1005.22
2019-02-28T06:43:57.033Z,1005.29
2019-02-28T06:45:57.073Z,1005.28
2019-02-28T06:46:57.094Z,1005.31
2019-02-28T06:47:57.122Z,1005.29
2019-02-28T06:49:00.838Z,1005.33
2019-02-28T06:49:57.155Z,1005.31
2019-02-28T06:50:57.175Z,1005.3
2019-02-28T06:51:57.196Z,1005.3
2019-02-28T06:52:59.236Z,1005.34
2019-02-28T06:53:57.239Z,1005.37
2019-02-28T06:54:57.259Z,1005.33
2019-02-28T06:55:57.281Z,1005.41
2019-02-28T06:56:57.303Z,1005.42
2019-02-28T06:57:58.773Z,1005.37
2019-02-28T06:58:57.347Z,1005.39
2019-02-28T07:00:57.398Z,1005.37
2019-02-28T07:01:57.715Z,1005.36
2019-02-28T07:02:57.435Z,1005.27
2019-02-28T07:03:57.457Z,1005.27
2019-02-28T07:04:57.479Z,1005.3
2019-02-28T07:06:00.982Z,1005.3
2019-02-28T07:06:57.525Z,1005.35
2019-02-28T07:07:57.546Z,1005.3
2019-02-28T07:09:01.797Z,1005.28
2019-02-28T07:09:57.591Z,1005.27
2019-02-28T07:10:57.614Z,1005.2
2019-02-28T07:11:57.636Z,1005.13
2019-02-28T07:12:57.658Z,1005.27
2019-02-28T07:13:57.682Z,1005.22
2019-02-28T07:14:57.704Z,1005.08
2019-02-28T07:15:58.924Z,1005.05
2019-02-28T07:16:57.750Z,1005.06
2019-02-28T07:17:57.773Z,1005.06
2019-02-28T07:18:57.797Z,1005.12
2019-02-28T07:20:01.287Z,1005.16
2019-02-28T07:20:57.842Z,1005.21
2019-02-28T07:21:57.865Z,1005.2
2019-02-28T07:22:57.889Z,1005.27
2019-02-28T07:23:57.921Z,1005.29
2019-02-28T07:24:57.935Z,1005.28
2019-02-28T07:25:57.958Z,1005.35
2019-02-28T07:26:57.981Z,1005.39
2019-02-28T07:28:01.484Z,1005.39
2019-02-28T07:28:58.030Z,1005.39
2019-02-28T07:29:58.049Z,1005.41
2019-02-28T07:30:58.072Z,1005.36
2019-02-28T07:32:58.119Z,1005.37
2019-02-28T07:33:58.142Z,1005.33
2019-02-28T07:34:58.941Z,1005.34
2019-02-28T07:35:58.190Z,1005.35
2019-02-28T07:36:58.215Z,1005.36
2019-02-28T07:37:58.235Z,1005.27
2019-02-28T07:39:01.211Z,1005.35
2019-02-28T07:39:58.285Z,1005.31
2019-02-28T07:40:58.303Z,1005.32
2019-02-28T07:41:58.785Z,1005.35
2019-02-28T07:42:58.349Z,1005.33
2019-02-28T07:43:59.055Z,1005.26
2019-02-28T07:44:58.968Z,1005.28
2019-02-28T07:45:58.418Z,1005.38
2019-02-28T07:46:58.444Z,1005.4
2019-02-28T07:49:00.851Z,1005.37
2019-02-28T07:49:58.513Z,1005.3
2019-02-28T07:50:59.236Z,1005.4
2019-02-28T07:51:58.556Z,1005.36
2019-02-28T07:52:58.580Z,1005.36
2019-02-28T07:53:58.601Z,1005.39
2019-02-28T07:54:58.624Z,1005.35
2019-02-28T07:55:58.647Z,1005.4
2019-02-28T07:56:58.672Z,1005.4
2019-02-28T07:57:58.697Z,1005.25
2019-02-28T07:58:58.715Z,1005.43
2019-02-28T07:59:59.954Z,1005.38
2019-02-28T08:00:58.761Z,1005.36
2019-02-28T08:01:59.878Z,1005.43
2019-02-28T08:02:58.809Z,1005.46
2019-02-28T08:04:58.849Z,1005.46
2019-02-28T08:06:04.370Z,1005.48
2019-02-28T08:06:58.894Z,1005.39
2019-02-28T08:07:58.916Z,1005.41
2019-02-28T08:09:01.701Z,1005.52
2019-02-28T08:09:58.963Z,1005.43
2019-02-28T08:10:58.984Z,1005.52
2019-02-28T08:11:59.110Z,1005.47
2019-02-28T08:12:59.027Z,1005.59
2019-02-28T08:13:59.050Z,1005.52
2019-02-28T08:14:59.071Z,1005.53
2019-02-28T08:16:00.309Z,1005.46
2019-02-28T08:16:59.116Z,1005.51
2019-02-28T08:17:59.141Z,1005.49
2019-02-28T08:18:59.160Z,1005.49
2019-02-28T08:20:59.205Z,1005.46
2019-02-28T08:21:59.232Z,1005.49
2019-02-28T08:22:59.248Z,1005.6
2019-02-28T08:23:59.271Z,1005.55
2019-02-28T08:24:59.293Z,1005.53
2019-02-28T08:25:59.314Z,1005.57
2019-02-28T08:26:59.336Z,1005.44
2019-02-28T08:28:00.618Z,1005.42
2019-02-28T08:28:59.381Z,1005.43
2019-02-28T08:29:59.403Z,1005.47
2019-02-28T08:30:59.425Z,1005.37
2019-02-28T08:31:59.447Z,1005.37
2019-02-28T08:32:59.473Z,1005.43
2019-02-28T08:33:59.495Z,1005.52
2019-02-28T08:35:59.535Z,1005.42
2019-02-28T08:36:59.557Z,1005.45
2019-02-28T08:37:59.582Z,1005.41
2019-02-28T08:38:59.603Z,1005.51
2019-02-28T08:39:59.624Z,1005.59
2019-02-28T08:40:59.645Z,1005.52
2019-02-28T08:42:04.317Z,1005.5
2019-02-28T08:42:59.689Z,1005.49
2019-02-28T08:43:59.711Z,1005.44
2019-02-28T08:44:59.732Z,1005.44
2019-02-28T08:45:59.755Z,1005.36
2019-02-28T08:46:59.778Z,1005.29
2019-02-28T08:47:59.802Z,1005.38
2019-02-28T08:48:59.822Z,1005.34
2019-02-28T08:49:59.843Z,1005.35
2019-02-28T08:50:59.865Z,1005.33
2019-02-28T08:52:02.442Z,1005.28
2019-02-28T08:52:59.908Z,1005.29
2019-02-28T08:53:59.931Z,1005.3
2019-02-28T08:55:02.786Z,1005.27
2019-02-28T08:55:59.975Z,1005.26
2019-02-28T08:56:59.996Z,1005.17
2019-02-28T08:58:04.931Z,1005.19
2019-02-28T08:59:00.040Z,1005.16
2019-02-28T09:00:00.098Z,1005.14
2019-02-28T09:01:00.084Z,1005.12
2019-02-28T09:02:00.106Z,1005.09
2019-02-28T09:03:00.938Z,1005.08
2019-02-28T09:04:04.951Z,1005.09
2019-02-28T09:05:00.273Z,1005.11
2019-02-28T09:06:00.847Z,1005.14
2019-02-28T09:08:00.237Z,1005.15
2019-02-28T09:09:00.612Z,1005.1
2019-02-28T09:10:00.293Z,1005.07
2019-02-28T09:11:00.303Z,1005.19
2019-02-28T09:12:00.325Z,1005.17
2019-02-28T09:13:00.347Z,1005.21
2019-02-28T09:14:00.368Z,1005.26
2019-02-28T09:15:00.391Z,1005.21
2019-02-28T09:16:01.867Z,1005.26
2019-02-28T09:17:00.434Z,1005.28
2019-02-28T09:18:00.459Z,1005.21
2019-02-28T09:19:00.779Z,1005.18
2019-02-28T09:20:00.505Z,1005.18
2019-02-28T09:21:00.521Z,1005.23
2019-02-28T09:22:00.544Z,1005.23
2019-02-28T09:24:00.588Z,1005.26
2019-02-28T09:25:00.610Z,1005.24
2019-02-28T09:26:00.632Z,1005.27
2019-02-28T09:27:01.287Z,1005.23
2019-02-28T09:28:00.675Z,1005.21
2019-02-28T09:29:00.698Z,1005.23
2019-02-28T09:30:00.720Z,1005.19
2019-02-28T09:31:01.297Z,1005.19
2019-02-28T09:32:00.763Z,1005.24
2019-02-28T09:33:00.786Z,1005.2
2019-02-28T09:34:00.811Z,1005.22
2019-02-28T09:35:02.371Z,1005.23
2019-02-28T09:36:00.859Z,1005.21
2019-02-28T09:37:00.874Z,1005.22
2019-02-28T09:38:06.144Z,1005.24
2019-02-28T09:40:00.942Z,1005.27
2019-02-28T09:41:01.331Z,1005.26
2019-02-28T09:42:00.988Z,1005.28
2019-02-28T09:43:01.008Z,1005.23
2019-02-28T09:44:01.030Z,1005.16
2019-02-28T09:45:06.395Z,1005.25
2019-02-28T09:46:01.076Z,1005.25
2019-02-28T09:47:01.098Z,1005.31
2019-02-28T09:48:02.276Z,1005.31
2019-02-28T09:49:01.142Z,1005.33
2019-02-28T09:50:01.169Z,1005.3
2019-02-28T09:51:01.187Z,1005.36
2019-02-28T09:52:03.139Z,1005.37
2019-02-28T09:53:01.234Z,1005.37
2019-02-28T09:54:01.255Z,1005.38
2019-02-28T09:56:01.299Z,1005.28
2019-02-28T09:57:01.321Z,1005.25
2019-02-28T09:58:01.344Z,1005.44
2019-02-28T09:59:03.096Z,1005.33
2019-02-28T10:00:01.388Z,1005.35
2019-02-28T10:01:01.411Z,1005.29
2019-02-28T10:02:04.914Z,1005.33
2019-02-28T10:03:01.454Z,1005.36
2019-02-28T10:04:01.480Z,1005.39
2019-02-28T10:05:02.761Z,1005.35
2019-02-28T10:06:01.521Z,1005.4
2019-02-28T10:07:01.545Z,1005.42
2019-02-28T10:08:02.930Z,1005.41
2019-02-28T10:09:01.589Z,1005.42
2019-02-28T10:11:01.634Z,1005.47
2019-02-28T10:12:04.579Z,1005.51
2019-02-28T10:13:01.677Z,1005.49
2019-02-28T10:14:01.700Z,1005.53
2019-02-28T10:15:06.932Z,1005.53
2019-02-28T10:16:01.745Z,1005.53
2019-02-28T10:17:01.767Z,1005.53
2019-02-28T10:18:04.083Z,1005.59
2019-02-28T10:19:01.810Z,1005.55
2019-02-28T10:20:01.832Z,1005.55
2019-02-28T10:21:02.686Z,1005.52
2019-02-28T10:22:01.877Z,1005.5
2019-02-28T10:23:01.899Z,1005.56
2019-02-28T10:24:01.920Z,1005.45
2019-02-28T10:25:03.538Z,1005.48
2019-02-28T10:26:01.965Z,1005.53
2019-02-28T10:27:03.431Z,1005.5
2019-02-28T10:28:02.857Z,1005.46
2019-02-28T10:29:04.443Z,1005.47
2019-02-28T10:30:02.052Z,1005.48
2019-02-28T10:31:02.076Z,1005.48
2019-02-28T10:32:02.102Z,1005.55
2019-02-28T10:33:02.118Z,1005.45
2019-02-28T10:34:02.139Z,1005.41
2019-02-28T10:35:02.345Z,1005.36
2019-02-28T10:36:02.183Z,1005.36
2019-02-28T10:37:04.217Z,1005.32
2019-02-28T10:38:02.226Z,1005.32
2019-02-28T10:39:02.804Z,1005.33
2019-02-28T10:40:02.274Z,1005.34
2019-02-28T10:41:02.290Z,1005.33
2019-02-28T10:43:02.334Z,1005.35
2019-02-28T10:44:02.356Z,1005.34
2019-02-28T10:45:03.569Z,1005.3
2019-02-28T10:46:02.398Z,1005.26
2019-02-28T10:47:02.420Z,1005.31
2019-02-28T10:48:03.839Z,1005.29
2019-02-28T10:49:02.462Z,1005.32
2019-02-28T10:50:02.488Z,1005.43
2019-02-28T10:51:11.852Z,1005.37
2019-02-28T10:52:02.526Z,1005.4
2019-02-28T10:53:05.294Z,1005.41
2019-02-28T10:54:02.570Z,1005.46
2019-02-28T10:55:02.592Z,1005.45
2019-02-28T10:56:02.712Z,1005.4
2019-02-28T10:57:03.012Z,1005.33
2019-02-28T10:59:02.684Z,1005.39
2019-02-28T11:00:02.699Z,1005.35
2019-02-28T11:01:07.517Z,1005.26
2019-02-28T11:02:02.740Z,1005.27
2019-02-28T11:03:02.765Z,1005.29
2019-02-28T11:04:04.453Z,1005.32
2019-02-28T11:05:02.804Z,1005.26
2019-02-28T11:06:02.830Z,1005.27
2019-02-28T11:07:03.061Z,1005.31
2019-02-28T11:08:02.871Z,1005.29
2019-02-28T11:09:02.888Z,1005.28
2019-02-28T11:10:02.909Z,1005.27
2019-02-28T11:11:02.933Z,1005.23
2019-02-28T11:12:02.951Z,1005.16
2019-02-28T11:13:02.973Z,1005.24
2019-02-28T11:15:03.017Z,1005.26
2019-02-28T11:16:03.036Z,1005.26
2019-02-28T11:17:03.057Z,1005.26
2019-02-28T11:18:08.315Z,1005.32
2019-02-28T11:19:03.098Z,1005.31
2019-02-28T11:20:03.122Z,1005.36
2019-02-28T11:21:03.143Z,1005.31
2019-02-28T11:22:04.729Z,1005.35
2019-02-28T11:23:03.183Z,1005.36
2019-02-28T11:24:03.206Z,1005.39
2019-02-28T11:25:03.226Z,1005.38
2019-02-28T11:26:03.245Z,1005.39
2019-02-28T11:27:03.265Z,1005.37
2019-02-28T11:28:03.287Z,1005.37
2019-02-28T11:29:03.892Z,1005.37
2019-02-28T11:31:03.350Z,1005.38
2019-02-28T11:32:03.370Z,1005.4
2019-02-28T11:33:04.685Z,1005.38
2019-02-28T11:34:03.411Z,1005.43
2019-02-28T11:35:03.432Z,1005.46
2019-02-28T11:36:03.454Z,1005.43
2019-02-28T11:37:05.438Z,1005.4
2019-02-28T11:38:04.960Z,1005.37
2019-02-28T11:39:03.516Z,1005.36
2019-02-28T11:40:05.366Z,1005.36
2019-02-28T11:41:03.557Z,1005.34
2019-02-28T11:42:03.579Z,1005.36
2019-02-28T11:43:03.883Z,1005.37
2019-02-28T11:44:03.622Z,1005.36
2019-02-28T11:46:03.663Z,1005.4
2019-02-28T11:47:03.682Z,1005.35
2019-02-28T11:48:03.703Z,1005.37
2019-02-28T11:49:03.724Z,1005.37
2019-02-28T11:50:04.042Z,1005.34
2019-02-28T11:51:03.770Z,1005.35
2019-02-28T11:52:03.787Z,1005.39
2019-02-28T11:53:05.838Z,1005.37
2019-02-28T11:54:03.832Z,1005.39
2019-02-28T11:55:03.848Z,1005.34
2019-02-28T11:56:03.872Z,1005.34
2019-02-28T11:57:06.688Z,1005.33
2019-02-28T11:58:03.914Z,1005.27
2019-02-28T11:59:03.932Z,1005.29
2019-02-28T12:00:03.954Z,1005.27
2019-02-28T12:01:03.974Z,1005.26
2019-02-28T12:02:03.994Z,1005.24
2019-02-28T12:03:05.532Z,1005.25
2019-02-28T12:04:04.036Z,1005.3
2019-02-28T12:05:04.059Z,1005.27
2019-02-28T12:06:04.076Z,1005.23
2019-02-28T12:07:04.099Z,1005.3
2019-02-28T12:08:09.009Z,1005.28
2019-02-28T12:09:04.139Z,1005.36
2019-02-28T12:10:04.163Z,1005.31
2019-02-28T12:11:04.181Z,1005.31
2019-02-28T12:12:04.202Z,1005.29
2019-02-28T12:13:04.222Z,1005.32
2019-02-28T12:14:06.161Z,1005.38
2019-02-28T12:15:05.952Z,1005.34
2019-02-28T12:16:04.283Z,1005.37
2019-02-28T12:18:04.896Z,1005.33
2019-02-28T12:19:04.347Z,1005.36
2019-02-28T12:20:04.368Z,1005.36
2019-02-28T12:21:05.025Z,1005.31
2019-02-28T12:22:04.409Z,1005.25
2019-02-28T12:23:04.430Z,1005.35
2019-02-28T12:24:04.450Z,1005.25
2019-02-28T12:25:07.501Z,1005.26
2019-02-28T12:26:04.492Z,1005.22
2019-02-28T12:27:04.512Z,1005.17
2019-02-28T12:28:06.469Z,1005.23
2019-02-28T12:29:04.554Z,1005.21
2019-02-28T12:30:04.576Z,1005.25
2019-02-28T12:31:04.695Z,1005.29
2019-02-28T12:32:04.616Z,1005.32
2019-02-28T12:34:04.658Z,1005.38
2019-02-28T12:35:04.678Z,1005.33
2019-02-28T12:36:04.699Z,1005.35
2019-02-28T12:37:04.720Z,1005.39
2019-02-28T12:38:04.740Z,1005.43
2019-02-28T12:39:04.763Z,1005.34
2019-02-28T12:40:07.265Z,1005.44
2019-02-28T12:41:04.807Z,1005.44
2019-02-28T12:42:04.824Z,1005.38
2019-02-28T12:43:05.310Z,1005.35
2019-02-28T12:44:04.868Z,1005.34
2019-02-28T12:45:04.888Z,1005.36
2019-02-28T12:46:04.909Z,1005.32
2019-02-28T12:47:06.404Z,1005.36
2019-02-28T12:48:04.949Z,1005.33
2019-02-28T12:50:04.991Z,1005.33