createdAt,value
2017-10-22T00:01:53.770Z,14.20
2017-10-22T00:04:27.414Z,14.20
2017-10-22T00:07:00.934Z,14.20
2017-10-22T00:09:34.380Z,14.20
2017-10-22T00:12:07.907Z,14.20
2017-10-22T00:14:41.422Z,14.20
2017-10-22T00:17:15.826Z,14.20
2017-10-22T00:19:49.284Z,14.20
2017-10-22T00:22:22.793Z,14.10
2017-10-22T00:24:56.429Z,14.10
2017-10-22T00:27:30.087Z,14.10
2017-10-22T00:30:03.627Z,14.10
2017-10-22T00:32:37.157Z,14.10
2017-10-22T00:35:11.432Z,14.00
2017-10-22T00:37:45.058Z,14.00
2017-10-22T00:40:19.283Z,14.00
2017-10-22T00:42:52.978Z,14.10
2017-10-22T00:45:26.566Z,14.10
2017-10-22T00:48:00.184Z,14.10
2017-10-22T00:50:34.362Z,14.10
2017-10-22T00:53:08.219Z,14.10
2017-10-22T00:55:41.904Z,14.00
2017-10-22T00:58:16.431Z,14.00
2017-10-22T01:00:49.934Z,14.00
2017-10-22T01:03:24.246Z,13.90
2017-10-22T01:05:57.747Z,13.90
2017-10-22T01:08:31.342Z,13.90
2017-10-22T01:11:04.956Z,14.00
2017-10-22T01:13:39.226Z,13.90
2017-10-22T01:16:12.962Z,13.90
2017-10-22T01:18:46.662Z,14.00
2017-10-22T01:21:20.327Z,14.00
2017-10-22T01:23:53.933Z,14.00
2017-10-22T01:26:27.545Z,14.00
2017-10-22T01:29:01.995Z,14.00
2017-10-22T01:31:35.570Z,14.00
2017-10-22T01:34:10.125Z,14.00
2017-10-22T01:36:43.828Z,14.00
2017-10-22T01:39:17.527Z,14.00
2017-10-22T01:41:51.106Z,14.00
2017-10-22T01:44:24.709Z,13.90
2017-10-22T01:46:58.526Z,14.00
2017-10-22T01:49:32.135Z,14.00
2017-10-22T01:52:05.727Z,13.90
2017-10-22T01:54:39.230Z,13.80
2017-10-22T01:57:13.039Z,13.90
2017-10-22T01:59:46.622Z,13.90
2017-10-22T02:02:20.199Z,13.90
2017-10-22T02:04:53.938Z,13.90
2017-10-22T02:07:27.411Z,13.90
2017-10-22T02:10:01.038Z,13.80
2017-10-22T02:12:35.539Z,13.90
2017-10-22T02:15:09.942Z,13.90
2017-10-22T02:17:43.558Z,13.90
2017-10-22T02:20:17.199Z,13.90
2017-10-22T02:22:51.501Z,13.90
2017-10-22T02:25:25.098Z,13.90
2017-10-22T02:27:58.759Z,13.90
2017-10-22T02:30:32.372Z,13.80
2017-10-22T02:33:06.012Z,13.90
2017-10-22T02:35:40.135Z,13.90
2017-10-22T02:38:13.828Z,13.90
2017-10-22T02:40:47.429Z,13.90
2017-10-22T02:43:21.019Z,14.00
2017-10-22T02:45:54.677Z,14.00
2017-10-22T02:48:29.049Z,13.90
2017-10-22T02:51:02.631Z,14.00
2017-10-22T02:53:36.223Z,13.90
2017-10-22T02:56:09.850Z,13.90
2017-10-22T02:58:43.303Z,13.80
2017-10-22T03:01:16.799Z,13.90
2017-10-22T03:03:50.646Z,13.80
2017-10-22T03:06:24.263Z,13.90
2017-10-22T03:08:57.843Z,13.90
2017-10-22T03:11:31.450Z,13.90
2017-10-22T03:14:04.930Z,13.90
2017-10-22T03:16:38.538Z,13.90
2017-10-22T03:19:12.223Z,13.90
2017-10-22T03:21:45.862Z,13.90
2017-10-22T03:24:19.410Z,13.90
2017-10-22T03:26:53.650Z,13.90
2017-10-22T03:29:27.394Z,13.90
2017-10-22T03:32:01.083Z,13.90
2017-10-22T03:34:34.690Z,13.90
2017-10-22T03:37:08.761Z,13.80
2017-10-22T03:39:43.106Z,13.80
2017-10-22T03:42:16.798Z,13.80
2017-10-22T03:44:51.746Z,13.80
2017-10-22T03:47:25.367Z,13.80
2017-10-22T03:49:59.045Z,13.90
2017-10-22T03:52:32.710Z,13.80
2017-10-22T03:55:07.478Z,13.80
2017-10-22T03:57:41.074Z,13.80
2017-10-22T04:00:15.354Z,13.80
2017-10-22T04:02:49.302Z,13.90
2017-10-22T04:05:23.106Z,13.80
2017-10-22T04:07:56.715Z,13.80
2017-10-22T04:10:30.409Z,13.80
2017-10-22T04:13:04.074Z,13.80
2017-10-22T04:15:37.818Z,13.70
2017-10-22T04:18:11.422Z,13.70
2017-10-22T04:20:45.240Z,13.70
2017-10-22T04:23:19.551Z,13.70
2017-10-22T04:25:53.147Z,13.70
2017-10-22T04:28:26.743Z,13.70
2017-10-22T04:31:00.351Z,13.70
2017-10-22T04:33:33.954Z,13.70
2017-10-22T04:36:09.010Z,13.70
2017-10-22T04:38:42.800Z,13.60
2017-10-22T04:41:16.291Z,13.60
2017-10-22T04:43:49.939Z,13.60
2017-10-22T04:46:23.617Z,13.60
2017-10-22T04:48:57.242Z,13.60
2017-10-22T04:51:30.863Z,13.60
2017-10-22T04:54:04.703Z,13.70
2017-10-22T04:56:39.805Z,13.60
2017-10-22T04:59:13.548Z,13.60
2017-10-22T05:01:46.945Z,13.60
2017-10-22T05:04:21.510Z,13.60
2017-10-22T05:06:55.127Z,13.60
2017-10-22T05:09:28.714Z,13.60
2017-10-22T05:12:02.334Z,13.60
2017-10-22T05:14:35.967Z,13.60
2017-10-22T05:17:09.970Z,13.60
2017-10-22T05:19:43.563Z,13.60
2017-10-22T05:22:17.174Z,13.60
2017-10-22T05:24:50.754Z,13.50
2017-10-22T05:27:24.345Z,13.50
2017-10-22T05:29:58.485Z,13.60
2017-10-22T05:32:32.299Z,13.50
2017-10-22T05:35:05.854Z,13.50
2017-10-22T05:37:39.502Z,13.50
2017-10-22T05:40:13.769Z,13.50
2017-10-22T05:42:47.282Z,13.50
2017-10-22T05:45:21.021Z,13.60
2017-10-22T05:47:54.826Z,13.60
2017-10-22T05:50:28.945Z,13.50
2017-10-22T05:53:02.635Z,13.60
2017-10-22T05:55:36.248Z,13.60
2017-10-22T05:58:09.849Z,13.60
2017-10-22T06:00:43.347Z,13.60
2017-10-22T06:03:17.754Z,13.60
2017-10-22T06:05:52.073Z,13.50
2017-10-22T06:08:26.393Z,13.60
2017-10-22T06:10:59.959Z,13.60
2017-10-22T06:13:33.459Z,13.60
2017-10-22T06:16:07.066Z,13.50
2017-10-22T06:18:40.738Z,13.50
2017-10-22T06:21:14.309Z,13.60
2017-10-22T06:23:47.963Z,13.60
2017-10-22T06:26:21.503Z,13.60
2017-10-22T06:28:55.256Z,13.50
2017-10-22T06:31:30.560Z,13.60
2017-10-22T06:34:05.762Z,13.50
2017-10-22T06:36:39.438Z,13.50
2017-10-22T06:39:13.286Z,13.60
2017-10-22T06:41:47.602Z,13.60
2017-10-22T06:44:21.183Z,13.60
2017-10-22T06:46:54.761Z,13.70
2017-10-22T06:49:29.340Z,13.60
2017-10-22T06:52:02.835Z,13.60
2017-10-22T06:54:37.230Z,13.70
2017-10-22T06:57:10.855Z,13.70
2017-10-22T06:59:44.407Z,13.70
2017-10-22T07:02:18.946Z,13.70
2017-10-22T07:04:52.550Z,13.70
2017-10-22T07:07:26.275Z,13.70
2017-10-22T07:10:00.599Z,13.70
2017-10-22T07:12:34.059Z,13.70
2017-10-22T07:15:07.699Z,13.70
2017-10-22T07:17:41.305Z,13.70
2017-10-22T07:20:14.882Z,13.80
2017-10-22T07:22:49.213Z,13.70
2017-10-22T07:25:22.645Z,13.70
2017-10-22T07:27:56.419Z,13.70
2017-10-22T07:30:29.978Z,13.80
2017-10-22T07:33:03.614Z,13.80
2017-10-22T07:35:37.119Z,13.80
2017-10-22T07:38:10.725Z,13.70
2017-10-22T07:40:44.374Z,13.70
2017-10-22T07:43:18.014Z,13.70
2017-10-22T07:45:51.623Z,13.70
2017-10-22T07:48:26.152Z,13.70
2017-10-22T07:50:59.930Z,13.70
2017-10-22T07:53:33.546Z,13.80
2017-10-22T07:56:07.151Z,13.70
2017-10-22T07:58:40.750Z,13.80
2017-10-22T08:01:14.303Z,13.80
2017-10-22T08:03:48.466Z,13.80
2017-10-22T08:06:22.275Z,13.70
2017-10-22T08:08:56.074Z,13.80
2017-10-22T08:11:29.527Z,13.80
2017-10-22T08:14:03.870Z,13.70
2017-10-22T08:16:37.593Z,13.70
2017-10-22T08:19:11.135Z,13.70
2017-10-22T08:21:44.699Z,13.70
2017-10-22T08:24:18.399Z,13.70
2017-10-22T08:26:51.967Z,13.70
2017-10-22T08:29:25.571Z,13.60
2017-10-22T08:31:59.942Z,13.70
2017-10-22T08:34:33.575Z,13.70
2017-10-22T08:37:07.994Z,13.80
2017-10-22T08:39:42.253Z,13.80
2017-10-22T08:42:15.942Z,13.70
2017-10-22T08:44:49.724Z,13.70
2017-10-22T08:47:23.362Z,13.70
2017-10-22T08:49:57.646Z,13.70
2017-10-22T08:52:31.292Z,13.70
2017-10-22T08:55:05.707Z,13.70
2017-10-22T08:57:39.263Z,13.70
2017-10-22T09:00:12.910Z,13.70
2017-10-22T09:02:46.775Z,13.70
2017-10-22T09:05:20.382Z,13.70
2017-10-22T09:07:54.114Z,13.70
2017-10-22T09:10:27.746Z,13.70
2017-10-22T09:13:01.430Z,13.60
2017-10-22T09:15:35.118Z,13.70
2017-10-22T09:18:08.686Z,13.70
2017-10-22T09:20:42.220Z,13.60
2017-10-22T09:23:16.030Z,13.70
2017-10-22T09:25:49.626Z,13.70
2017-10-22T09:28:23.291Z,13.70
2017-10-22T09:30:57.750Z,13.70
2017-10-22T09:33:31.318Z,13.70
2017-10-22T09:36:04.854Z,13.80
2017-10-22T09:38:38.450Z,13.70
2017-10-22T09:41:11.894Z,13.70
2017-10-22T09:43:45.527Z,13.70
2017-10-22T09:46:19.162Z,13.80
2017-10-22T09:48:52.854Z,13.70
2017-10-22T09:51:27.339Z,13.70
2017-10-22T09:54:00.946Z,13.70
2017-10-22T09:56:34.658Z,13.70
2017-10-22T09:59:08.255Z,13.70
2017-10-22T10:01:41.751Z,13.70
2017-10-22T10:04:15.347Z,13.60
2017-10-22T10:06:48.978Z,13.60
2017-10-22T10:09:22.531Z,13.70
2017-10-22T10:11:56.150Z,13.70
2017-10-22T10:14:29.767Z,13.70
2017-10-22T10:17:03.458Z,13.70
2017-10-22T10:19:37.086Z,13.70
2017-10-22T10:22:10.694Z,13.70
2017-10-22T10:24:44.148Z,13.60
2017-10-22T10:27:17.651Z,13.60
2017-10-22T10:29:51.183Z,13.60
2017-10-22T10:32:24.685Z,13.60
2017-10-22T10:34:58.245Z,13.50
2017-10-22T10:37:31.745Z,13.60
2017-10-22T10:40:06.161Z,13.50
2017-10-22T10:42:40.375Z,13.60
2017-10-22T10:45:13.963Z,13.60
2017-10-22T10:47:47.510Z,13.60
2017-10-22T10:50:20.994Z,13.50
2017-10-22T10:52:54.668Z,13.50
2017-10-22T10:55:28.903Z,13.60
2017-10-22T10:58:03.119Z,13.60
2017-10-22T11:00:36.650Z,13.60
2017-10-22T11:03:10.092Z,13.50
2017-10-22T11:05:43.610Z,13.60
2017-10-22T11:08:17.156Z,13.60
2017-10-22T11:10:51.435Z,13.60
2017-10-22T11:13:24.968Z,13.60
2017-10-22T11:15:59.238Z,13.60
2017-10-22T11:18:32.756Z,13.60
2017-10-22T11:21:07.054Z,13.60
2017-10-22T11:23:40.562Z,13.60
2017-10-22T11:26:14.770Z,13.70
2017-10-22T11:28:48.302Z,13.70
2017-10-22T11:31:21.851Z,13.60
2017-10-22T11:33:55.370Z,13.60
2017-10-22T11:36:29.013Z,13.60
2017-10-22T11:39:02.450Z,13.60
2017-10-22T11:41:36.117Z,13.60
2017-10-22T11:44:09.662Z,13.60
2017-10-22T11:46:43.093Z,13.60
2017-10-22T11:49:17.385Z,13.60
2017-10-22T11:51:50.916Z,13.60
2017-10-22T11:54:24.366Z,13.60
2017-10-22T11:56:58.034Z,13.60
2017-10-22T11:59:32.319Z,13.60
2017-10-22T12:02:05.763Z,13.60
2017-10-22T12:04:39.227Z,13.60
2017-10-22T12:07:12.819Z,13.60
2017-10-22T12:09:47.114Z,13.60
2017-10-22T12:12:20.636Z,13.60
2017-10-22T12:14:54.934Z,13.60
2017-10-22T12:17:29.139Z,13.60
2017-10-22T12:20:03.457Z,13.60
2017-10-22T12:22:37.055Z,13.60
2017-10-22T12:25:10.706Z,13.60
2017-10-22T12:27:44.142Z,13.50
2017-10-22T12:30:17.674Z,13.50
2017-10-22T12:32:51.182Z,13.50
2017-10-22T12:35:24.834Z,13.50
2017-10-22T12:37:58.338Z,13.60
2017-10-22T12:40:31.994Z,13.50
2017-10-22T12:43:05.457Z,13.50
2017-10-22T12:45:38.982Z,13.50
2017-10-22T12:48:12.638Z,13.50
2017-10-22T12:50:46.294Z,13.50
2017-10-22T12:53:20.726Z,13.50
2017-10-22T12:55:54.354Z,13.50
2017-10-22T12:58:27.999Z,13.50
2017-10-22T13:01:02.219Z,13.50
2017-10-22T13:03:35.734Z,13.50
2017-10-22T13:06:09.184Z,13.50
2017-10-22T13:08:42.724Z,13.50
2017-10-22T13:11:16.267Z,13.50
2017-10-22T13:13:49.911Z,13.50
2017-10-22T13:16:23.447Z,13.50
2017-10-22T13:18:57.806Z,13.50
2017-10-22T13:21:31.278Z,13.50
2017-10-22T13:24:04.811Z,13.50
2017-10-22T13:26:38.322Z,13.50
2017-10-22T13:29:12.742Z,13.60
2017-10-22T13:31:46.219Z,13.60
2017-10-22T13:34:19.663Z,13.60
2017-10-22T13:36:53.371Z,13.60
2017-10-22T13:39:27.663Z,13.60
2017-10-22T13:42:01.235Z,13.60
2017-10-22T13:44:34.773Z,13.60
2017-10-22T13:47:08.450Z,13.50
2017-10-22T13:49:42.386Z,13.50
2017-10-22T13:52:15.835Z,13.40
2017-10-22T13:54:49.431Z,13.50
2017-10-22T13:57:22.942Z,13.50
2017-10-22T13:59:56.496Z,13.50
2017-10-22T14:02:30.772Z,13.40
2017-10-22T14:05:04.303Z,13.40
2017-10-22T14:07:37.762Z,13.40
2017-10-22T14:10:11.299Z,13.40
2017-10-22T14:12:45.703Z,13.40
2017-10-22T14:15:19.155Z,13.40
2017-10-22T14:17:52.786Z,13.40
2017-10-22T14:20:27.207Z,13.40
2017-10-22T14:23:01.410Z,13.40
2017-10-22T14:25:34.927Z,13.40
2017-10-22T14:28:09.226Z,13.40
2017-10-22T14:30:42.815Z,13.40
2017-10-22T14:33:16.446Z,13.40
2017-10-22T14:35:50.127Z,13.40
2017-10-22T14:38:23.634Z,13.40
2017-10-22T14:40:57.951Z,13.40
2017-10-22T14:43:32.167Z,13.40
2017-10-22T14:46:05.706Z,13.40
2017-10-22T14:48:39.282Z,13.40
2017-10-22T14:51:12.814Z,13.50
2017-10-22T14:53:46.351Z,13.40
2017-10-22T14:56:19.999Z,13.50
2017-10-22T14:58:53.511Z,13.50
2017-10-22T15:01:27.794Z,13.50
2017-10-22T15:04:01.319Z,13.40
2017-10-22T15:06:34.979Z,13.40
2017-10-22T15:09:08.515Z,13.50
2017-10-22T15:11:42.034Z,13.50
2017-10-22T15:14:15.630Z,13.50
2017-10-22T15:16:49.275Z,13.50
2017-10-22T15:19:22.910Z,13.40
2017-10-22T15:21:56.366Z,13.50
2017-10-22T15:24:29.998Z,13.50
2017-10-22T15:27:03.520Z,13.40
2017-10-22T15:29:36.962Z,13.40
2017-10-22T15:32:10.469Z,13.50
2017-10-22T15:34:44.002Z,13.40
2017-10-22T15:37:18.403Z,13.40
2017-10-22T15:39:52.730Z,13.40
2017-10-22T15:42:26.943Z,13.40
2017-10-22T15:45:00.475Z,13.40
2017-10-22T15:47:34.758Z,13.40
2017-10-22T15:50:08.287Z,13.40
2017-10-22T15:52:41.718Z,13.40
2017-10-22T15:55:15.175Z,13.40
2017-10-22T15:57:49.456Z,13.40
2017-10-22T16:00:23.113Z,13.40
2017-10-22T16:02:57.399Z,13.30
2017-10-22T16:05:30.979Z,13.30
2017-10-22T16:08:04.406Z,13.30
2017-10-22T16:10:38.053Z,13.40
2017-10-22T16:13:11.499Z,13.30
2017-10-22T16:15:45.033Z,13.30
2017-10-22T16:18:18.555Z,13.30
2017-10-22T16:20:52.154Z,13.30
2017-10-22T16:23:26.587Z,13.30
2017-10-22T16:26:00.120Z,13.30
2017-10-22T16:28:33.555Z,13.30
2017-10-22T16:31:07.078Z,13.30
2017-10-22T16:33:40.518Z,13.30
2017-10-22T16:36:14.062Z,13.30
2017-10-22T16:38:47.511Z,13.20
2017-10-22T16:41:21.031Z,13.20
2017-10-22T16:43:54.661Z,13.20
2017-10-22T16:46:28.323Z,13.30
2017-10-22T16:49:01.956Z,13.20
2017-10-22T16:51:35.503Z,13.20
2017-10-22T16:54:09.911Z,13.20
2017-10-22T16:56:43.436Z,13.20
2017-10-22T16:59:16.875Z,13.20
2017-10-22T17:01:50.398Z,13.20
2017-10-22T17:04:23.834Z,13.20
2017-10-22T17:06:57.510Z,13.20
2017-10-22T17:09:31.026Z,13.20
2017-10-22T17:12:05.319Z,13.20
2017-10-22T17:14:39.547Z,13.20
2017-10-22T17:17:13.763Z,13.20
2017-10-22T17:19:47.971Z,13.20
2017-10-22T17:22:21.461Z,13.10
2017-10-22T17:24:54.902Z,13.20
2017-10-22T17:27:29.175Z,13.20
2017-10-22T17:30:02.703Z,13.10
2017-10-22T17:32:36.371Z,13.10
2017-10-22T17:35:09.919Z,13.10
2017-10-22T17:37:44.193Z,13.10
2017-10-22T17:40:18.522Z,13.10
2017-10-22T17:42:52.739Z,13.00
2017-10-22T17:45:26.194Z,13.00
2017-10-22T17:47:59.866Z,13.00
2017-10-22T17:50:33.402Z,13.00
2017-10-22T17:53:06.919Z,13.00
2017-10-22T17:55:40.571Z,13.00
2017-10-22T17:58:14.103Z,13.00
2017-10-22T18:00:47.647Z,13.00
2017-10-22T18:03:21.082Z,13.00
2017-10-22T18:05:54.735Z,12.90
2017-10-22T18:08:28.947Z,12.80
2017-10-22T18:11:02.469Z,12.80
2017-10-22T18:13:36.115Z,12.80
2017-10-22T18:16:09.639Z,12.90
2017-10-22T18:18:43.274Z,12.90
2017-10-22T18:21:17.571Z,12.90
2017-10-22T18:23:51.789Z,12.80
2017-10-22T18:26:25.312Z,12.80
2017-10-22T18:28:58.746Z,12.80
2017-10-22T18:31:32.283Z,12.80
2017-10-22T18:34:05.858Z,12.90
2017-10-22T18:36:39.385Z,12.90
2017-10-22T18:39:13.786Z,12.80
2017-10-22T18:41:47.298Z,12.80
2017-10-22T18:44:20.815Z,12.80
2017-10-22T18:46:54.481Z,12.80
2017-10-22T18:49:28.024Z,12.70
2017-10-22T18:52:02.347Z,12.80
2017-10-22T18:54:36.627Z,12.80
2017-10-22T18:57:10.154Z,12.80
2017-10-22T18:59:44.434Z,12.80
2017-10-22T19:02:17.946Z,12.70
2017-10-22T19:04:51.457Z,12.80
2017-10-22T19:07:25.750Z,12.70
2017-10-22T19:09:59.963Z,12.80
2017-10-22T19:12:33.494Z,12.70
2017-10-22T19:15:07.765Z,12.60
2017-10-22T19:17:41.287Z,12.60
2017-10-22T19:20:14.944Z,12.60
2017-10-22T19:22:48.389Z,12.60
2017-10-22T19:25:22.602Z,12.60
2017-10-22T19:27:56.822Z,12.60
2017-10-22T19:30:31.134Z,12.50
2017-10-22T19:33:04.654Z,12.50
2017-10-22T19:35:38.311Z,12.50
2017-10-22T19:38:11.817Z,12.50
2017-10-22T19:40:45.346Z,12.50
2017-10-22T19:43:18.885Z,12.40
2017-10-22T19:45:52.406Z,12.40
2017-10-22T19:48:25.852Z,12.40
2017-10-22T19:50:59.294Z,12.40
2017-10-22T19:53:32.808Z,12.50
2017-10-22T19:56:06.338Z,12.40
2017-10-22T19:58:40.639Z,12.30
2017-10-22T20:01:14.172Z,12.30
2017-10-22T20:03:48.442Z,12.30
2017-10-22T20:06:21.957Z,12.40
2017-10-22T20:08:56.425Z,12.30
2017-10-22T20:11:30.887Z,12.30
2017-10-22T20:14:05.099Z,12.30
2017-10-22T20:16:38.626Z,12.30
2017-10-22T20:19:12.070Z,12.20
2017-10-22T20:21:45.595Z,12.20
2017-10-22T20:24:19.111Z,12.20
2017-10-22T20:26:53.331Z,12.20
2017-10-22T20:29:27.540Z,12.20
2017-10-22T20:32:01.062Z,12.10
2017-10-22T20:34:34.523Z,12.20
2017-10-22T20:37:08.034Z,12.20
2017-10-22T20:39:41.742Z,12.20
2017-10-22T20:42:15.468Z,12.20
2017-10-22T20:44:49.743Z,12.20
2017-10-22T20:47:23.267Z,12.20
2017-10-22T20:49:57.674Z,12.10
2017-10-22T20:52:31.890Z,12.20
2017-10-22T20:55:06.207Z,12.20
2017-10-22T20:57:39.735Z,12.20
2017-10-22T21:00:13.171Z,12.20
2017-10-22T21:02:46.686Z,12.20
2017-10-22T21:05:20.128Z,12.20
2017-10-22T21:07:53.823Z,12.20
2017-10-22T21:10:29.977Z,12.20
2017-10-22T21:13:03.631Z,12.20
2017-10-22T21:15:37.218Z,12.20
2017-10-22T21:18:12.024Z,12.20
2017-10-22T21:20:45.687Z,12.10
2017-10-22T21:23:19.576Z,12.20
2017-10-22T21:25:53.063Z,12.20
2017-10-22T21:28:26.643Z,12.20
2017-10-22T21:31:01.008Z,12.30
2017-10-22T21:33:35.218Z,12.30
2017-10-22T21:36:08.727Z,12.30
2017-10-22T21:38:42.240Z,12.20
2017-10-22T21:41:16.451Z,12.20
2017-10-22T21:43:50.654Z,12.20
2017-10-22T21:46:24.234Z,12.20
2017-10-22T21:48:57.751Z,12.40
2017-10-22T21:51:31.394Z,12.40
2017-10-22T21:54:05.666Z,12.40
2017-10-22T21:56:39.176Z,12.40
2017-10-22T21:59:13.378Z,12.40
2017-10-22T22:01:46.906Z,12.40
2017-10-22T22:04:20.490Z,12.40
2017-10-22T22:06:54.018Z,12.40
2017-10-22T22:09:27.555Z,12.40
2017-10-22T22:12:01.065Z,12.40
2017-10-22T22:14:34.517Z,12.40
2017-10-22T22:17:07.954Z,12.20
2017-10-22T22:19:41.762Z,12.30
2017-10-22T22:22:15.358Z,12.30
2017-10-22T22:24:48.875Z,12.30
2017-10-22T22:27:22.423Z,12.40
2017-10-22T22:29:56.055Z,12.40
2017-10-22T22:32:29.707Z,12.30
2017-10-22T22:35:03.211Z,12.30
2017-10-22T22:37:37.499Z,12.30
2017-10-22T22:40:11.706Z,12.40
2017-10-22T22:42:45.218Z,12.40
2017-10-22T22:45:18.805Z,12.40
2017-10-22T22:47:52.453Z,12.40
2017-10-22T22:50:26.723Z,12.40
2017-10-22T22:53:00.255Z,12.40
2017-10-22T22:55:34.658Z,12.40
2017-10-22T22:58:08.984Z,12.40
2017-10-22T23:00:42.708Z,12.40
2017-10-22T23:03:16.389Z,12.40
2017-10-22T23:05:50.116Z,12.40
2017-10-22T23:08:23.718Z,12.40
2017-10-22T23:10:57.310Z,12.40
2017-10-22T23:13:31.536Z,12.40
2017-10-22T23:16:05.122Z,12.40
2017-10-22T23:18:38.727Z,12.30
2017-10-22T23:21:12.278Z,12.30
2017-10-22T23:23:45.924Z,12.30
2017-10-22T23:26:19.742Z,12.20
2017-10-22T23:28:53.443Z,12.10
2017-10-22T23:31:28.167Z,12.20
2017-10-22T23:34:01.843Z,12.20
2017-10-22T23:36:35.463Z,12.10
2017-10-22T23:39:09.009Z,12.10
2017-10-22T23:41:42.682Z,12.10
2017-10-22T23:44:16.472Z,12.10
2017-10-22T23:46:50.174Z,12.10
2017-10-22T23:49:24.558Z,12.10
2017-10-22T23:51:58.915Z,12.10
2017-10-22T23:54:33.043Z,12.10
2017-10-22T23:57:07.214Z,12.10
2017-10-22T23:59:41.916Z,12.00
