createdAt,value
2023-10-18T04:15:22.896Z,99.99
2023-10-18T04:16:22.866Z,99.99
2023-10-18T04:17:22.785Z,99.99
2023-10-18T04:18:22.771Z,99.99
2023-10-18T04:19:22.813Z,99.99
2023-10-18T04:20:22.747Z,99.99
2023-10-18T04:21:22.726Z,99.99
2023-10-18T04:22:22.716Z,99.99
2023-10-18T04:23:22.721Z,99.99
2023-10-18T04:24:22.693Z,99.99
2023-10-18T04:25:22.723Z,99.99
2023-10-18T04:26:22.679Z,99.99
2023-10-18T04:27:22.647Z,99.99
2023-10-18T04:28:22.657Z,99.99
2023-10-18T04:29:22.667Z,99.99
2023-10-18T04:30:22.627Z,99.99
2023-10-18T04:31:23.229Z,99.99
2023-10-18T04:32:22.591Z,99.99
2023-10-18T04:33:22.613Z,99.99
2023-10-18T04:34:22.611Z,99.99
2023-10-18T04:35:22.546Z,99.99
2023-10-18T04:36:22.530Z,99.99
2023-10-18T04:37:22.593Z,99.99
2023-10-18T04:38:22.510Z,99.99
2023-10-18T04:39:22.507Z,99.99
2023-10-18T04:40:22.537Z,99.99
2023-10-18T04:41:22.477Z,99.99
2023-10-18T04:42:22.466Z,99.99
2023-10-18T04:43:22.482Z,99.99
2023-10-18T04:44:22.449Z,99.99
2023-10-18T04:45:22.421Z,99.99
2023-10-18T04:46:22.458Z,99.99
2023-10-18T04:47:22.393Z,99.99
2023-10-18T04:48:22.393Z,99.99
2023-10-18T04:49:22.371Z,99.99
2023-10-18T04:50:22.357Z,99.99
2023-10-18T04:51:22.339Z,99.99
2023-10-18T04:52:22.356Z,99.99
2023-10-18T04:53:22.341Z,99.99
2023-10-18T04:54:22.301Z,99.99
2023-10-18T04:55:22.316Z,99.99
2023-10-18T04:56:22.279Z,99.99
2023-10-18T04:57:22.284Z,99.99
2023-10-18T04:58:22.272Z,99.99
2023-10-18T04:59:22.234Z,99.99
2023-10-18T05:00:22.223Z,99.99
2023-10-18T05:01:22.246Z,99.99
2023-10-18T05:02:22.211Z,99.99
2023-10-18T05:03:22.204Z,99.99
2023-10-18T05:04:22.271Z,99.99
2023-10-18T05:05:22.160Z,99.99
2023-10-18T05:06:22.148Z,99.99
2023-10-18T05:07:22.205Z,99.99
2023-10-18T05:08:22.128Z,99.99
2023-10-18T05:09:22.116Z,99.99
2023-10-18T05:10:25.530Z,99.99
2023-10-18T05:11:30.159Z,99.99
2023-10-18T05:12:22.091Z,99.99
2023-10-18T05:13:22.091Z,99.99
2023-10-18T05:14:22.047Z,99.99
2023-10-18T05:15:22.032Z,99.99
2023-10-18T05:16:22.129Z,99.99
2023-10-18T05:17:22.025Z,99.99
2023-10-18T05:18:21.999Z,99.99
2023-10-18T05:19:22.012Z,99.41
2023-10-18T05:20:21.972Z,99.37
2023-10-18T05:21:22.011Z,99.22
2023-10-18T05:22:22.034Z,98.80
2023-10-18T05:23:21.929Z,98.45
2023-10-18T05:24:21.926Z,97.99
2023-10-18T05:25:22.001Z,98.05
2023-10-18T05:26:21.915Z,95.68
2023-10-18T05:27:21.875Z,94.49
2023-10-18T05:28:21.923Z,94.38
2023-10-18T05:29:21.864Z,95.21
2023-10-18T05:30:21.856Z,95.00
2023-10-18T05:31:21.912Z,94.90
2023-10-18T05:32:29.981Z,93.98
2023-10-18T05:33:22.877Z,94.49
2023-10-18T05:34:21.887Z,93.77
2023-10-18T05:35:21.794Z,93.40
2023-10-18T05:36:21.774Z,93.34
2023-10-18T05:37:21.777Z,95.05
2023-10-18T05:38:21.750Z,94.02
2023-10-18T05:39:21.746Z,93.54
2023-10-18T05:40:21.762Z,94.64
2023-10-18T05:41:21.701Z,94.74
2023-10-18T05:42:21.715Z,94.70
2023-10-18T05:43:21.699Z,94.70
2023-10-18T05:44:21.678Z,94.18
2023-10-18T05:45:21.657Z,92.27
2023-10-18T05:46:21.963Z,93.09
2023-10-18T05:47:21.625Z,93.19
2023-10-18T05:48:21.614Z,94.32
2023-10-18T05:49:21.639Z,95.10
2023-10-18T05:50:21.591Z,93.11
2023-10-18T05:51:34.764Z,92.29
2023-10-18T05:52:22.579Z,91.85
2023-10-18T05:53:21.550Z,92.47
2023-10-18T05:54:21.543Z,93.09
2023-10-18T05:55:21.568Z,93.19
2023-10-18T05:56:21.505Z,93.03
2023-10-18T05:57:21.495Z,92.41
2023-10-18T05:58:21.503Z,92.46
2023-10-18T05:59:21.968Z,93.05
2023-10-18T06:00:21.461Z,93.68
2023-10-18T06:01:21.506Z,94.44
2023-10-18T06:02:21.506Z,95.21
2023-10-18T06:03:21.472Z,95.94
2023-10-18T06:04:21.435Z,96.59
2023-10-18T06:05:21.395Z,97.01
2023-10-18T06:06:21.371Z,97.42
2023-10-18T06:07:23.385Z,97.74
2023-10-18T06:08:21.362Z,98.05
2023-10-18T06:09:21.341Z,98.25
2023-10-18T06:10:21.369Z,98.30
2023-10-18T06:11:21.314Z,98.61
2023-10-18T06:12:21.316Z,98.82
2023-10-18T06:13:21.312Z,98.71
2023-10-18T06:14:21.270Z,98.82
2023-10-18T06:15:21.264Z,99.02
2023-10-18T06:16:21.356Z,99.13
2023-10-18T06:17:21.300Z,99.13
2023-10-18T06:18:21.369Z,99.23
2023-10-18T06:19:21.248Z,99.43
2023-10-18T06:20:21.202Z,99.54
2023-10-18T06:21:21.256Z,99.64
2023-10-18T06:22:21.199Z,99.64
2023-10-18T06:23:21.194Z,99.74
2023-10-18T06:24:21.142Z,99.95
2023-10-18T06:25:21.170Z,99.64
2023-10-18T06:26:21.133Z,99.64
2023-10-18T06:27:21.113Z,99.74
2023-10-18T06:28:21.805Z,99.64
2023-10-18T06:29:21.102Z,99.85
2023-10-18T06:30:21.074Z,99.64
2023-10-18T06:31:23.233Z,99.64
2023-10-18T06:32:21.075Z,99.54
2023-10-18T06:33:21.037Z,99.49
2023-10-18T06:34:21.057Z,99.49
2023-10-18T06:35:21.083Z,99.18
2023-10-18T06:36:21.008Z,99.08
2023-10-18T06:37:21.012Z,99.08
2023-10-18T06:38:20.976Z,98.87
2023-10-18T06:39:20.962Z,98.77
2023-10-18T06:40:20.985Z,98.56
2023-10-18T06:41:20.954Z,98.56
2023-10-18T06:42:20.922Z,98.46
2023-10-18T06:43:20.998Z,98.56
2023-10-18T06:44:20.901Z,98.56
2023-10-18T06:45:20.908Z,98.52
2023-10-18T06:46:20.906Z,98.21
2023-10-18T06:47:20.861Z,98.21
2023-10-18T06:48:20.860Z,98.31
2023-10-18T06:49:20.865Z,98.21
2023-10-18T06:50:21.286Z,98.00
2023-10-18T06:51:20.847Z,97.89
2023-10-18T06:52:20.823Z,97.89
2023-10-18T06:53:20.797Z,98.00
2023-10-18T06:54:20.786Z,97.89
2023-10-18T06:55:20.786Z,97.79
2023-10-18T06:56:20.891Z,97.89
2023-10-18T06:57:20.737Z,97.89
2023-10-18T06:58:20.736Z,98.00
2023-10-18T06:59:20.736Z,98.10
2023-10-18T07:00:20.705Z,98.00
2023-10-18T07:01:20.802Z,97.85
2023-10-18T07:02:20.688Z,97.64
2023-10-18T07:03:20.729Z,97.33
2023-10-18T07:04:20.676Z,97.33
2023-10-18T07:05:20.633Z,97.23
2023-10-18T07:06:20.765Z,97.33
2023-10-18T07:07:20.647Z,97.54
2023-10-18T07:08:20.618Z,97.44
2023-10-18T07:09:20.590Z,96.98
2023-10-18T07:10:20.600Z,96.88
2023-10-18T07:11:28.760Z,96.36
2023-10-18T07:12:21.542Z,96.15
2023-10-18T07:13:20.605Z,96.05
2023-10-18T07:14:20.525Z,95.95
2023-10-18T07:15:20.513Z,95.74
2023-10-18T07:16:20.585Z,95.53
2023-10-18T07:17:20.487Z,95.53
2023-10-18T07:18:20.505Z,95.64
2023-10-18T07:19:20.539Z,95.74
2023-10-18T07:20:20.465Z,95.32
2023-10-18T07:21:20.508Z,95.43
2023-10-18T07:22:20.516Z,95.43
2023-10-18T07:23:20.456Z,95.28
2023-10-18T07:24:20.398Z,95.18
2023-10-18T07:25:20.796Z,95.39
2023-10-18T07:26:20.379Z,95.18
2023-10-18T07:27:20.360Z,94.93
2023-10-18T07:28:20.394Z,94.82
2023-10-18T07:29:20.324Z,94.82
2023-10-18T07:30:20.328Z,94.52
2023-10-18T07:31:20.358Z,94.31
2023-10-18T07:32:20.387Z,94.42
2023-10-18T07:33:20.339Z,94.21
2023-10-18T07:34:20.474Z,93.90
2023-10-18T07:35:20.248Z,93.59
2023-10-18T07:36:20.246Z,93.59
2023-10-18T07:37:20.382Z,93.90
2023-10-18T07:38:20.202Z,93.85
2023-10-18T07:39:20.198Z,93.38
2023-10-18T07:40:20.199Z,93.59
2023-10-18T07:41:20.182Z,93.65
2023-10-18T07:42:20.280Z,93.44
2023-10-18T07:43:20.159Z,93.34
2023-10-18T07:44:20.133Z,92.93
2023-10-18T07:45:20.117Z,92.61
2023-10-18T07:46:20.279Z,92.57
2023-10-18T07:47:20.093Z,92.47
2023-10-18T07:48:20.105Z,92.31
2023-10-18T07:49:20.250Z,92.37
2023-10-18T07:50:20.054Z,92.16
2023-10-18T07:51:20.053Z,91.96
2023-10-18T07:52:20.050Z,92.06
2023-10-18T07:53:20.016Z,91.85
2023-10-18T07:54:20.000Z,91.75
2023-10-18T07:55:20.021Z,91.64
2023-10-18T07:56:19.982Z,91.85
2023-10-18T07:57:19.961Z,91.60
2023-10-18T07:58:19.988Z,91.60
2023-10-18T07:59:19.979Z,91.30
2023-10-18T08:00:19.938Z,91.19
2023-10-18T08:01:19.974Z,91.50
2023-10-18T08:02:19.889Z,91.30
2023-10-18T08:03:19.959Z,90.88
2023-10-18T08:04:19.964Z,90.99
2023-10-18T08:05:20.366Z,90.84
2023-10-18T08:06:19.844Z,90.64
2023-10-18T08:07:20.104Z,90.84
2023-10-18T08:08:19.845Z,90.94
2023-10-18T08:09:19.835Z,90.43
2023-10-18T08:10:19.864Z,90.43
2023-10-18T08:11:19.798Z,90.18
2023-10-18T08:12:19.768Z,90.18
2023-10-18T08:13:19.824Z,89.97
2023-10-18T08:14:19.750Z,89.87
2023-10-18T08:15:19.725Z,89.77
2023-10-18T08:16:19.735Z,89.83
2023-10-18T08:17:19.714Z,89.11
2023-10-18T08:18:19.690Z,89.11
2023-10-18T08:19:19.701Z,89.01
2023-10-18T08:20:19.694Z,89.22
2023-10-18T08:21:19.652Z,88.70
2023-10-18T08:22:21.515Z,88.66
2023-10-18T08:23:19.639Z,88.45
2023-10-18T08:24:19.639Z,88.56
2023-10-18T08:25:19.669Z,88.56
2023-10-18T08:26:19.588Z,88.14
2023-10-18T08:27:19.582Z,87.73
2023-10-18T08:28:19.624Z,87.94
2023-10-18T08:29:19.556Z,87.84
2023-10-18T08:30:19.534Z,87.90
2023-10-18T08:31:19.534Z,87.69
2023-10-18T08:32:19.510Z,87.90
2023-10-18T08:33:19.503Z,87.90
2023-10-18T08:34:19.635Z,87.59
2023-10-18T08:35:19.466Z,87.69
2023-10-18T08:36:19.470Z,87.49
2023-10-18T08:37:19.460Z,86.97
2023-10-18T08:38:19.441Z,87.18
2023-10-18T08:39:19.411Z,87.04
2023-10-18T08:40:19.428Z,86.77
2023-10-18T08:41:19.397Z,86.62
2023-10-18T08:42:19.381Z,86.35
2023-10-18T08:43:19.383Z,86.83
2023-10-18T08:44:19.363Z,86.93
2023-10-18T08:45:19.334Z,86.11
2023-10-18T08:46:19.395Z,86.17
2023-10-18T08:47:19.357Z,85.39
2023-10-18T08:48:19.324Z,86.32
2023-10-18T08:49:19.322Z,86.32
2023-10-18T08:50:19.273Z,86.21
2023-10-18T08:51:19.271Z,86.62
2023-10-18T08:52:19.318Z,86.48
2023-10-18T08:53:19.234Z,86.38
2023-10-18T08:54:19.221Z,85.93
2023-10-18T08:55:19.260Z,85.52
2023-10-18T08:56:19.216Z,84.86
2023-10-18T08:57:19.198Z,84.76
2023-10-18T08:58:19.255Z,85.06
2023-10-18T08:59:19.154Z,84.34
2023-10-18T09:00:19.157Z,83.83
2023-10-18T09:01:19.193Z,83.73
2023-10-18T09:02:19.299Z,83.90
2023-10-18T09:03:19.168Z,83.49
2023-10-18T09:04:19.183Z,82.77
2023-10-18T09:05:19.081Z,82.63
2023-10-18T09:06:19.073Z,81.81
2023-10-18T09:07:19.100Z,82.22
2023-10-18T09:08:19.043Z,82.32
2023-10-18T09:09:19.034Z,81.81
2023-10-18T09:10:19.127Z,81.98
2023-10-18T09:11:19.043Z,81.87
2023-10-18T09:12:18.991Z,81.67
2023-10-18T09:13:19.993Z,81.84
2023-10-18T09:14:19.030Z,80.81
2023-10-18T09:15:18.980Z,81.12
2023-10-18T09:16:18.995Z,80.67
2023-10-18T09:17:18.992Z,79.71
2023-10-18T09:18:18.910Z,79.27
2023-10-18T09:19:18.926Z,78.45
2023-10-18T09:20:18.906Z,78.14
2023-10-18T09:21:19.335Z,78.14
2023-10-18T09:22:18.935Z,78.00
2023-10-18T09:23:18.856Z,77.94
2023-10-18T09:24:18.848Z,78.04
2023-10-18T09:25:18.881Z,78.49
2023-10-18T09:26:18.800Z,78.34
2023-10-18T09:27:18.786Z,77.76
2023-10-18T09:28:18.833Z,77.52
2023-10-18T09:29:18.769Z,76.19
2023-10-18T09:30:18.754Z,75.85
2023-10-18T09:31:20.964Z,75.00
2023-10-18T09:32:18.770Z,73.64
2023-10-18T09:33:18.730Z,74.32
2023-10-18T09:34:18.722Z,74.97
2023-10-18T09:35:18.686Z,74.93
2023-10-18T09:36:18.672Z,74.69
2023-10-18T09:37:18.749Z,74.29
2023-10-18T09:38:18.662Z,74.15
2023-10-18T09:39:18.627Z,73.36
2023-10-18T09:40:18.653Z,73.43
2023-10-18T09:41:18.605Z,73.71
2023-10-18T09:42:18.593Z,72.52
2023-10-18T09:43:18.637Z,70.86
2023-10-18T09:44:20.603Z,70.04
2023-10-18T09:45:18.558Z,70.34
2023-10-18T09:46:18.607Z,70.34
2023-10-18T09:47:18.605Z,69.56
2023-10-18T09:48:18.524Z,70.38
2023-10-18T09:49:18.574Z,70.31
2023-10-18T09:50:18.505Z,69.09
2023-10-18T09:51:18.469Z,68.38
2023-10-18T09:52:18.521Z,68.58
2023-10-18T09:53:18.445Z,68.52
2023-10-18T09:54:18.456Z,67.16
2023-10-18T09:55:18.437Z,66.42
2023-10-18T09:56:18.417Z,66.35
2023-10-18T09:57:18.403Z,66.42
2023-10-18T09:58:18.451Z,66.63
2023-10-18T09:59:18.388Z,66.49
2023-10-18T10:00:18.365Z,65.65
2023-10-18T10:01:18.436Z,65.54
2023-10-18T10:02:18.417Z,67.10
2023-10-18T10:03:18.418Z,67.10
2023-10-18T10:04:18.322Z,67.80
2023-10-18T10:05:18.293Z,67.60
2023-10-18T10:06:18.288Z,67.27
2023-10-18T10:07:18.355Z,66.55
2023-10-18T10:08:18.251Z,67.16
2023-10-18T10:09:18.252Z,66.76
2023-10-18T10:10:18.267Z,66.22
2023-10-18T10:11:18.235Z,65.37
2023-10-18T10:12:18.228Z,65.58
2023-10-18T10:13:18.228Z,66.39
2023-10-18T10:14:18.186Z,65.88
2023-10-18T10:15:18.194Z,65.99
2023-10-18T10:16:18.205Z,64.73
2023-10-18T10:17:18.164Z,64.67
2023-10-18T10:18:18.123Z,65.84
2023-10-18T10:19:18.132Z,65.94
2023-10-18T10:20:18.105Z,67.19
2023-10-18T10:21:18.087Z,66.89
2023-10-18T10:22:18.091Z,66.79
2023-10-18T10:23:18.077Z,66.63
2023-10-18T10:24:18.042Z,66.12
2023-10-18T10:25:26.238Z,66.96
2023-10-18T10:26:32.956Z,66.90
2023-10-18T10:27:19.010Z,66.19
2023-10-18T10:28:18.009Z,65.95
2023-10-18T10:29:17.999Z,64.61
2023-10-18T10:30:17.978Z,64.50
2023-10-18T10:31:18.014Z,64.53
2023-10-18T10:32:17.941Z,66.05
2023-10-18T10:33:17.935Z,65.57
2023-10-18T10:34:17.951Z,66.89
2023-10-18T10:35:17.906Z,66.99
2023-10-18T10:36:17.923Z,66.96
2023-10-18T10:37:17.881Z,66.69
2023-10-18T10:38:17.893Z,66.66
2023-10-18T10:39:17.867Z,66.79
2023-10-18T10:40:17.859Z,67.91
2023-10-18T10:41:17.836Z,67.19
2023-10-18T10:42:17.815Z,68.35
2023-10-18T10:43:17.865Z,68.55
2023-10-18T10:44:17.800Z,68.55
2023-10-18T10:45:17.798Z,68.35
2023-10-18T10:46:17.819Z,68.44
2023-10-18T10:47:17.778Z,68.55
2023-10-18T10:48:17.761Z,68.48
2023-10-18T10:49:17.759Z,68.68
2023-10-18T10:50:17.730Z,69.23
2023-10-18T10:51:17.703Z,69.09
2023-10-18T10:52:17.703Z,68.88
2023-10-18T10:53:17.694Z,68.55
2023-10-18T10:54:17.659Z,68.14
2023-10-18T10:55:17.709Z,67.91
2023-10-18T10:56:17.632Z,67.19
2023-10-18T10:57:17.643Z,67.88
2023-10-18T10:58:17.728Z,67.06
2023-10-18T10:59:17.601Z,67.16
2023-10-18T11:00:17.577Z,67.06
2023-10-18T11:01:17.621Z,67.16
2023-10-18T11:02:17.603Z,66.52
2023-10-18T11:03:17.581Z,66.76
2023-10-18T11:04:17.550Z,66.25
2023-10-18T11:05:17.525Z,67.16
2023-10-18T11:06:17.539Z,67.97
2023-10-18T11:07:17.537Z,67.67
2023-10-18T11:08:17.476Z,67.71
2023-10-18T11:09:17.484Z,68.01
2023-10-18T11:10:17.529Z,67.30
2023-10-18T11:11:17.456Z,67.74
2023-10-18T11:12:24.517Z,68.58
2023-10-18T11:13:17.479Z,69.29
2023-10-18T11:14:17.420Z,68.85
2023-10-18T11:15:17.507Z,68.24
2023-10-18T11:16:17.449Z,68.35
2023-10-18T11:17:17.803Z,68.96
2023-10-18T11:18:17.356Z,68.96
2023-10-18T11:19:17.365Z,69.90
2023-10-18T11:20:17.334Z,69.49
2023-10-18T11:21:17.335Z,69.49
2023-10-18T11:22:17.305Z,69.70
2023-10-18T11:23:17.274Z,69.87
2023-10-18T11:24:17.274Z,69.87
2023-10-18T11:25:17.291Z,70.10
2023-10-18T11:26:17.264Z,70.01
2023-10-18T11:27:17.229Z,70.10
2023-10-18T11:28:18.275Z,70.62
2023-10-18T11:29:17.203Z,70.34
2023-10-18T11:30:17.362Z,70.34
2023-10-18T11:31:17.366Z,70.24
2023-10-18T11:32:17.293Z,70.24
2023-10-18T11:33:17.208Z,70.45
2023-10-18T11:34:17.143Z,70.95
2023-10-18T11:35:19.236Z,70.95
2023-10-18T11:36:17.109Z,70.86
2023-10-18T11:37:17.136Z,71.36
2023-10-18T11:38:17.082Z,70.95
2023-10-18T11:39:17.082Z,71.56
2023-10-18T11:40:17.155Z,70.75
2023-10-18T11:41:17.048Z,70.55
2023-10-18T11:42:17.065Z,70.86
2023-10-18T11:43:17.050Z,70.31
2023-10-18T11:44:17.025Z,69.70
2023-10-18T11:45:16.984Z,69.49
2023-10-18T11:46:17.035Z,69.70
2023-10-18T11:47:16.961Z,69.16
2023-10-18T11:48:16.954Z,68.75
2023-10-18T11:49:16.999Z,69.29
2023-10-18T11:50:16.949Z,69.70
2023-10-18T11:51:16.914Z,69.90
2023-10-18T11:52:16.917Z,70.21
2023-10-18T11:53:16.902Z,70.28
2023-10-18T11:54:16.881Z,69.97
2023-10-18T11:55:16.922Z,69.87
2023-10-18T11:56:16.843Z,69.74
2023-10-18T11:57:16.827Z,69.91
2023-10-18T11:58:16.839Z,68.85
2023-10-18T11:59:16.799Z,69.97
2023-10-18T12:00:16.821Z,70.48
2023-10-18T12:01:16.937Z,70.38
2023-10-18T12:02:16.803Z,70.18
2023-10-18T12:03:16.918Z,69.70
2023-10-18T12:04:17.270Z,70.01
2023-10-18T12:05:18.842Z,70.72
2023-10-18T12:06:16.732Z,70.51
2023-10-18T12:07:16.736Z,70.58
2023-10-18T12:08:16.712Z,69.97
2023-10-18T12:09:16.690Z,70.21
2023-10-18T12:10:16.780Z,69.80
2023-10-18T12:11:16.664Z,70.79
2023-10-18T12:12:16.661Z,70.48
2023-10-18T12:13:16.643Z,70.14
2023-10-18T12:14:16.614Z,69.53
2023-10-18T12:15:16.597Z,69.84
2023-10-18T12:16:16.694Z,70.35
2023-10-18T12:17:16.576Z,69.60
2023-10-18T12:18:16.568Z,68.89
2023-10-18T12:19:16.643Z,68.69
2023-10-18T12:20:16.530Z,68.72
2023-10-18T12:21:16.520Z,69.20
2023-10-18T12:22:16.828Z,68.35
2023-10-18T12:23:17.201Z,67.84
2023-10-18T12:24:16.473Z,66.80
2023-10-18T12:25:16.617Z,66.86
2023-10-18T12:26:16.460Z,67.00
2023-10-18T12:27:16.428Z,65.56
2023-10-18T12:28:16.472Z,64.72
2023-10-18T12:29:16.427Z,63.98
2023-10-18T12:30:30.595Z,63.75
2023-10-18T12:31:17.487Z,62.10
2023-10-18T12:32:16.415Z,61.41
2023-10-18T12:33:16.394Z,61.85
2023-10-18T12:34:16.394Z,62.43
2023-10-18T12:35:16.341Z,62.10
2023-10-18T12:36:16.349Z,61.79
2023-10-18T12:37:16.365Z,61.36
2023-10-18T12:38:16.320Z,60.05
2023-10-18T12:39:16.286Z,60.45
2023-10-18T12:40:16.352Z,59.78
2023-10-18T12:41:16.271Z,58.42
2023-10-18T12:42:16.245Z,58.26
2023-10-18T12:43:16.277Z,57.10
2023-10-18T12:44:16.230Z,56.80
2023-10-18T12:45:16.213Z,55.99
2023-10-18T12:46:16.285Z,56.02
2023-10-18T12:47:16.174Z,56.20
2023-10-18T12:48:16.169Z,56.60
2023-10-18T12:49:16.187Z,55.39
2023-10-18T12:50:16.158Z,55.69
2023-10-18T12:51:16.131Z,55.36
2023-10-18T12:52:16.142Z,56.02
2023-10-18T12:53:16.150Z,56.96
2023-10-18T12:55:16.098Z,56.57
2023-10-18T12:56:16.068Z,56.43
2023-10-18T12:57:16.053Z,57.26
2023-10-18T12:58:16.042Z,57.09
2023-10-18T12:59:16.107Z,56.88
2023-10-18T13:00:16.019Z,56.83
2023-10-18T13:01:16.050Z,55.97
2023-10-18T13:02:16.057Z,55.26
2023-10-18T13:03:16.060Z,55.49
2023-10-18T13:04:15.988Z,56.63
2023-10-18T13:05:16.012Z,57.36
2023-10-18T13:06:15.968Z,58.30
2023-10-18T13:07:15.926Z,58.33
2023-10-18T13:08:15.953Z,59.09
2023-10-18T13:09:15.961Z,60.16
2023-10-18T13:10:15.898Z,60.57
2023-10-18T13:11:16.179Z,59.88
2023-10-18T13:12:15.906Z,61.23
2023-10-18T13:13:15.856Z,61.94
2023-10-18T13:14:15.914Z,62.75
2023-10-18T13:15:15.869Z,62.54
2023-10-18T13:16:15.871Z,61.83
2023-10-18T13:17:15.806Z,62.34
2023-10-18T13:18:15.832Z,62.14
2023-10-18T13:19:15.772Z,61.87
2023-10-18T13:20:15.797Z,63.01
2023-10-18T13:21:15.745Z,63.21
2023-10-18T13:22:15.752Z,63.21
2023-10-18T13:23:15.787Z,63.69
2023-10-18T13:24:15.707Z,63.11
2023-10-18T13:25:15.691Z,62.71
2023-10-18T13:26:15.750Z,63.82
2023-10-18T13:27:15.683Z,63.72
2023-10-18T13:28:15.660Z,62.91
2023-10-18T13:29:15.677Z,63.14
2023-10-18T13:30:15.637Z,63.48
2023-10-18T13:31:15.664Z,63.85
2023-10-18T13:32:15.637Z,63.78
2023-10-18T13:33:15.743Z,64.90
2023-10-18T13:34:15.590Z,65.61
2023-10-18T13:35:15.588Z,65.10
2023-10-18T13:36:15.573Z,64.56
2023-10-18T13:37:15.592Z,64.56
2023-10-18T13:38:15.565Z,64.29
2023-10-18T13:39:15.521Z,64.70
2023-10-18T13:40:15.506Z,64.70
2023-10-18T13:41:15.535Z,64.87
2023-10-18T13:42:15.505Z,64.29
2023-10-18T13:43:15.464Z,64.70
2023-10-18T13:44:15.617Z,64.87
2023-10-18T13:45:15.449Z,64.56
2023-10-18T13:46:15.484Z,64.76
2023-10-18T13:47:15.458Z,64.26
2023-10-18T13:48:15.483Z,64.39
2023-10-18T13:49:15.390Z,65.23
2023-10-18T13:50:16.827Z,64.83
2023-10-18T13:51:15.378Z,64.93
2023-10-18T13:52:15.352Z,64.59
2023-10-18T13:53:15.423Z,64.18
2023-10-18T13:54:15.338Z,64.29
2023-10-18T13:55:15.353Z,64.59
2023-10-18T13:56:15.342Z,64.70
2023-10-18T13:57:15.361Z,64.56
2023-10-18T13:58:15.276Z,64.18
2023-10-18T13:59:15.289Z,65.20
2023-10-18T14:00:15.270Z,65.10
2023-10-18T14:01:15.242Z,64.52
2023-10-18T14:02:15.247Z,65.03
2023-10-18T14:03:15.480Z,64.93
2023-10-18T14:04:15.323Z,65.00
2023-10-18T14:05:15.205Z,65.33
2023-10-18T14:06:15.168Z,64.93
2023-10-18T14:07:15.145Z,65.30
2023-10-18T14:08:15.164Z,65.33
2023-10-18T14:09:15.234Z,65.64
2023-10-18T14:10:15.130Z,65.94
2023-10-18T14:11:15.139Z,67.16
2023-10-18T14:12:15.089Z,66.46
2023-10-18T14:13:15.078Z,66.15
2023-10-18T14:14:15.156Z,65.84
2023-10-18T14:15:15.050Z,65.91
2023-10-18T14:16:15.046Z,66.15
2023-10-18T14:17:15.909Z,65.54
2023-10-18T14:18:15.036Z,66.35
2023-10-18T14:19:15.015Z,66.05
2023-10-18T14:20:15.815Z,65.74
2023-10-18T14:21:14.972Z,66.15
2023-10-18T14:22:14.966Z,66.05
2023-10-18T14:23:14.968Z,66.18
2023-10-18T14:24:14.962Z,66.49
2023-10-18T14:25:15.090Z,67.06
2023-10-18T14:26:14.922Z,66.46
2023-10-18T14:27:14.903Z,66.05
2023-10-18T14:28:14.904Z,66.35
2023-10-18T14:29:14.903Z,65.84
2023-10-18T14:30:14.869Z,66.25
2023-10-18T14:31:14.890Z,65.84
2023-10-18T14:32:14.866Z,65.33
2023-10-18T14:33:23.920Z,65.13
2023-10-18T14:34:15.820Z,65.26
2023-10-18T14:35:14.840Z,66.18
2023-10-18T14:36:14.852Z,66.28
2023-10-18T14:37:14.821Z,66.89
2023-10-18T14:38:14.849Z,67.19
2023-10-18T14:39:15.370Z,66.99
2023-10-18T14:40:14.792Z,67.19
2023-10-18T14:41:28.749Z,66.66
2023-10-18T14:42:15.732Z,66.05
2023-10-18T14:43:14.721Z,66.79
2023-10-18T14:44:14.715Z,66.18
2023-10-18T14:45:14.674Z,66.38
2023-10-18T14:46:14.671Z,66.28
2023-10-18T14:47:14.697Z,66.89
2023-10-18T14:48:14.762Z,66.79
2023-10-18T14:49:14.618Z,66.82
2023-10-18T14:50:14.740Z,68.04
2023-10-18T14:51:14.587Z,67.77
2023-10-18T14:52:14.592Z,67.69
2023-10-18T14:53:14.608Z,68.41
2023-10-18T14:54:14.555Z,68.58
2023-10-18T14:55:14.545Z,67.77
2023-10-18T14:56:14.569Z,67.87
2023-10-18T14:57:14.555Z,68.07
2023-10-18T14:58:14.504Z,68.18
2023-10-18T14:59:14.538Z,68.51
2023-10-18T15:00:14.480Z,68.71
2023-10-18T15:01:14.652Z,68.82
2023-10-18T15:02:14.622Z,68.71
2023-10-18T15:03:14.484Z,68.71
2023-10-18T15:04:14.450Z,68.51
2023-10-18T15:05:14.462Z,69.02
2023-10-18T15:06:14.419Z,69.02
2023-10-18T15:07:14.400Z,69.46
2023-10-18T15:08:14.419Z,69.56
2023-10-18T15:09:14.354Z,69.76
2023-10-18T15:10:14.346Z,70.14
2023-10-18T15:11:14.447Z,69.53
2023-10-18T15:12:17.302Z,69.23
2023-10-18T15:13:14.304Z,69.56
2023-10-18T15:14:14.347Z,69.67
2023-10-18T15:15:14.289Z,69.32
2023-10-18T15:16:14.284Z,69.43
2023-10-18T15:17:14.321Z,69.56
2023-10-18T15:18:14.367Z,69.97
2023-10-18T15:19:14.223Z,69.87
2023-10-18T15:20:14.300Z,69.87
2023-10-18T15:21:14.200Z,69.97
2023-10-18T15:22:14.232Z,69.97
2023-10-18T15:23:14.227Z,69.90
2023-10-18T15:24:14.166Z,70.10
2023-10-18T15:25:14.157Z,70.21
2023-10-18T15:26:14.133Z,70.41
2023-10-18T15:27:14.223Z,70.21
2023-10-18T15:28:14.109Z,70.21
2023-10-18T15:29:14.117Z,70.72
2023-10-18T15:30:14.101Z,70.41
2023-10-18T15:31:14.119Z,70.31
2023-10-18T15:32:14.094Z,69.90
2023-10-18T15:33:14.081Z,70.00
2023-10-18T15:34:14.049Z,69.90
2023-10-18T15:35:14.051Z,70.51
2023-10-18T15:36:14.013Z,70.44
2023-10-18T15:37:13.990Z,70.31
2023-10-18T15:38:14.031Z,70.04
2023-10-18T15:39:13.978Z,70.21
2023-10-18T15:40:13.954Z,70.21
2023-10-18T15:41:14.013Z,70.72
2023-10-18T15:42:13.930Z,70.21
2023-10-18T15:43:13.921Z,70.34
2023-10-18T15:44:14.002Z,70.75
2023-10-18T15:45:13.880Z,70.75
2023-10-18T15:46:13.911Z,70.95
2023-10-18T15:47:13.913Z,71.15
2023-10-18T15:48:13.858Z,70.75
2023-10-18T15:49:13.831Z,70.85
2023-10-18T15:50:13.852Z,70.14
2023-10-18T15:51:13.810Z,70.75
2023-10-18T15:52:13.816Z,70.44
2023-10-18T15:53:13.813Z,70.04
2023-10-18T15:54:13.879Z,70.14
2023-10-18T15:55:13.755Z,70.75
2023-10-18T15:56:13.801Z,70.44
2023-10-18T15:57:13.741Z,70.24
2023-10-18T15:58:13.732Z,70.57
2023-10-18T15:59:13.728Z,70.78
2023-10-18T16:00:13.705Z,70.68
2023-10-18T16:01:13.782Z,70.57
2023-10-18T16:02:13.994Z,71.09
2023-10-18T16:03:13.773Z,70.78
2023-10-18T16:04:13.820Z,70.48
2023-10-18T16:05:13.654Z,70.98
2023-10-18T16:06:15.019Z,71.09
2023-10-18T16:07:13.613Z,71.19
2023-10-18T16:08:13.592Z,71.33
2023-10-18T16:09:13.579Z,71.33
2023-10-18T16:10:13.563Z,71.53
2023-10-18T16:11:13.609Z,71.84
2023-10-18T16:12:13.555Z,71.29
2023-10-18T16:13:13.520Z,71.02
2023-10-18T16:14:13.605Z,71.63
2023-10-18T16:15:13.517Z,71.53
2023-10-18T16:16:13.612Z,71.12
2023-10-18T16:17:13.497Z,71.73
2023-10-18T16:18:13.585Z,71.43
2023-10-18T16:19:13.453Z,71.33
2023-10-18T16:20:13.518Z,72.04
2023-10-18T16:21:13.442Z,71.53
2023-10-18T16:22:13.412Z,71.73
2023-10-18T16:23:13.430Z,71.97
2023-10-18T16:24:13.383Z,71.87
2023-10-18T16:25:13.382Z,71.87
2023-10-18T16:26:13.426Z,72.28
2023-10-18T16:27:13.404Z,72.17
2023-10-18T16:28:13.331Z,71.77
2023-10-18T16:29:13.333Z,72.17
2023-10-18T16:30:13.314Z,71.56
2023-10-18T16:31:13.328Z,72.07
2023-10-18T16:32:13.373Z,71.77
2023-10-18T16:33:13.368Z,71.97
2023-10-18T16:34:13.274Z,71.97
2023-10-18T16:35:13.273Z,72.07
2023-10-18T16:36:13.220Z,71.73
2023-10-18T16:37:13.202Z,71.56
2023-10-18T16:38:13.236Z,71.77
2023-10-18T16:39:13.178Z,71.87
2023-10-18T16:40:13.192Z,71.87
2023-10-18T16:41:13.166Z,71.77
2023-10-18T16:42:13.151Z,71.36
2023-10-18T16:43:13.163Z,71.46
2023-10-18T16:44:13.169Z,71.97
2023-10-18T16:45:13.123Z,71.67
2023-10-18T16:46:13.206Z,71.26
2023-10-18T16:47:13.078Z,71.46
2023-10-18T16:48:13.162Z,71.77
2023-10-18T16:49:13.061Z,71.67
2023-10-18T16:50:13.977Z,71.46
2023-10-18T16:51:13.029Z,71.67
2023-10-18T16:52:13.011Z,71.56
2023-10-18T16:53:13.036Z,71.56
2023-10-18T16:54:13.109Z,71.46
2023-10-18T16:55:12.967Z,71.53
2023-10-18T16:56:13.104Z,71.26
2023-10-18T16:57:12.935Z,71.56
2023-10-18T16:58:12.939Z,71.67
2023-10-18T16:59:12.938Z,71.87
2023-10-18T17:00:12.903Z,72.07
2023-10-18T17:01:12.962Z,71.67
2023-10-18T17:02:12.949Z,71.36
2023-10-18T17:03:12.955Z,71.15
2023-10-18T17:04:13.031Z,71.26
2023-10-18T17:05:12.877Z,71.46
2023-10-18T17:06:12.818Z,71.56
2023-10-18T17:07:12.819Z,71.33
2023-10-18T17:08:13.983Z,71.46