createdAt,value
2017-03-21T00:09:30.875Z,9.5
2017-03-21T00:19:41.559Z,9.3
2017-03-21T00:29:52.252Z,9.2
2017-03-21T00:40:02.917Z,9.3
2017-03-21T00:50:13.655Z,9.3
2017-03-21T01:00:24.387Z,9.3
2017-03-21T01:10:35.113Z,9.6
2017-03-21T01:20:45.802Z,9.4
2017-03-21T01:30:56.551Z,9.5
2017-03-21T01:41:07.310Z,9.4
2017-03-21T01:51:18.064Z,9.4
2017-03-21T02:01:28.801Z,9.4
2017-03-21T02:11:39.542Z,9.1
2017-03-21T02:21:50.297Z,8.1
2017-03-21T02:32:01.193Z,8
2017-03-21T02:42:12.146Z,7.9
2017-03-21T02:52:23.141Z,7.9
2017-03-21T03:02:34.136Z,7.8
2017-03-21T03:12:45.116Z,7.8
2017-03-21T03:22:56.079Z,7.9
2017-03-21T03:33:07.109Z,7.7
2017-03-21T03:43:18.177Z,7.7
2017-03-21T03:53:29.246Z,7.9
2017-03-21T04:03:40.267Z,7.9
2017-03-21T04:13:51.267Z,7.8
2017-03-21T04:24:02.269Z,7.8
2017-03-21T04:34:13.261Z,7.8
2017-03-21T04:44:24.202Z,7.9
2017-03-21T04:54:35.207Z,7.8
2017-03-21T05:04:46.149Z,7.8
2017-03-21T05:14:57.142Z,7.8
2017-03-21T05:25:08.158Z,7.9
2017-03-21T05:35:19.147Z,7.7
2017-03-21T05:45:30.110Z,7.8
2017-03-21T05:55:41.057Z,7.7
2017-03-21T06:05:51.958Z,7.6
2017-03-21T06:16:02.787Z,7.8
2017-03-21T06:26:13.489Z,8.1
2017-03-21T06:36:24.031Z,8.1
2017-03-21T06:46:34.596Z,8.1
2017-03-21T06:56:45.124Z,8.1
2017-03-21T07:06:55.689Z,8.2
2017-03-21T07:17:06.236Z,8.4
2017-03-21T07:27:16.714Z,8.4
2017-03-21T07:37:27.100Z,8.5
2017-03-21T07:47:37.427Z,8.5
2017-03-21T07:57:47.595Z,8.5
2017-03-21T08:07:57.726Z,8.3
2017-03-21T08:18:07.854Z,8.7
2017-03-21T08:28:17.976Z,8.6
2017-03-21T08:38:28.089Z,8.9
2017-03-21T08:48:38.048Z,9.3
2017-03-21T08:58:47.723Z,9.6
2017-03-21T09:08:57.284Z,9.5
2017-03-21T09:19:06.897Z,9.2
2017-03-21T09:29:16.625Z,9.4
2017-03-21T09:39:26.362Z,9.5
2017-03-21T09:49:36.183Z,9.3
2017-03-21T09:59:46.057Z,9.4
2017-03-21T10:09:55.925Z,9.6
2017-03-21T10:20:05.904Z,9.3
2017-03-21T10:30:16.102Z,9.4
2017-03-21T10:40:26.118Z,9.2
2017-03-21T10:50:36.184Z,9.4
2017-03-21T11:00:46.102Z,9.8
2017-03-21T11:10:56.048Z,9.5
2017-03-21T11:21:06.014Z,9.2
2017-03-21T11:31:16.169Z,8.5
2017-03-21T11:41:26.460Z,8.7
2017-03-21T11:51:36.692Z,9.2
2017-03-21T12:01:46.693Z,9.9
2017-03-21T12:11:56.358Z,10.4
2017-03-21T12:22:05.843Z,10.2
2017-03-21T12:32:15.170Z,10.3
2017-03-21T12:42:24.457Z,10.3
2017-03-21T12:52:33.707Z,9.8
2017-03-21T13:02:43.009Z,9.2
2017-03-21T13:12:52.586Z,9.2
2017-03-21T13:23:02.360Z,9.9
2017-03-21T13:33:12.128Z,10.2
2017-03-21T13:43:21.700Z,10.4
2017-03-21T13:53:31.081Z,10.6
2017-03-21T14:03:40.367Z,10.4
2017-03-21T14:13:49.701Z,9.6
2017-03-21T14:23:59.300Z,9.9
2017-03-21T14:34:09.080Z,9.9
2017-03-21T14:44:18.946Z,9.7
2017-03-21T14:54:28.792Z,9.8
2017-03-21T15:04:38.614Z,9.8
2017-03-21T15:14:48.408Z,9.5
2017-03-21T15:24:58.271Z,9.5
2017-03-21T15:35:08.221Z,9.3
2017-03-21T15:45:18.189Z,9.2
2017-03-21T15:55:28.237Z,8.9
2017-03-21T16:05:38.351Z,9
2017-03-21T16:15:48.571Z,8.9
2017-03-21T16:25:58.901Z,8.8
2017-03-21T16:36:09.337Z,8.7
2017-03-21T16:46:19.868Z,8.5
2017-03-21T16:56:30.400Z,8.4
2017-03-21T17:06:41.046Z,8.2
2017-03-21T17:16:51.720Z,8.2
2017-03-21T17:27:02.484Z,8
2017-03-21T17:37:13.546Z,7.8
2017-03-21T17:47:24.166Z,7.6
2017-03-21T17:57:35.120Z,7.4
2017-03-21T18:07:46.145Z,7.2
2017-03-21T18:17:57.250Z,7
2017-03-21T18:28:08.438Z,6.8
2017-03-21T18:38:19.707Z,6.9
2017-03-21T18:48:30.997Z,6.8
2017-03-21T18:58:42.281Z,6.7
2017-03-21T19:08:53.542Z,6.5
2017-03-21T19:19:04.835Z,6.4
2017-03-21T19:29:16.025Z,6.3
2017-03-21T19:39:27.300Z,6.3
2017-03-21T19:49:38.605Z,6.2
2017-03-21T19:59:49.916Z,6
2017-03-21T20:10:01.303Z,6
2017-03-21T20:20:12.763Z,6.1
2017-03-21T20:30:24.263Z,5.9
2017-03-21T20:40:35.762Z,5.9
2017-03-21T20:50:47.282Z,5.7
2017-03-21T21:00:58.830Z,5.8
2017-03-21T21:11:10.396Z,5.6
2017-03-21T21:21:21.926Z,5.5
2017-03-21T21:31:33.469Z,5.6
2017-03-21T21:41:44.979Z,5.6
2017-03-21T21:51:56.500Z,5.4
2017-03-21T22:02:08.042Z,5.3
2017-03-21T22:12:19.628Z,5
2017-03-21T22:22:31.168Z,4.9
2017-03-21T22:32:42.785Z,4.6
2017-03-21T22:42:54.366Z,4.6
2017-03-21T22:53:06.005Z,4.6
2017-03-21T23:03:17.575Z,4.3
2017-03-21T23:13:29.222Z,4.3
2017-03-21T23:23:40.867Z,4.2
2017-03-21T23:33:52.517Z,4.2
2017-03-21T23:44:04.287Z,4.3
2017-03-21T23:54:16.044Z,4.7
