createdAt,value
2022-08-18T00:01:07.477Z,19.30
2022-08-18T00:03:55.932Z,19.30
2022-08-18T00:06:28.806Z,19.30
2022-08-18T00:08:57.939Z,19.20
2022-08-18T00:11:25.793Z,19.20
2022-08-18T00:13:53.760Z,19.30
2022-08-18T00:16:21.573Z,19.30
2022-08-18T00:18:50.998Z,19.20
2022-08-18T00:21:19.951Z,19.20
2022-08-18T00:23:47.808Z,19.20
2022-08-18T00:26:16.114Z,19.20
2022-08-18T00:28:43.910Z,19.20
2022-08-18T00:31:11.810Z,19.20
2022-08-18T00:33:39.888Z,19.20
2022-08-18T00:36:09.127Z,19.10
2022-08-18T00:38:36.929Z,19.20
2022-08-18T00:41:05.793Z,19.10
2022-08-18T00:43:40.626Z,19.20
2022-08-18T00:46:13.557Z,19.10
2022-08-18T00:48:41.394Z,19.10
2022-08-18T00:51:24.255Z,19.10
2022-08-18T00:53:59.219Z,19.10
2022-08-18T00:56:31.393Z,19.10
2022-08-18T00:59:02.157Z,19.20
2022-08-18T01:01:32.934Z,19.20
2022-08-18T01:04:07.209Z,19.20
2022-08-18T01:06:43.093Z,19.20
2022-08-18T01:09:11.509Z,19.20
2022-08-18T01:11:40.083Z,19.20
2022-08-18T01:14:10.072Z,19.20
2022-08-18T01:16:57.092Z,19.20
2022-08-18T01:19:45.107Z,19.10
2022-08-18T01:22:23.276Z,18.90
2022-08-18T01:25:10.878Z,18.90
2022-08-18T01:27:41.779Z,18.90
2022-08-18T01:30:14.146Z,18.90
2022-08-18T01:32:45.768Z,18.90
2022-08-18T01:35:17.072Z,18.90
2022-08-18T01:37:45.219Z,18.80
2022-08-18T01:41:27.544Z,18.90
2022-08-18T01:43:05.032Z,18.90
2022-08-18T01:45:33.375Z,18.80
2022-08-18T01:48:01.691Z,18.80
2022-08-18T01:50:30.202Z,18.70
2022-08-18T01:52:58.026Z,18.60
2022-08-18T01:55:28.256Z,18.60
2022-08-18T01:57:56.573Z,18.50
2022-08-18T02:00:25.221Z,18.50
2022-08-18T02:03:02.048Z,18.50
2022-08-18T02:05:34.825Z,18.50
2022-08-18T02:08:03.526Z,18.50
2022-08-18T02:10:32.912Z,18.40
2022-08-18T02:13:00.759Z,18.40
2022-08-18T02:15:28.914Z,18.30
2022-08-18T02:17:56.739Z,18.30
2022-08-18T02:20:25.409Z,18.40
2022-08-18T02:22:53.277Z,18.20
2022-08-18T02:25:21.414Z,18.20
2022-08-18T02:27:51.153Z,18.30
2022-08-18T02:30:20.775Z,18.30
2022-08-18T02:32:48.730Z,18.30
2022-08-18T02:35:17.101Z,18.20
2022-08-18T02:37:47.888Z,18.30
2022-08-18T02:40:16.097Z,18.30
2022-08-18T02:42:44.748Z,18.20
2022-08-18T02:45:14.834Z,18.30
2022-08-18T02:47:44.224Z,18.20
2022-08-18T02:50:12.878Z,18.20
2022-08-18T02:52:41.216Z,18.20
2022-08-18T02:55:09.785Z,18.20
2022-08-18T02:57:42.097Z,18.10
2022-08-18T03:00:12.921Z,18.20
2022-08-18T03:02:46.128Z,18.00
2022-08-18T03:05:14.627Z,18.00
2022-08-18T03:07:42.799Z,18.00
2022-08-18T03:10:31.389Z,18.10
2022-08-18T03:12:59.066Z,18.00
2022-08-18T03:15:26.879Z,18.00
2022-08-18T03:17:58.067Z,18.00
2022-08-18T03:20:30.306Z,18.00
2022-08-18T03:22:59.231Z,18.00
2022-08-18T03:25:27.040Z,18.00
2022-08-18T03:27:54.894Z,17.90
2022-08-18T03:30:23.538Z,17.80
2022-08-18T03:32:52.135Z,17.80
2022-08-18T03:35:21.452Z,17.80
2022-08-18T03:37:49.259Z,17.70
2022-08-18T03:40:17.427Z,17.80
2022-08-18T03:42:45.316Z,17.70
2022-08-18T03:45:17.898Z,17.60
2022-08-18T03:47:46.696Z,17.70
2022-08-18T03:50:14.535Z,17.70
2022-08-18T03:52:43.706Z,17.60
2022-08-18T03:55:11.846Z,17.60
2022-08-18T03:57:39.661Z,17.60
2022-08-18T04:00:09.652Z,17.70
2022-08-18T04:02:37.558Z,17.70
2022-08-18T04:05:06.179Z,17.60
2022-08-18T04:07:34.402Z,17.60
2022-08-18T04:10:04.095Z,17.60
2022-08-18T04:12:32.631Z,17.60
2022-08-18T04:15:00.441Z,17.60
2022-08-18T04:17:28.230Z,17.50
2022-08-18T04:19:56.882Z,17.60
2022-08-18T04:22:26.284Z,17.60
2022-08-18T04:24:54.478Z,17.60
2022-08-18T04:27:23.684Z,17.60
2022-08-18T04:29:51.715Z,17.60
2022-08-18T04:32:20.081Z,17.60
2022-08-18T04:34:47.896Z,17.50
2022-08-18T04:37:16.335Z,17.60
2022-08-18T04:39:44.932Z,17.50
2022-08-18T04:42:12.833Z,17.60
2022-08-18T04:44:42.051Z,17.60
2022-08-18T04:47:10.923Z,17.60
2022-08-18T04:49:39.048Z,17.70
2022-08-18T04:52:38.750Z,17.70
2022-08-18T04:55:09.681Z,17.70
2022-08-18T04:57:37.528Z,17.80
2022-08-18T05:00:10.794Z,17.80
2022-08-18T05:02:39.165Z,17.80
2022-08-18T05:05:08.044Z,17.80
2022-08-18T05:07:35.855Z,17.80
2022-08-18T05:10:04.821Z,17.80
2022-08-18T05:12:32.631Z,17.90
2022-08-18T05:15:00.475Z,18.10
2022-08-18T05:17:30.357Z,18.20
2022-08-18T05:19:59.885Z,18.30
2022-08-18T05:22:31.202Z,18.40
2022-08-18T05:24:59.911Z,18.50
2022-08-18T05:27:33.152Z,18.50
2022-08-18T05:30:01.019Z,18.60
2022-08-18T05:32:47.827Z,18.80
2022-08-18T05:35:21.177Z,18.80
2022-08-18T05:38:01.984Z,19.00
2022-08-18T05:40:31.048Z,19.20
2022-08-18T05:43:00.806Z,19.30
2022-08-18T05:45:29.015Z,19.30
2022-08-18T05:48:01.488Z,19.40
2022-08-18T05:50:32.734Z,19.50
2022-08-18T05:53:13.592Z,19.60
2022-08-18T05:56:05.308Z,19.60
2022-08-18T05:58:37.735Z,19.60
2022-08-18T06:01:09.319Z,19.60
2022-08-18T06:03:45.283Z,19.70
2022-08-18T06:06:19.678Z,19.80
2022-08-18T06:08:52.069Z,19.70
2022-08-18T06:11:22.417Z,19.70
2022-08-18T06:13:52.250Z,19.80
2022-08-18T06:16:49.026Z,19.80
2022-08-18T06:19:30.817Z,19.80
2022-08-18T06:22:07.424Z,19.80
2022-08-18T06:24:39.504Z,19.80
2022-08-18T06:27:13.943Z,19.80
2022-08-18T06:29:54.417Z,19.80
2022-08-18T06:32:34.790Z,19.70
2022-08-18T06:35:19.076Z,19.70
2022-08-18T06:38:11.994Z,19.70
2022-08-18T06:40:39.848Z,19.60
2022-08-18T06:43:13.908Z,19.60
2022-08-18T06:45:44.798Z,19.60
2022-08-18T06:48:18.678Z,19.60
2022-08-18T06:50:55.754Z,19.60
2022-08-18T06:53:27.557Z,19.80
2022-08-18T06:55:57.030Z,19.70
2022-08-18T06:58:30.229Z,19.90
2022-08-18T07:01:02.356Z,19.80
2022-08-18T07:03:46.968Z,19.80
2022-08-18T07:06:30.497Z,19.80
2022-08-18T07:09:24.012Z,19.90
2022-08-18T07:12:04.604Z,20.00
2022-08-18T07:14:32.639Z,19.90
2022-08-18T07:17:11.681Z,20.00
2022-08-18T07:19:39.633Z,20.10
2022-08-18T07:22:12.836Z,20.10
2022-08-18T07:24:44.032Z,20.20
2022-08-18T07:27:14.730Z,20.30
2022-08-18T07:30:00.979Z,20.20
2022-08-18T07:32:34.547Z,20.20
2022-08-18T07:35:06.921Z,20.30
2022-08-18T07:37:41.705Z,20.40
2022-08-18T07:40:21.848Z,20.50
2022-08-18T07:43:01.606Z,20.60
2022-08-18T07:45:36.988Z,20.90
2022-08-18T07:48:36.621Z,21.20
2022-08-18T07:51:08.745Z,21.30
2022-08-18T07:53:55.573Z,21.20
2022-08-18T07:56:33.616Z,21.30
2022-08-18T07:59:06.730Z,21.30
2022-08-18T08:01:42.086Z,21.40
2022-08-18T08:04:25.276Z,21.40
2022-08-18T08:07:22.825Z,21.70
2022-08-18T08:10:02.352Z,21.80
2022-08-18T08:12:38.360Z,21.90
2022-08-18T08:15:18.240Z,21.70
2022-08-18T08:18:02.041Z,21.80
2022-08-18T08:20:36.124Z,21.80
2022-08-18T08:23:17.205Z,21.70
2022-08-18T08:25:56.648Z,21.90
2022-08-18T08:28:35.135Z,21.90
2022-08-18T08:31:33.399Z,22.10
2022-08-18T08:34:06.122Z,22.10
2022-08-18T08:36:37.257Z,22.00
2022-08-18T08:39:10.878Z,22.00
2022-08-18T08:41:44.688Z,22.00
2022-08-18T08:44:18.791Z,22.10
2022-08-18T08:46:53.264Z,22.10
2022-08-18T08:49:33.027Z,22.30
2022-08-18T08:52:05.879Z,22.30
2022-08-18T08:54:43.551Z,22.30
2022-08-18T08:57:15.961Z,22.30
2022-08-18T08:59:46.607Z,22.50
2022-08-18T09:02:48.153Z,22.90
2022-08-18T09:05:20.015Z,23.10
2022-08-18T09:08:06.944Z,23.30
2022-08-18T09:11:13.923Z,23.20
2022-08-18T09:14:23.463Z,23.20
2022-08-18T09:17:03.262Z,23.30
2022-08-18T09:19:50.227Z,23.50
2022-08-18T09:22:29.781Z,23.50
2022-08-18T09:24:58.582Z,23.40
2022-08-18T09:28:06.778Z,23.70
2022-08-18T09:30:47.545Z,23.90
2022-08-18T09:33:22.989Z,24.00
2022-08-18T09:36:25.941Z,23.70
2022-08-18T09:39:18.526Z,23.90
2022-08-18T09:41:55.479Z,23.90
2022-08-18T09:45:04.531Z,23.90
2022-08-18T09:51:24.515Z,24.00
2022-08-18T09:54:12.300Z,24.10
2022-08-18T09:57:19.459Z,24.20
2022-08-18T10:00:28.230Z,24.30
2022-08-18T10:06:26.875Z,24.30
2022-08-18T10:09:36.069Z,24.40
2022-08-18T10:12:27.269Z,24.50
2022-08-18T10:15:27.003Z,24.60
2022-08-18T10:18:24.039Z,24.30
2022-08-18T10:21:01.792Z,24.50
2022-08-18T10:24:03.158Z,24.60
2022-08-18T10:27:34.677Z,24.70
2022-08-18T10:30:06.312Z,25.00
2022-08-18T10:32:54.273Z,25.30
2022-08-18T10:35:59.123Z,25.40
2022-08-18T10:38:45.965Z,25.40
2022-08-18T10:41:30.803Z,25.20
2022-08-18T10:44:01.315Z,25.40
2022-08-18T10:49:27.525Z,25.20
2022-08-18T10:52:14.938Z,24.70
2022-08-18T10:55:02.535Z,24.70
2022-08-18T10:57:46.724Z,24.60
2022-08-18T11:00:19.450Z,24.10
2022-08-18T11:03:42.601Z,24.00
2022-08-18T11:06:04.046Z,23.90
2022-08-18T11:08:37.707Z,24.10
2022-08-18T11:11:37.165Z,24.20
2022-08-18T11:14:06.785Z,24.50
2022-08-18T11:16:45.243Z,25.00
2022-08-18T11:19:16.767Z,25.20
2022-08-18T11:21:51.717Z,25.40
2022-08-18T11:24:24.168Z,25.30
2022-08-18T11:26:54.683Z,25.50
2022-08-18T11:29:26.828Z,25.60
2022-08-18T11:31:59.647Z,25.30
2022-08-18T11:34:37.744Z,25.40
2022-08-18T11:37:20.760Z,25.50
2022-08-18T11:39:52.609Z,25.50
2022-08-18T11:42:27.808Z,25.60
2022-08-18T11:44:56.404Z,25.70
2022-08-18T11:47:28.004Z,25.60
2022-08-18T11:50:04.407Z,26.00
2022-08-18T11:52:35.199Z,25.70
2022-08-18T11:55:16.408Z,26.10
2022-08-18T11:57:56.196Z,25.80
2022-08-18T12:00:44.458Z,26.00
2022-08-18T12:03:20.358Z,25.80
2022-08-18T12:05:55.798Z,25.80
2022-08-18T12:11:30.155Z,25.90
2022-08-18T12:14:31.154Z,25.80
2022-08-18T12:16:51.073Z,25.60
2022-08-18T12:19:24.236Z,25.90
2022-08-18T12:21:56.322Z,25.60
2022-08-18T12:24:28.858Z,25.70
2022-08-18T12:27:20.830Z,25.70
2022-08-18T12:29:50.503Z,25.50
2022-08-18T12:35:09.469Z,26.00
2022-08-18T12:40:26.756Z,25.90
2022-08-18T12:42:56.422Z,25.60
2022-08-18T12:45:27.169Z,25.30
2022-08-18T12:47:55.524Z,25.20
2022-08-18T12:50:31.432Z,25.10
2022-08-18T12:53:01.793Z,25.20
2022-08-18T12:55:34.919Z,25.30
2022-08-18T12:58:05.126Z,25.40
2022-08-18T13:00:33.358Z,25.40
2022-08-18T13:03:01.202Z,25.60
2022-08-18T13:05:30.196Z,25.70
2022-08-18T13:08:04.585Z,25.80
2022-08-18T13:10:45.033Z,26.00
2022-08-18T13:13:16.828Z,26.00
2022-08-18T13:15:58.302Z,26.00
2022-08-18T13:18:28.842Z,25.90
2022-08-18T13:20:58.513Z,25.90
2022-08-18T13:23:27.157Z,25.70
2022-08-18T13:25:59.360Z,25.60
2022-08-18T13:28:36.101Z,25.70
2022-08-18T13:31:22.096Z,25.60
2022-08-18T13:33:56.806Z,25.60
2022-08-18T13:36:44.232Z,25.60
2022-08-18T13:39:14.794Z,25.50
2022-08-18T13:41:43.449Z,25.40
2022-08-18T13:44:18.633Z,25.50
2022-08-18T13:46:48.688Z,25.40
2022-08-18T13:49:18.666Z,25.40
2022-08-18T13:51:53.287Z,25.30
2022-08-18T13:54:35.072Z,25.40
2022-08-18T13:57:04.200Z,25.30
2022-08-18T13:59:34.074Z,25.30
2022-08-18T14:02:05.714Z,25.20
2022-08-18T14:04:38.388Z,25.20
2022-08-18T14:07:10.959Z,25.20
2022-08-18T14:09:40.385Z,25.20
2022-08-18T14:12:15.502Z,25.20
2022-08-18T14:14:52.449Z,25.20
2022-08-18T14:17:22.601Z,25.20
2022-08-18T14:20:10.506Z,25.30
2022-08-18T14:23:00.509Z,25.20
2022-08-18T14:25:46.388Z,25.20
2022-08-18T14:28:18.271Z,25.20
2022-08-18T14:30:54.147Z,25.10
2022-08-18T14:33:34.010Z,25.10
2022-08-18T14:36:12.673Z,25.10
2022-08-18T14:38:41.251Z,25.20
2022-08-18T14:41:13.269Z,25.20
2022-08-18T14:44:00.495Z,25.20
2022-08-18T14:46:34.631Z,25.30
2022-08-18T14:49:04.288Z,25.20
2022-08-18T14:51:33.704Z,25.10
2022-08-18T14:54:02.123Z,25.20
2022-08-18T14:56:33.444Z,25.20
2022-08-18T14:59:06.273Z,25.20
2022-08-18T15:01:36.528Z,25.20
2022-08-18T15:04:18.391Z,25.30
2022-08-18T15:06:55.969Z,25.30
2022-08-18T15:09:27.135Z,25.20
2022-08-18T15:11:56.703Z,25.10
2022-08-18T15:14:33.076Z,25.10
2022-08-18T15:17:13.107Z,25.10
2022-08-18T15:19:58.577Z,25.00
2022-08-18T15:22:50.987Z,24.90
2022-08-18T15:25:42.720Z,24.90
2022-08-18T15:28:16.325Z,24.90
2022-08-18T15:30:45.207Z,24.80
2022-08-18T15:33:16.417Z,24.70
2022-08-18T15:35:47.570Z,24.70
2022-08-18T15:38:19.895Z,24.70
2022-08-18T15:40:52.192Z,24.70
2022-08-18T15:43:29.120Z,24.70
2022-08-18T15:46:00.267Z,24.80
2022-08-18T15:48:30.179Z,24.70
2022-08-18T15:51:11.419Z,24.60
2022-08-18T15:53:45.005Z,24.50
2022-08-18T15:56:15.402Z,24.50
2022-08-18T15:58:44.509Z,24.50
2022-08-18T16:03:48.925Z,24.40
2022-08-18T16:06:22.287Z,24.30
2022-08-18T16:08:55.826Z,24.30
2022-08-18T16:11:29.088Z,24.20
2022-08-18T16:13:59.851Z,24.20
2022-08-18T16:16:35.608Z,24.10
2022-08-18T16:19:07.759Z,24.10
2022-08-18T16:21:40.168Z,24.10
2022-08-18T16:24:09.658Z,24.00
2022-08-18T16:26:38.441Z,24.00
2022-08-18T16:29:06.352Z,23.90
2022-08-18T16:31:34.210Z,23.90
2022-08-18T16:34:02.031Z,23.90
2022-08-18T16:36:31.193Z,23.90
2022-08-18T16:38:59.098Z,23.90
2022-08-18T16:41:27.478Z,23.80
2022-08-18T16:43:56.256Z,23.80
2022-08-18T16:46:27.163Z,23.80
2022-08-18T16:48:56.046Z,23.60
2022-08-18T16:51:26.091Z,23.50
2022-08-18T16:53:55.518Z,23.50
2022-08-18T16:56:25.784Z,23.40
2022-08-18T16:59:07.719Z,23.40
2022-08-18T17:01:53.189Z,23.30
2022-08-18T17:04:24.651Z,23.20
2022-08-18T17:06:52.797Z,23.00
2022-08-18T17:09:23.333Z,22.90
2022-08-18T17:11:52.548Z,22.90
2022-08-18T17:14:21.915Z,22.70
2022-08-18T17:16:54.166Z,22.70
2022-08-18T17:19:23.142Z,22.60
2022-08-18T17:21:51.350Z,22.50
2022-08-18T17:24:27.706Z,22.50
2022-08-18T17:27:25.790Z,22.50
2022-08-18T17:30:01.568Z,22.50
2022-08-18T17:35:20.231Z,21.80
2022-08-18T17:37:59.239Z,21.40
2022-08-18T17:40:31.715Z,21.20
2022-08-18T17:43:02.087Z,21.00
2022-08-18T17:45:34.720Z,21.00
2022-08-18T17:48:12.330Z,20.90
2022-08-18T17:51:00.442Z,20.90
2022-08-18T17:53:29.491Z,20.70
2022-08-18T17:56:03.569Z,20.60
2022-08-18T17:58:40.247Z,20.60
2022-08-18T18:01:08.879Z,20.40
2022-08-18T18:03:37.321Z,20.30
2022-08-18T18:06:11.404Z,20.10
2022-08-18T18:08:53.304Z,20.10
2022-08-18T18:11:31.090Z,19.90
2022-08-18T18:14:01.916Z,19.70
2022-08-18T18:16:35.276Z,19.70
2022-08-18T18:19:06.100Z,19.60
2022-08-18T18:21:55.301Z,19.50
2022-08-18T18:24:31.445Z,19.50
2022-08-18T18:26:59.611Z,19.30
2022-08-18T18:29:37.166Z,19.30
2022-08-18T18:32:19.974Z,19.30
2022-08-18T18:35:05.143Z,19.30
2022-08-18T18:37:34.558Z,19.20
2022-08-18T18:40:06.275Z,19.30
2022-08-18T18:42:36.418Z,19.20
2022-08-18T18:45:09.606Z,19.20
2022-08-18T18:47:51.579Z,19.20
2022-08-18T18:50:28.593Z,19.10
2022-08-18T18:53:09.147Z,19.20
2022-08-18T18:55:42.346Z,19.20
2022-08-18T18:58:27.426Z,19.20
2022-08-18T19:01:01.625Z,19.20
2022-08-18T19:03:37.516Z,19.10
2022-08-18T19:06:16.146Z,19.00
2022-08-18T19:08:55.043Z,19.00
2022-08-18T19:11:30.060Z,19.00
2022-08-18T19:14:03.692Z,19.00
2022-08-18T19:16:42.039Z,18.90
2022-08-18T19:19:35.938Z,18.90
2022-08-18T19:22:09.901Z,19.00
2022-08-18T19:24:43.556Z,19.10
2022-08-18T19:27:23.590Z,19.00
2022-08-18T19:29:55.450Z,19.10
2022-08-18T19:32:33.271Z,19.10
2022-08-18T19:35:04.539Z,19.10
2022-08-18T19:37:55.066Z,19.10
2022-08-18T19:40:28.442Z,19.20
2022-08-18T19:43:04.450Z,19.10
2022-08-18T19:45:37.152Z,19.10
2022-08-18T19:48:18.279Z,19.00
2022-08-18T19:50:52.282Z,19.10
2022-08-18T19:53:40.142Z,19.10
2022-08-18T19:56:25.571Z,19.00
2022-08-18T19:59:15.508Z,19.10
2022-08-18T20:02:10.943Z,19.00
2022-08-18T20:05:00.843Z,19.10
2022-08-18T20:07:54.852Z,18.90
2022-08-18T20:10:46.602Z,19.00
2022-08-18T20:13:27.472Z,19.00
2022-08-18T20:16:10.995Z,18.90
2022-08-18T20:18:41.426Z,18.90
2022-08-18T20:21:34.411Z,18.80
2022-08-18T20:24:38.279Z,18.80
2022-08-18T20:27:22.759Z,18.70
2022-08-18T20:30:31.951Z,18.70
2022-08-18T20:33:30.528Z,18.70
2022-08-18T20:36:17.510Z,18.70
2022-08-18T20:38:49.006Z,18.70
2022-08-18T20:41:33.458Z,18.70
2022-08-18T20:44:29.349Z,18.70
2022-08-18T20:47:08.979Z,18.70
2022-08-18T20:49:47.998Z,18.70
2022-08-18T20:52:24.289Z,18.70
2022-08-18T20:55:11.358Z,18.80
2022-08-18T20:57:41.106Z,18.80
2022-08-18T21:00:15.610Z,18.80
2022-08-18T21:02:50.154Z,18.70
2022-08-18T21:05:27.964Z,18.70
2022-08-18T21:08:03.356Z,18.70
2022-08-18T21:10:34.298Z,18.80
2022-08-18T21:13:05.217Z,18.70
2022-08-18T21:15:37.248Z,18.70
2022-08-18T21:18:07.844Z,18.80
2022-08-18T21:20:36.471Z,18.90
2022-08-18T21:23:08.408Z,18.90
2022-08-18T21:25:41.754Z,18.90
2022-08-18T21:28:09.611Z,18.90
2022-08-18T21:30:38.020Z,18.90
2022-08-18T21:33:19.945Z,18.90
2022-08-18T21:35:48.207Z,18.80
2022-08-18T21:38:16.183Z,18.90
2022-08-18T21:40:47.837Z,18.90
2022-08-18T21:43:37.007Z,18.80
2022-08-18T21:46:05.111Z,18.80
2022-08-18T21:48:35.923Z,18.80
2022-08-18T21:51:03.877Z,18.70
2022-08-18T21:53:34.478Z,18.70
2022-08-18T21:56:03.746Z,18.70
2022-08-18T21:58:40.587Z,18.70
2022-08-18T22:01:23.629Z,18.70
2022-08-18T22:03:58.592Z,18.70
2022-08-18T22:06:36.842Z,18.70
2022-08-18T22:09:34.608Z,18.70
2022-08-18T22:12:43.762Z,18.70
2022-08-18T22:15:15.330Z,18.70
2022-08-18T22:17:51.703Z,18.70
2022-08-18T22:20:44.645Z,18.70
2022-08-18T22:23:47.497Z,18.70
2022-08-18T22:26:21.019Z,18.50
2022-08-18T22:28:57.592Z,18.70
2022-08-18T22:31:29.059Z,18.70
2022-08-18T22:33:57.564Z,18.70
2022-08-18T22:36:29.115Z,18.70
2022-08-18T22:38:57.348Z,18.70
2022-08-18T22:41:25.932Z,18.70
2022-08-18T22:43:55.457Z,18.60
2022-08-18T22:46:25.214Z,18.70
2022-08-18T22:48:53.678Z,18.60
2022-08-18T22:51:24.276Z,18.50
2022-08-18T22:53:52.577Z,18.60
2022-08-18T22:56:23.711Z,18.50
2022-08-18T22:59:15.521Z,18.50
2022-08-18T23:01:48.159Z,18.40
2022-08-18T23:04:18.005Z,18.40
2022-08-18T23:06:51.545Z,18.40
2022-08-18T23:09:21.663Z,18.40
2022-08-18T23:11:49.547Z,18.40
2022-08-18T23:14:19.426Z,18.40
2022-08-18T23:16:47.766Z,18.40
2022-08-18T23:19:17.695Z,18.30
2022-08-18T23:21:46.047Z,18.30
2022-08-18T23:24:15.988Z,18.30
2022-08-18T23:26:44.068Z,18.30
2022-08-18T23:29:14.219Z,18.20
2022-08-18T23:31:45.392Z,18.30
2022-08-18T23:34:16.567Z,18.20
2022-08-18T23:36:52.688Z,18.30
2022-08-18T23:39:20.531Z,18.20
2022-08-18T23:41:48.952Z,18.30
2022-08-18T23:44:16.798Z,18.30
2022-08-18T23:46:46.057Z,18.30
2022-08-18T23:49:14.699Z,18.30
2022-08-18T23:51:44.826Z,18.40
2022-08-18T23:54:24.399Z,18.30
2022-08-18T23:56:52.333Z,18.40
2022-08-18T23:59:22.474Z,18.40
