createdAt,value
2024-04-22T00:01:11.414Z,1.80
2024-04-22T00:04:09.492Z,2.00
2024-04-22T00:07:05.508Z,1.90
2024-04-22T00:09:47.747Z,2.00
2024-04-22T00:12:36.318Z,2.60
2024-04-22T00:15:11.746Z,3.00
2024-04-22T00:18:00.579Z,2.50
2024-04-22T00:20:54.482Z,2.40
2024-04-22T00:23:50.616Z,2.00
2024-04-22T00:26:46.312Z,1.90
2024-04-22T00:29:35.471Z,2.40
2024-04-22T00:32:11.428Z,2.10
2024-04-22T00:35:00.330Z,2.10
2024-04-22T00:37:35.622Z,2.00
2024-04-22T00:40:26.384Z,2.30
2024-04-22T00:45:51.508Z,1.50
2024-04-22T00:48:28.399Z,1.50
2024-04-22T00:51:18.387Z,1.80
2024-04-22T00:53:53.522Z,2.40
2024-04-22T00:56:43.321Z,3.30
2024-04-22T00:59:18.461Z,2.90
2024-04-22T01:02:07.539Z,2.70
2024-04-22T01:04:42.502Z,2.70
2024-04-22T01:07:31.522Z,2.60
2024-04-22T01:10:06.511Z,2.70
2024-04-22T01:12:55.452Z,2.10
2024-04-22T01:15:30.503Z,2.50
2024-04-22T01:18:26.565Z,2.40
2024-04-22T01:21:01.538Z,2.40
2024-04-22T01:23:51.522Z,2.30
2024-04-22T01:26:27.453Z,1.90
2024-04-22T01:29:16.468Z,2.30
2024-04-22T01:31:51.357Z,2.10
2024-04-22T01:34:40.592Z,2.00
2024-04-22T01:37:15.397Z,2.30
2024-04-22T01:40:04.474Z,3.30
2024-04-22T01:42:39.822Z,3.20
2024-04-22T01:45:28.479Z,3.10
2024-04-22T01:48:10.373Z,3.30
2024-04-22T01:50:52.289Z,2.50
2024-04-22T01:53:34.611Z,2.40
2024-04-22T01:56:16.545Z,2.70
2024-04-22T01:58:53.187Z,2.00
2024-04-22T02:01:42.323Z,2.60
2024-04-22T02:04:17.891Z,3.10
2024-04-22T02:07:06.456Z,2.30
2024-04-22T02:09:41.545Z,2.70
2024-04-22T02:12:23.465Z,1.50
2024-04-22T02:15:05.323Z,2.30
2024-04-22T02:17:47.554Z,2.00
2024-04-22T02:20:36.333Z,3.10
2024-04-22T02:23:11.413Z,3.70
2024-04-22T02:26:00.422Z,3.50
2024-04-22T02:28:35.664Z,2.90
2024-04-22T02:31:24.342Z,2.10
2024-04-22T02:33:59.508Z,1.90
2024-04-22T02:36:48.273Z,2.40
2024-04-22T02:39:23.371Z,2.40
2024-04-22T02:42:12.376Z,2.40
2024-04-22T02:44:47.637Z,2.10
2024-04-22T02:47:36.645Z,2.40
2024-04-22T02:50:12.429Z,2.90
2024-04-22T02:53:01.405Z,2.00
2024-04-22T02:55:36.680Z,3.10
2024-04-22T02:58:25.321Z,4.10
2024-04-22T03:01:00.619Z,3.40
2024-04-22T03:03:49.585Z,3.20
2024-04-22T03:06:24.455Z,2.00
2024-04-22T03:09:13.393Z,2.30
2024-04-22T03:11:48.535Z,2.20
2024-04-22T03:14:58.329Z,2.90
2024-04-22T03:17:33.730Z,2.50
2024-04-22T03:20:29.290Z,2.70
2024-04-22T03:23:25.348Z,3.20
2024-04-22T03:26:21.443Z,2.40
2024-04-22T03:29:17.575Z,3.90
2024-04-22T03:32:13.477Z,1.50
2024-04-22T03:35:09.420Z,3.90
2024-04-22T03:38:05.477Z,3.60
2024-04-22T03:41:01.378Z,3.10
2024-04-22T03:43:57.420Z,3.00
2024-04-22T03:47:12.633Z,2.70
2024-04-22T03:50:09.340Z,2.50
2024-04-22T03:53:05.479Z,3.10
2024-04-22T03:55:47.562Z,2.20
2024-04-22T03:58:36.345Z,3.30
2024-04-22T04:01:11.695Z,3.60
2024-04-22T04:03:53.634Z,3.70
2024-04-22T04:06:35.381Z,4.00
2024-04-22T04:09:17.603Z,3.70
2024-04-22T04:11:59.266Z,3.30
2024-04-22T04:14:41.612Z,2.60
2024-04-22T04:17:23.547Z,3.10
2024-04-22T04:20:12.464Z,3.60
2024-04-22T04:23:08.355Z,2.50
2024-04-22T04:26:05.380Z,3.10
2024-04-22T04:29:02.406Z,1.90
2024-04-22T04:31:58.509Z,3.40
2024-04-22T04:34:54.359Z,5.00
2024-04-22T04:37:50.261Z,4.80
2024-04-22T04:40:46.487Z,4.20
2024-04-22T04:43:43.383Z,3.50
2024-04-22T04:46:39.520Z,3.60
2024-04-22T04:49:35.295Z,3.30
2024-04-22T04:52:31.409Z,2.80
2024-04-22T04:55:27.458Z,3.00
2024-04-22T04:58:25.484Z,3.40
2024-04-22T05:01:21.717Z,3.10
2024-04-22T05:04:10.417Z,2.80
2024-04-22T05:06:53.396Z,3.40
2024-04-22T05:09:35.516Z,3.30
2024-04-22T05:12:17.322Z,4.90
2024-04-22T05:14:59.522Z,4.30
2024-04-22T05:17:41.375Z,4.50
2024-04-22T05:20:23.376Z,3.50
2024-04-22T05:23:05.427Z,3.80
2024-04-22T05:25:47.705Z,3.30
2024-04-22T05:28:34.412Z,3.60
2024-04-22T05:31:30.372Z,3.30
2024-04-22T05:34:45.456Z,3.40
2024-04-22T05:37:41.324Z,3.30
2024-04-22T05:40:37.423Z,3.60
2024-04-22T05:43:33.275Z,3.20
2024-04-22T05:46:29.395Z,4.80
2024-04-22T05:49:25.274Z,5.00
2024-04-22T05:52:21.262Z,4.80
2024-04-22T05:55:17.305Z,5.20
2024-04-22T05:58:13.321Z,4.90
2024-04-22T06:01:09.505Z,4.30
2024-04-22T06:04:05.449Z,6.20
2024-04-22T06:07:01.377Z,5.30
2024-04-22T06:09:59.380Z,2.20
2024-04-22T06:12:55.251Z,3.50
2024-04-22T06:15:37.603Z,4.60
2024-04-22T06:18:27.351Z,4.10
2024-04-22T06:21:16.361Z,3.80
2024-04-22T06:24:12.310Z,5.60
2024-04-22T06:27:08.331Z,6.70
2024-04-22T06:30:04.441Z,3.50
2024-04-22T06:33:00.385Z,5.50
2024-04-22T06:35:42.826Z,5.80
2024-04-22T06:38:31.460Z,4.20
2024-04-22T06:41:06.689Z,4.90
2024-04-22T06:43:55.355Z,4.80
2024-04-22T06:46:30.878Z,5.40
2024-04-22T06:49:29.544Z,5.50
2024-04-22T06:52:25.398Z,5.00
2024-04-22T06:55:23.916Z,6.00
2024-04-22T06:58:20.313Z,3.90
2024-04-22T07:01:26.809Z,5.70
2024-04-22T07:04:27.279Z,5.00
2024-04-22T07:07:23.437Z,5.00
2024-04-22T07:10:19.462Z,5.10
2024-04-22T07:13:15.391Z,5.20
2024-04-22T07:16:11.334Z,4.90
2024-04-22T07:19:07.249Z,4.70
2024-04-22T07:22:05.430Z,3.80
2024-04-22T07:25:04.343Z,3.10
2024-04-22T07:28:01.378Z,5.80
2024-04-22T07:30:57.787Z,5.50
2024-04-22T07:33:40.102Z,4.90
2024-04-22T07:36:35.525Z,5.20
2024-04-22T07:39:12.207Z,4.30
2024-04-22T07:42:01.804Z,5.20
2024-04-22T07:44:36.802Z,4.70
2024-04-22T07:47:25.268Z,4.70
2024-04-22T07:50:00.622Z,4.40
2024-04-22T07:52:49.315Z,4.50
2024-04-22T07:55:25.735Z,3.70
2024-04-22T07:58:14.430Z,5.50
2024-04-22T08:00:49.680Z,4.50
2024-04-22T08:03:39.733Z,4.10
2024-04-22T08:06:19.389Z,4.00
2024-04-22T08:09:08.250Z,5.20
2024-04-22T08:11:57.318Z,4.40
2024-04-22T08:14:54.317Z,4.10
2024-04-22T08:17:57.495Z,3.80
2024-04-22T08:20:53.432Z,4.20
2024-04-22T08:26:45.456Z,3.60
2024-04-22T08:29:41.285Z,3.50
2024-04-22T08:32:37.459Z,3.50
2024-04-22T08:35:33.309Z,3.10
2024-04-22T08:41:28.374Z,3.00
2024-04-22T08:44:24.331Z,3.60
2024-04-22T08:50:16.245Z,3.00
2024-04-22T08:53:16.492Z,4.20
2024-04-22T08:56:12.270Z,3.60
2024-04-22T09:02:20.597Z,2.30
2024-04-22T09:05:16.558Z,2.90
2024-04-22T09:07:59.926Z,2.80
2024-04-22T09:11:22.690Z,2.20
2024-04-22T09:13:45.961Z,2.90
2024-04-22T09:16:34.527Z,2.60
2024-04-22T09:19:09.738Z,1.90
2024-04-22T09:21:58.419Z,1.60
2024-04-22T09:24:33.442Z,2.00
2024-04-22T09:27:22.492Z,1.90
2024-04-22T09:30:04.813Z,2.10
2024-04-22T09:32:58.612Z,1.90
2024-04-22T09:35:33.720Z,2.10
2024-04-22T09:38:34.905Z,2.90
2024-04-22T09:41:20.725Z,1.70
2024-04-22T09:44:13.098Z,1.70
2024-04-22T09:46:52.398Z,2.10
2024-04-22T09:49:48.401Z,2.10
2024-04-22T09:55:42.555Z,1.70
2024-04-22T09:58:39.425Z,1.80
2024-04-22T10:01:35.660Z,1.70
2024-04-22T10:07:14.034Z,1.80
2024-04-22T10:10:07.428Z,1.70
2024-04-22T10:12:43.021Z,2.30
2024-04-22T10:15:34.210Z,1.50
2024-04-22T10:18:15.698Z,1.80
2024-04-22T10:21:04.640Z,1.90
2024-04-22T10:23:46.657Z,2.50
2024-04-22T10:26:35.302Z,1.70
2024-04-22T10:29:10.664Z,1.60
2024-04-22T10:31:59.391Z,1.70
2024-04-22T10:34:34.573Z,1.60
2024-04-22T10:37:16.432Z,1.70
2024-04-22T10:39:58.352Z,1.40
2024-04-22T10:42:40.316Z,1.20
2024-04-22T10:45:22.216Z,1.60
2024-04-22T10:48:19.206Z,1.60
2024-04-22T10:51:08.405Z,1.50
2024-04-22T10:53:43.314Z,0.70
2024-04-22T10:56:32.297Z,1.30
2024-04-22T10:59:07.364Z,1.70
2024-04-22T11:01:57.820Z,1.60
2024-04-22T11:04:33.461Z,1.80
2024-04-22T11:07:23.289Z,2.10
2024-04-22T11:09:59.058Z,1.40
2024-04-22T11:12:49.007Z,1.50
2024-04-22T11:15:24.269Z,1.80
2024-04-22T11:18:15.777Z,1.40
2024-04-22T11:20:51.448Z,1.30
2024-04-22T11:23:40.212Z,2.00
2024-04-22T11:26:15.432Z,2.00
2024-04-22T11:29:06.260Z,2.00
2024-04-22T11:31:41.981Z,1.80
2024-04-22T11:34:31.390Z,2.20
2024-04-22T11:37:07.944Z,1.50
2024-04-22T11:40:00.377Z,2.00
2024-04-22T11:42:36.358Z,1.90
2024-04-22T11:45:25.359Z,2.00
2024-04-22T11:48:00.335Z,2.00
2024-04-22T11:50:49.963Z,2.00
2024-04-22T11:53:26.091Z,2.40
2024-04-22T11:56:09.275Z,2.10
2024-04-22T11:58:51.554Z,2.00
2024-04-22T12:01:26.263Z,1.90
2024-04-22T12:04:01.963Z,2.00
2024-04-22T12:06:44.439Z,1.40
2024-04-22T12:09:19.448Z,2.00
2024-04-22T12:12:09.607Z,2.00
2024-04-22T12:14:45.347Z,1.80
2024-04-22T12:17:34.530Z,2.00
2024-04-22T12:20:09.847Z,1.60
2024-04-22T12:22:58.447Z,2.10
2024-04-22T12:25:33.977Z,2.20
2024-04-22T12:28:22.795Z,2.10
2024-04-22T12:30:58.372Z,2.00
2024-04-22T12:33:54.223Z,1.60
2024-04-22T12:36:37.638Z,2.00
2024-04-22T12:39:26.299Z,2.20
2024-04-22T12:42:01.727Z,1.90
2024-04-22T12:44:50.596Z,2.20
2024-04-22T12:47:43.990Z,2.40
2024-04-22T12:50:53.964Z,2.10
2024-04-22T12:53:29.369Z,2.20
2024-04-22T12:56:12.232Z,2.60
2024-04-22T12:59:16.223Z,2.10
2024-04-22T13:01:51.382Z,2.30
2024-04-22T13:04:26.613Z,2.30
2024-04-22T13:07:08.191Z,1.90
2024-04-22T13:09:43.327Z,2.50
2024-04-22T13:12:18.731Z,1.60
2024-04-22T13:15:02.361Z,2.50
2024-04-22T13:17:38.263Z,1.50
2024-04-22T13:20:21.203Z,2.50
2024-04-22T13:23:04.065Z,1.10
2024-04-22T13:25:39.445Z,2.70
2024-04-22T13:28:21.326Z,2.30
2024-04-22T13:30:57.704Z,2.40
2024-04-22T13:33:32.994Z,2.60
2024-04-22T13:36:15.257Z,2.40
2024-04-22T13:38:50.251Z,2.10
2024-04-22T13:41:39.177Z,2.30
2024-04-22T13:44:14.344Z,2.40
2024-04-22T13:47:05.232Z,2.40
2024-04-22T13:49:41.340Z,1.90
2024-04-22T13:52:39.595Z,1.60
2024-04-22T13:55:37.233Z,1.70
2024-04-22T13:58:33.293Z,1.70
2024-04-22T14:01:29.497Z,2.00
2024-04-22T14:07:23.211Z,1.50
2024-04-22T14:10:45.361Z,2.10
2024-04-22T14:13:20.298Z,1.80
2024-04-22T14:16:09.211Z,2.00
2024-04-22T14:18:44.431Z,1.90
2024-04-22T14:21:40.347Z,2.10
2024-04-22T14:24:36.294Z,2.00
2024-04-22T14:27:32.324Z,1.80
2024-04-22T14:33:24.528Z,2.00
2024-04-22T14:36:20.128Z,2.10
2024-04-22T14:41:52.204Z,2.00
2024-04-22T14:44:27.912Z,1.70
2024-04-22T14:47:16.152Z,1.40
2024-04-22T14:49:51.481Z,2.00
2024-04-22T14:52:47.234Z,2.10
2024-04-22T14:58:39.178Z,1.80
2024-04-22T15:04:32.731Z,1.90
2024-04-22T15:07:28.280Z,2.10
2024-04-22T15:13:21.386Z,1.90
2024-04-22T15:19:13.194Z,1.40
2024-04-22T15:22:02.792Z,1.60
2024-04-22T15:24:44.134Z,2.20
2024-04-22T15:27:26.287Z,2.10
2024-04-22T15:30:10.141Z,1.40
2024-04-22T15:32:52.311Z,2.00
2024-04-22T15:35:35.308Z,1.90
2024-04-22T15:38:17.408Z,2.30
2024-04-22T15:41:02.200Z,2.00
2024-04-22T15:43:45.900Z,2.30
2024-04-22T15:49:09.387Z,2.30
2024-04-22T15:52:01.794Z,2.10
2024-04-22T15:54:38.285Z,3.10
2024-04-22T15:57:28.148Z,2.60
2024-04-22T16:00:09.675Z,2.40
2024-04-22T16:02:59.199Z,2.40
2024-04-22T16:05:35.102Z,2.30
2024-04-22T16:08:24.780Z,2.30
2024-04-22T16:11:00.611Z,2.10
2024-04-22T16:13:49.317Z,2.20
2024-04-22T16:16:24.335Z,2.50
2024-04-22T16:19:13.188Z,2.40
2024-04-22T16:21:48.598Z,2.20
2024-04-22T16:24:38.635Z,2.50
2024-04-22T16:27:13.297Z,2.20
2024-04-22T16:30:02.263Z,2.30
2024-04-22T16:32:37.603Z,2.50
2024-04-22T16:35:26.159Z,2.50
2024-04-22T16:38:05.473Z,2.90
2024-04-22T16:40:54.646Z,2.40
2024-04-22T16:43:31.251Z,3.00
2024-04-22T16:46:20.217Z,2.10
2024-04-22T16:48:55.578Z,2.80
2024-04-22T16:51:45.294Z,2.40
2024-04-22T16:54:27.320Z,2.80
2024-04-22T16:57:09.314Z,3.00
2024-04-22T16:59:51.757Z,2.60
2024-04-22T17:02:33.787Z,3.10
2024-04-22T17:05:18.696Z,2.70
2024-04-22T17:08:02.231Z,2.40
2024-04-22T17:10:44.315Z,2.70
2024-04-22T17:13:26.209Z,2.40
2024-04-22T17:16:01.414Z,2.80
2024-04-22T17:18:51.198Z,3.20
2024-04-22T17:21:40.111Z,2.90
2024-04-22T17:24:36.789Z,2.80
2024-04-22T17:30:29.116Z,2.40
2024-04-22T17:36:21.225Z,2.50
2024-04-22T17:39:17.256Z,2.70
2024-04-22T17:42:13.187Z,2.50
2024-04-22T17:45:09.208Z,2.40
2024-04-22T17:51:07.325Z,2.50
2024-04-22T17:57:05.242Z,2.80
2024-04-22T18:00:03.150Z,2.50
2024-04-22T18:02:59.542Z,3.00
2024-04-22T18:05:56.559Z,2.90
2024-04-22T18:08:52.142Z,2.20
2024-04-22T18:11:49.246Z,2.70
2024-04-22T18:14:31.464Z,2.40
2024-04-22T18:17:23.428Z,3.00
2024-04-22T18:20:01.526Z,3.30
2024-04-22T18:22:51.279Z,2.40
2024-04-22T18:28:44.245Z,2.20
2024-04-22T18:34:39.153Z,2.70
2024-04-22T18:37:35.234Z,2.70
2024-04-22T18:40:31.709Z,2.60
2024-04-22T18:43:31.136Z,3.20
2024-04-22T18:46:27.244Z,2.80
2024-04-22T18:49:25.230Z,3.50
2024-04-22T18:52:21.115Z,2.90
2024-04-22T18:57:59.362Z,2.70
2024-04-22T19:00:48.313Z,2.90
2024-04-22T19:03:27.887Z,3.40
2024-04-22T19:06:16.101Z,2.70
2024-04-22T19:08:53.844Z,3.80
2024-04-22T19:11:42.222Z,2.80
2024-04-22T19:14:17.836Z,2.20
2024-04-22T19:17:08.486Z,3.30
2024-04-22T19:19:43.615Z,3.30
2024-04-22T19:22:32.715Z,3.60
2024-04-22T19:25:28.182Z,3.00
2024-04-22T19:28:26.114Z,3.20
2024-04-22T19:31:23.264Z,3.50
2024-04-22T19:34:19.378Z,3.70
2024-04-22T19:37:15.093Z,3.60
2024-04-22T19:40:11.229Z,3.40
2024-04-22T19:46:03.247Z,3.40
2024-04-22T19:51:55.261Z,3.20
2024-04-22T20:01:06.252Z,3.80
2024-04-22T20:03:48.982Z,3.70
2024-04-22T20:06:39.769Z,3.70
2024-04-22T20:09:14.928Z,4.10
2024-04-22T20:12:05.343Z,3.90
2024-04-22T20:15:01.166Z,3.80
2024-04-22T20:18:11.387Z,4.20
2024-04-22T20:21:10.080Z,4.10
2024-04-22T20:24:06.291Z,4.00
2024-04-22T20:27:02.258Z,4.90
2024-04-22T20:33:04.438Z,5.00
2024-04-22T20:39:04.102Z,4.60
2024-04-22T20:42:00.079Z,4.60
2024-04-22T20:47:52.139Z,4.30
2024-04-22T20:50:48.159Z,7.80
2024-04-22T20:56:40.103Z,4.40
2024-04-22T20:59:36.180Z,5.50
2024-04-22T21:10:31.224Z,3.90
2024-04-22T21:13:06.442Z,4.80
2024-04-22T21:15:48.471Z,5.10
2024-04-22T21:18:30.357Z,4.90
2024-04-22T21:21:19.175Z,5.50
2024-04-22T21:24:15.211Z,5.50
2024-04-22T21:30:07.228Z,5.50
2024-04-22T21:33:18.432Z,5.50
2024-04-22T21:36:20.172Z,8.70
2024-04-22T21:39:16.124Z,8.30
2024-04-22T21:45:08.172Z,7.40
2024-04-22T21:51:00.169Z,6.40
2024-04-22T21:53:42.299Z,7.20
2024-04-22T21:56:38.276Z,6.20
2024-04-22T22:03:28.334Z,5.80
2024-04-22T22:07:02.103Z,6.00
2024-04-22T22:09:59.261Z,5.10
2024-04-22T22:12:55.201Z,5.80
2024-04-22T22:15:37.712Z,5.40
2024-04-22T22:18:26.232Z,4.60
2024-04-22T22:21:01.851Z,5.10
2024-04-22T22:23:50.146Z,6.00
2024-04-22T22:26:46.045Z,4.70
2024-04-22T22:32:38.264Z,5.00
2024-04-22T22:35:34.198Z,5.90
2024-04-22T22:38:30.208Z,6.40
2024-04-22T22:41:26.154Z,6.60
2024-04-22T22:44:22.053Z,6.70
2024-04-22T22:47:19.086Z,6.00
2024-04-22T22:50:15.167Z,6.90
2024-04-22T22:53:12.028Z,6.80
2024-04-22T22:56:08.096Z,8.60
2024-04-22T23:02:00.179Z,6.10
2024-04-22T23:07:52.065Z,5.60
2024-04-22T23:13:30.300Z,5.60
2024-04-22T23:16:20.198Z,6.40
2024-04-22T23:18:55.457Z,5.90
2024-04-22T23:21:44.056Z,9.40
2024-04-22T23:24:40.148Z,9.00
2024-04-22T23:27:36.185Z,9.80
2024-04-22T23:33:28.257Z,7.40
2024-04-22T23:36:10.433Z,8.00
2024-04-22T23:38:59.196Z,7.70
2024-04-22T23:41:34.289Z,8.40
2024-04-22T23:44:23.098Z,7.60
2024-04-22T23:47:01.282Z,7.80
2024-04-22T23:49:50.303Z,6.80
2024-04-22T23:52:25.371Z,7.70
2024-04-22T23:55:14.184Z,7.70
2024-04-22T23:57:49.246Z,6.90
