createdAt,value
2022-11-16T00:00:18.871Z,18.65
2022-11-16T00:02:46.173Z,16.73
2022-11-16T00:05:13.549Z,17.65
2022-11-16T00:07:40.830Z,18.35
2022-11-16T00:10:08.464Z,19.27
2022-11-16T00:12:35.892Z,19.35
2022-11-16T00:15:03.861Z,18.53
2022-11-16T00:17:31.061Z,21.08
2022-11-16T00:19:58.416Z,20.20
2022-11-16T00:22:25.596Z,19.75
2022-11-16T00:24:52.880Z,19.73
2022-11-16T00:27:20.162Z,19.67
2022-11-16T00:29:47.514Z,19.45
2022-11-16T00:32:14.734Z,20.30
2022-11-16T00:34:42.126Z,18.48
2022-11-16T00:37:09.339Z,18.30
2022-11-16T00:39:36.780Z,18.53
2022-11-16T00:42:04.123Z,18.02
2022-11-16T00:44:31.417Z,18.35
2022-11-16T00:46:59.009Z,19.27
2022-11-16T00:49:26.323Z,18.90
2022-11-16T00:51:53.579Z,19.33
2022-11-16T00:54:22.371Z,19.00
2022-11-16T00:56:50.218Z,19.23
2022-11-16T00:59:17.550Z,19.25
2022-11-16T01:01:44.870Z,19.02
2022-11-16T01:04:12.376Z,17.20
2022-11-16T01:06:39.582Z,18.10
2022-11-16T01:09:06.921Z,17.35
2022-11-16T01:11:52.767Z,17.90
2022-11-16T01:14:20.090Z,16.45
2022-11-16T01:16:49.726Z,16.80
2022-11-16T01:19:17.091Z,15.77
2022-11-16T01:21:44.337Z,16.13
2022-11-16T01:24:11.637Z,17.33
2022-11-16T01:26:38.947Z,16.10
2022-11-16T01:29:06.644Z,17.77
2022-11-16T01:31:38.410Z,17.48
2022-11-16T01:34:06.093Z,16.83
2022-11-16T01:36:33.430Z,17.25
2022-11-16T01:39:02.840Z,16.42
2022-11-16T01:41:36.296Z,17.23
2022-11-16T01:44:26.595Z,16.52
2022-11-16T01:47:01.378Z,17.95
2022-11-16T01:49:30.983Z,18.10
2022-11-16T01:52:01.669Z,16.83
2022-11-16T01:54:32.559Z,18.03
2022-11-16T01:57:04.821Z,18.60
2022-11-16T01:59:36.923Z,17.50
2022-11-16T02:02:05.909Z,16.60
2022-11-16T02:04:33.927Z,16.90
2022-11-16T02:07:11.929Z,16.10
2022-11-16T02:09:54.521Z,16.25
2022-11-16T02:12:49.123Z,17.92
2022-11-16T02:15:23.486Z,16.85
2022-11-16T02:18:08.146Z,15.93
2022-11-16T02:20:47.906Z,16.27
2022-11-16T02:23:37.262Z,16.63
2022-11-16T02:26:38.867Z,15.38
2022-11-16T02:29:12.287Z,15.30
2022-11-16T02:31:42.393Z,17.58
2022-11-16T02:34:11.075Z,17.17
2022-11-16T02:36:39.838Z,17.05
2022-11-16T02:39:10.763Z,16.73
2022-11-16T02:41:39.696Z,15.43
2022-11-16T02:44:10.555Z,16.15
2022-11-16T02:46:39.524Z,17.00
2022-11-16T02:49:12.028Z,15.60
2022-11-16T02:51:40.800Z,15.95
2022-11-16T02:54:18.747Z,16.30
2022-11-16T02:57:02.357Z,16.55
2022-11-16T02:59:34.879Z,16.50
2022-11-16T03:02:14.333Z,15.30
2022-11-16T03:05:03.317Z,16.13
2022-11-16T03:07:40.226Z,15.25
2022-11-16T03:10:08.672Z,14.77
2022-11-16T03:12:36.911Z,16.23
2022-11-16T03:15:06.467Z,14.68
2022-11-16T03:17:46.288Z,15.18
2022-11-16T03:20:20.830Z,15.10
2022-11-16T03:22:52.792Z,15.23
2022-11-16T03:25:21.068Z,15.30
2022-11-16T03:28:03.724Z,15.15
2022-11-16T03:30:33.271Z,15.50
2022-11-16T03:33:13.229Z,14.35
2022-11-16T03:35:45.003Z,14.32
2022-11-16T03:38:12.461Z,15.23
2022-11-16T03:40:43.633Z,14.25
2022-11-16T03:43:10.930Z,13.18
2022-11-16T03:45:40.069Z,14.55
2022-11-16T03:48:09.369Z,14.38
2022-11-16T03:50:36.786Z,14.13
2022-11-16T03:53:04.086Z,15.77
2022-11-16T03:55:31.755Z,16.45
2022-11-16T03:57:59.588Z,14.77
2022-11-16T04:00:26.850Z,15.35
2022-11-16T04:02:54.390Z,15.30
2022-11-16T04:05:41.399Z,16.92
2022-11-16T04:08:35.600Z,15.52
2022-11-16T04:11:22.329Z,13.77
2022-11-16T04:14:09.560Z,13.25
2022-11-16T04:16:58.553Z,14.17
2022-11-16T04:19:45.291Z,13.52
2022-11-16T04:22:42.325Z,13.75
2022-11-16T04:25:34.552Z,14.02
2022-11-16T04:28:16.265Z,13.30
2022-11-16T04:31:16.028Z,14.60
2022-11-16T04:34:08.917Z,15.15
2022-11-16T04:36:54.999Z,14.38
2022-11-16T04:39:22.290Z,13.13
2022-11-16T04:42:07.985Z,13.38
2022-11-16T04:44:55.002Z,11.80
2022-11-16T04:47:25.480Z,13.27
2022-11-16T04:49:52.798Z,12.70
2022-11-16T04:52:21.071Z,11.85
2022-11-16T04:54:48.944Z,13.18
2022-11-16T04:57:16.856Z,13.10
2022-11-16T04:59:45.404Z,13.50
2022-11-16T05:02:13.287Z,13.85
2022-11-16T05:04:49.014Z,13.02
2022-11-16T05:07:17.499Z,13.55
2022-11-16T05:09:47.402Z,13.80
2022-11-16T05:12:19.828Z,13.98
2022-11-16T05:14:49.184Z,15.02
2022-11-16T05:17:17.944Z,14.20
2022-11-16T05:20:03.854Z,13.48
2022-11-16T05:22:35.459Z,13.07
2022-11-16T05:25:04.445Z,13.48
2022-11-16T05:27:31.824Z,14.00
2022-11-16T05:29:59.863Z,11.77
2022-11-16T05:32:27.685Z,13.50
2022-11-16T05:34:59.458Z,12.53
2022-11-16T05:37:27.057Z,12.68
2022-11-16T05:39:55.074Z,12.57
2022-11-16T05:42:27.243Z,13.40
2022-11-16T05:44:54.888Z,12.70
2022-11-16T05:47:22.364Z,12.87
2022-11-16T05:49:50.132Z,12.75
2022-11-16T05:52:18.913Z,13.13
2022-11-16T05:54:46.717Z,12.88
2022-11-16T05:57:15.566Z,12.82
2022-11-16T05:59:43.138Z,13.70
2022-11-16T06:02:10.423Z,13.13
2022-11-16T06:04:37.976Z,13.05
2022-11-16T06:07:05.766Z,13.80
2022-11-16T06:09:35.688Z,13.02
2022-11-16T06:12:13.269Z,12.67
2022-11-16T06:14:40.764Z,13.82
2022-11-16T06:17:08.179Z,13.98
2022-11-16T06:19:35.634Z,13.98
2022-11-16T06:22:03.013Z,11.90
2022-11-16T06:24:30.963Z,13.23
2022-11-16T06:26:59.109Z,12.80
2022-11-16T06:29:34.058Z,15.95
2022-11-16T06:32:01.555Z,13.63
2022-11-16T06:34:28.980Z,12.48
2022-11-16T06:36:57.056Z,11.57
2022-11-16T06:39:25.136Z,12.57
2022-11-16T06:41:52.795Z,12.20
2022-11-16T06:44:22.827Z,13.13
2022-11-16T06:46:57.062Z,12.75
2022-11-16T06:49:24.716Z,13.67
2022-11-16T06:51:54.047Z,13.02
2022-11-16T06:54:21.837Z,13.18
2022-11-16T06:56:51.353Z,13.27
2022-11-16T06:59:21.405Z,12.98
2022-11-16T07:01:51.622Z,12.20
2022-11-16T07:04:20.651Z,14.13
2022-11-16T07:06:58.125Z,12.18
2022-11-16T07:09:25.755Z,13.70
2022-11-16T07:11:53.213Z,12.25
2022-11-16T07:14:21.692Z,12.90
2022-11-16T07:16:52.615Z,13.35
2022-11-16T07:19:22.392Z,13.38
2022-11-16T07:21:49.823Z,13.48
2022-11-16T07:24:19.494Z,13.52
2022-11-16T07:26:54.413Z,12.63
2022-11-16T07:29:25.702Z,12.52
2022-11-16T07:32:18.092Z,12.10
2022-11-16T07:35:08.107Z,13.60
2022-11-16T07:37:37.489Z,14.60
2022-11-16T07:40:08.985Z,14.33
2022-11-16T07:42:40.901Z,14.45
2022-11-16T07:45:14.471Z,12.80
2022-11-16T07:47:52.825Z,12.55
2022-11-16T07:50:46.684Z,13.93
2022-11-16T07:53:15.208Z,13.43
2022-11-16T07:55:42.571Z,15.90
2022-11-16T07:58:10.519Z,15.40
2022-11-16T08:00:44.204Z,12.82
2022-11-16T08:03:18.144Z,13.40
2022-11-16T08:05:49.481Z,12.20
2022-11-16T08:08:16.983Z,12.38
2022-11-16T08:10:44.604Z,12.85
2022-11-16T08:13:12.149Z,13.68
2022-11-16T08:15:41.556Z,12.52
2022-11-16T08:18:10.074Z,13.37
2022-11-16T08:20:37.806Z,12.52
2022-11-16T08:23:05.375Z,12.45
2022-11-16T08:25:35.595Z,13.13
2022-11-16T08:28:03.412Z,13.20
2022-11-16T08:30:31.824Z,13.17
2022-11-16T08:33:00.913Z,12.07
2022-11-16T08:35:28.800Z,13.05
2022-11-16T08:37:56.491Z,14.13
2022-11-16T08:40:25.615Z,13.27
2022-11-16T08:42:57.221Z,11.73
2022-11-16T08:45:40.723Z,11.88
2022-11-16T08:48:09.519Z,11.93
2022-11-16T08:51:09.889Z,11.75
2022-11-16T08:53:28.645Z,12.00
2022-11-16T08:55:59.261Z,10.97
2022-11-16T08:59:05.952Z,11.18
2022-11-16T09:04:24.933Z,11.15
2022-11-16T09:06:55.649Z,11.35
2022-11-16T09:09:23.888Z,10.37
2022-11-16T09:11:53.762Z,10.50
2022-11-16T09:14:22.192Z,10.57
2022-11-16T09:17:13.244Z,9.95
2022-11-16T09:19:41.398Z,10.52
2022-11-16T09:22:28.838Z,10.20
2022-11-16T09:25:04.441Z,10.32
2022-11-16T09:27:37.226Z,11.18
2022-11-16T09:30:17.092Z,11.25
2022-11-16T09:32:48.571Z,11.13
2022-11-16T09:35:23.590Z,11.07
2022-11-16T09:37:51.136Z,10.85
2022-11-16T09:40:19.071Z,10.50
2022-11-16T09:43:01.584Z,10.85
2022-11-16T09:45:56.693Z,10.93
2022-11-16T09:48:24.296Z,9.50
2022-11-16T09:51:01.989Z,9.48
2022-11-16T09:53:38.354Z,10.63
2022-11-16T09:56:11.071Z,9.93
2022-11-16T09:59:00.746Z,8.85
2022-11-16T10:01:39.080Z,9.20
2022-11-16T10:04:56.712Z,9.88
2022-11-16T10:07:46.185Z,10.63
2022-11-16T10:11:05.386Z,9.57
2022-11-16T10:14:03.800Z,11.02
2022-11-16T10:16:46.203Z,9.63
2022-11-16T10:19:24.104Z,9.52
2022-11-16T10:22:02.641Z,9.68
2022-11-16T10:24:36.562Z,9.45
2022-11-16T10:27:44.485Z,10.70
2022-11-16T10:30:15.364Z,9.53
2022-11-16T10:33:00.608Z,10.13
2022-11-16T10:35:40.823Z,8.82
2022-11-16T10:38:14.117Z,8.93
2022-11-16T10:40:42.389Z,9.30
2022-11-16T10:43:22.368Z,8.77
2022-11-16T10:46:19.181Z,9.10
2022-11-16T10:49:06.425Z,8.80
2022-11-16T10:51:33.935Z,9.27
2022-11-16T10:54:01.521Z,8.90
2022-11-16T10:56:37.423Z,9.30
2022-11-16T10:59:11.468Z,8.23
2022-11-16T11:01:47.141Z,8.18
2022-11-16T11:04:18.288Z,8.57
2022-11-16T11:06:47.912Z,8.07
2022-11-16T11:09:16.666Z,8.20
2022-11-16T11:12:02.990Z,7.95
2022-11-16T11:14:32.688Z,7.95
2022-11-16T11:17:10.881Z,8.35
2022-11-16T11:19:38.494Z,8.10
2022-11-16T11:22:06.733Z,8.50
2022-11-16T11:24:49.814Z,8.20
2022-11-16T11:27:38.715Z,8.23
2022-11-16T11:30:18.197Z,8.30
2022-11-16T11:32:46.097Z,9.07
2022-11-16T11:35:28.162Z,9.40
2022-11-16T11:37:56.619Z,8.43
2022-11-16T11:40:31.233Z,9.15
2022-11-16T11:43:04.212Z,8.85
2022-11-16T11:46:04.461Z,9.40
2022-11-16T11:48:40.484Z,10.07
2022-11-16T11:51:22.810Z,9.38
2022-11-16T11:53:55.987Z,9.80
2022-11-16T11:56:27.606Z,8.65
2022-11-16T11:59:03.632Z,11.02
2022-11-16T12:01:34.865Z,10.57
2022-11-16T12:04:08.521Z,10.38
2022-11-16T12:06:45.622Z,10.45
2022-11-16T12:09:37.200Z,9.57
2022-11-16T12:12:15.475Z,10.25
2022-11-16T12:15:04.176Z,9.63
2022-11-16T12:17:40.393Z,9.50
2022-11-16T12:20:32.171Z,9.82
2022-11-16T12:23:16.709Z,10.07
2022-11-16T12:25:50.396Z,10.55
2022-11-16T12:28:32.100Z,10.60
2022-11-16T12:31:21.580Z,10.43
2022-11-16T12:33:49.340Z,10.57
2022-11-16T12:36:22.555Z,10.88
2022-11-16T12:39:13.685Z,9.85
2022-11-16T12:41:44.994Z,8.70
2022-11-16T12:44:13.254Z,9.48
2022-11-16T12:47:00.827Z,10.15
2022-11-16T12:49:52.787Z,9.85
2022-11-16T12:52:42.003Z,9.80
2022-11-16T12:55:28.794Z,9.70
2022-11-16T12:58:02.315Z,9.90
2022-11-16T13:00:39.920Z,9.82
2022-11-16T13:04:00.355Z,8.48
2022-11-16T13:07:07.840Z,9.18
2022-11-16T13:09:40.947Z,9.17
2022-11-16T13:12:14.688Z,8.63
2022-11-16T13:14:49.108Z,9.15
2022-11-16T13:17:21.689Z,8.43
2022-11-16T13:20:23.715Z,7.82
2022-11-16T13:23:05.445Z,7.60
2022-11-16T13:25:55.146Z,7.43
2022-11-16T13:28:36.663Z,7.13
2022-11-16T13:31:10.327Z,6.82
2022-11-16T13:33:51.252Z,6.80
2022-11-16T13:36:37.451Z,7.03
2022-11-16T13:39:06.037Z,6.88
2022-11-16T13:41:45.758Z,6.72
2022-11-16T13:44:20.542Z,7.50
2022-11-16T13:47:18.512Z,7.18
2022-11-16T13:49:53.773Z,7.40
2022-11-16T13:52:24.136Z,6.93
2022-11-16T13:54:55.432Z,6.75
2022-11-16T13:57:56.999Z,6.07
2022-11-16T14:00:28.294Z,7.05
2022-11-16T14:03:26.374Z,6.17
2022-11-16T14:05:54.363Z,6.15
2022-11-16T14:08:24.837Z,6.63
2022-11-16T14:10:52.847Z,5.95
2022-11-16T14:13:38.456Z,5.35
2022-11-16T14:16:15.022Z,5.93
2022-11-16T14:18:42.849Z,6.00
2022-11-16T14:21:19.400Z,6.00
2022-11-16T14:24:25.930Z,6.43
2022-11-16T14:27:18.129Z,7.28
2022-11-16T14:29:48.524Z,6.27
2022-11-16T14:32:41.318Z,5.93
2022-11-16T14:35:25.661Z,5.35
2022-11-16T14:38:26.927Z,5.70
2022-11-16T14:40:59.180Z,6.70
2022-11-16T14:43:41.844Z,6.30
2022-11-16T14:46:33.392Z,6.18
2022-11-16T14:49:01.109Z,6.05
2022-11-16T14:51:35.705Z,5.75
2022-11-16T14:54:15.120Z,5.70
2022-11-16T14:57:01.980Z,5.07
2022-11-16T14:59:29.752Z,5.45
2022-11-16T15:01:59.609Z,5.43
2022-11-16T15:04:27.578Z,5.85
2022-11-16T15:07:04.347Z,6.18
2022-11-16T15:09:35.625Z,6.33
2022-11-16T15:12:23.150Z,6.25
2022-11-16T15:14:52.259Z,6.03
2022-11-16T15:17:27.251Z,5.85
2022-11-16T15:20:21.784Z,6.40
2022-11-16T15:22:51.841Z,6.23
2022-11-16T15:25:26.322Z,5.85
2022-11-16T15:27:54.408Z,6.63
2022-11-16T15:30:29.695Z,7.47
2022-11-16T15:32:57.037Z,6.85
2022-11-16T15:35:25.080Z,6.73
2022-11-16T15:38:01.701Z,6.78
2022-11-16T15:40:29.092Z,9.88
2022-11-16T15:42:58.369Z,8.60
2022-11-16T15:45:25.946Z,7.72
2022-11-16T15:47:53.918Z,8.30
2022-11-16T15:50:23.435Z,8.95
2022-11-16T15:52:55.247Z,8.65
2022-11-16T15:55:34.503Z,8.80
2022-11-16T15:58:04.922Z,9.23
2022-11-16T16:00:34.909Z,9.23
2022-11-16T16:03:17.351Z,9.30
2022-11-16T16:05:44.777Z,11.32
2022-11-16T16:08:34.277Z,11.23
2022-11-16T16:11:12.519Z,10.90
2022-11-16T16:13:44.890Z,9.73
2022-11-16T16:16:31.634Z,10.27
2022-11-16T16:19:04.985Z,9.52
2022-11-16T16:21:43.550Z,9.32
2022-11-16T16:24:32.005Z,10.55
2022-11-16T16:26:59.318Z,9.50
2022-11-16T16:29:29.645Z,9.43
2022-11-16T16:31:57.040Z,9.40
2022-11-16T16:34:24.329Z,9.55
2022-11-16T16:36:51.727Z,9.73
2022-11-16T16:39:18.953Z,10.20
2022-11-16T16:41:46.261Z,9.98
2022-11-16T16:44:14.436Z,10.52
2022-11-16T16:46:41.808Z,9.75
2022-11-16T16:49:09.037Z,9.25
2022-11-16T16:51:36.397Z,9.70
2022-11-16T16:54:03.799Z,10.10
2022-11-16T16:56:31.054Z,10.43
2022-11-16T16:58:58.346Z,11.00
2022-11-16T17:01:26.763Z,9.93
2022-11-16T17:03:54.071Z,10.67
2022-11-16T17:06:21.471Z,11.20
2022-11-16T17:08:48.762Z,11.32
2022-11-16T17:11:17.955Z,10.68
2022-11-16T17:13:45.240Z,11.63
2022-11-16T17:16:12.708Z,10.83
2022-11-16T17:18:40.081Z,10.55
2022-11-16T17:21:08.739Z,11.10
2022-11-16T17:23:36.618Z,10.70
2022-11-16T17:26:05.313Z,10.57
2022-11-16T17:28:32.712Z,10.63
2022-11-16T17:31:18.218Z,10.52
2022-11-16T17:33:45.583Z,10.13
2022-11-16T17:36:13.157Z,9.77
2022-11-16T17:38:40.608Z,9.88
2022-11-16T17:41:08.655Z,9.83
2022-11-16T17:43:36.545Z,9.60
2022-11-16T17:46:12.032Z,9.57
2022-11-16T17:48:40.170Z,9.55
2022-11-16T17:51:07.440Z,10.68
2022-11-16T17:53:35.716Z,10.47
2022-11-16T17:56:03.853Z,9.77
2022-11-16T17:58:31.458Z,11.80
2022-11-16T18:00:58.812Z,10.10
2022-11-16T18:03:28.571Z,10.98
2022-11-16T18:06:09.316Z,11.33
2022-11-16T18:08:36.933Z,11.18
2022-11-16T18:11:11.498Z,11.18
2022-11-16T18:13:38.892Z,11.45
2022-11-16T18:16:06.805Z,10.50
2022-11-16T18:18:34.970Z,11.87
2022-11-16T18:21:02.216Z,11.65
2022-11-16T18:23:29.603Z,11.68
2022-11-16T18:25:56.906Z,11.55
2022-11-16T18:28:24.238Z,11.27
2022-11-16T18:30:51.669Z,11.67
2022-11-16T18:33:19.032Z,12.40
2022-11-16T18:35:46.376Z,11.50
2022-11-16T18:38:13.741Z,11.98
2022-11-16T18:40:41.169Z,11.18
2022-11-16T18:43:12.734Z,11.70
2022-11-16T18:45:40.085Z,11.73
2022-11-16T18:48:07.443Z,11.40
2022-11-16T18:50:34.799Z,11.23
2022-11-16T18:53:02.014Z,11.27
2022-11-16T18:55:29.460Z,11.30
2022-11-16T18:57:56.783Z,10.95
2022-11-16T19:00:24.117Z,10.52
2022-11-16T19:02:51.364Z,10.77
2022-11-16T19:05:18.628Z,9.98
2022-11-16T19:07:45.835Z,9.60
2022-11-16T19:10:14.386Z,10.32
2022-11-16T19:12:41.620Z,10.10
2022-11-16T19:15:09.172Z,10.25
2022-11-16T19:17:48.175Z,10.75
2022-11-16T19:20:23.737Z,10.97
2022-11-16T19:22:50.981Z,10.88
2022-11-16T19:25:18.267Z,10.68
2022-11-16T19:27:45.544Z,10.90
2022-11-16T19:30:12.908Z,12.38
2022-11-16T19:32:40.143Z,11.83
2022-11-16T19:35:10.922Z,11.35
2022-11-16T19:37:41.285Z,12.63
2022-11-16T19:40:08.749Z,11.80
2022-11-16T19:42:36.013Z,12.57
2022-11-16T19:45:03.450Z,12.50
2022-11-16T19:47:30.708Z,11.95
2022-11-16T19:49:58.027Z,11.95
2022-11-16T19:52:25.310Z,11.23
2022-11-16T19:54:52.628Z,12.35
2022-11-16T19:57:20.735Z,11.30
2022-11-16T19:59:48.019Z,11.57
2022-11-16T20:02:15.220Z,11.30
2022-11-16T20:04:42.555Z,10.75
2022-11-16T20:07:11.056Z,10.40
2022-11-16T20:09:38.823Z,10.13
2022-11-16T20:12:06.239Z,9.13
2022-11-16T20:14:33.567Z,9.68
2022-11-16T20:17:01.019Z,9.60
2022-11-16T20:19:28.286Z,10.02
2022-11-16T20:21:55.744Z,10.17
2022-11-16T20:24:23.063Z,9.70
2022-11-16T20:26:50.314Z,9.73
2022-11-16T20:29:18.387Z,9.93
2022-11-16T20:31:46.345Z,10.40
2022-11-16T20:34:17.163Z,10.50
2022-11-16T20:36:45.771Z,10.27
2022-11-16T20:39:17.432Z,11.30
2022-11-16T20:41:44.989Z,10.52
2022-11-16T20:44:16.533Z,10.30
2022-11-16T20:46:45.279Z,10.90
2022-11-16T20:49:12.577Z,10.73
2022-11-16T20:51:39.899Z,11.02
2022-11-16T20:54:07.260Z,11.18
2022-11-16T20:56:34.663Z,12.35
2022-11-16T20:59:02.020Z,10.53
2022-11-16T21:01:31.934Z,11.20
2022-11-16T21:04:03.599Z,11.38
2022-11-16T21:06:31.283Z,11.70
2022-11-16T21:08:59.068Z,12.15
2022-11-16T21:11:29.071Z,12.57
2022-11-16T21:14:15.338Z,12.00
2022-11-16T21:16:42.654Z,10.95
2022-11-16T21:19:09.881Z,10.90
2022-11-16T21:21:38.162Z,11.30
2022-11-16T21:24:05.664Z,11.73
2022-11-16T21:26:33.398Z,11.05
2022-11-16T21:29:01.268Z,11.18
2022-11-16T21:31:30.070Z,10.80
2022-11-16T21:33:57.343Z,11.07
2022-11-16T21:36:25.887Z,11.03
2022-11-16T21:38:53.229Z,11.00
2022-11-16T21:41:21.806Z,11.38
2022-11-16T21:43:48.997Z,9.75
2022-11-16T21:46:17.979Z,10.52
2022-11-16T21:48:45.244Z,9.23
2022-11-16T21:51:16.573Z,9.65
2022-11-16T21:53:43.932Z,10.13
2022-11-16T21:56:18.466Z,10.05
2022-11-16T21:58:45.829Z,9.80
2022-11-16T22:01:13.859Z,9.33
2022-11-16T22:03:41.174Z,10.40
2022-11-16T22:06:28.732Z,10.13
2022-11-16T22:08:55.992Z,9.65
2022-11-16T22:11:23.280Z,10.05
2022-11-16T22:13:50.608Z,9.37
2022-11-16T22:16:18.958Z,9.77
2022-11-16T22:18:46.238Z,9.43
2022-11-16T22:21:13.533Z,9.02
2022-11-16T22:23:40.996Z,9.60
2022-11-16T22:26:10.223Z,8.97
2022-11-16T22:28:37.794Z,8.70
2022-11-16T22:31:06.120Z,9.40
2022-11-16T22:33:33.813Z,9.23
2022-11-16T22:36:01.496Z,9.50
2022-11-16T22:38:29.016Z,8.93
2022-11-16T22:40:56.716Z,9.38
2022-11-16T22:43:25.999Z,9.43
2022-11-16T22:46:00.281Z,9.77
2022-11-16T22:48:35.122Z,9.40
2022-11-16T22:51:06.915Z,9.93
2022-11-16T22:53:35.042Z,10.27
2022-11-16T22:56:07.079Z,9.93
2022-11-16T22:58:35.523Z,10.95
2022-11-16T23:01:03.110Z,9.38
2022-11-16T23:03:30.501Z,9.87
2022-11-16T23:05:57.720Z,9.65
2022-11-16T23:08:25.077Z,8.73
2022-11-16T23:11:20.211Z,9.20
2022-11-16T23:14:06.378Z,8.77
2022-11-16T23:16:33.796Z,9.00
2022-11-16T23:19:01.062Z,9.80
2022-11-16T23:21:46.741Z,9.88
2022-11-16T23:24:33.307Z,9.93
2022-11-16T23:27:21.958Z,10.38
2022-11-16T23:29:49.305Z,10.07
2022-11-16T23:32:16.519Z,10.00
2022-11-16T23:34:43.860Z,10.18
2022-11-16T23:37:11.077Z,8.77
2022-11-16T23:39:38.333Z,9.57
2022-11-16T23:42:24.061Z,9.13
2022-11-16T23:44:51.418Z,10.20
2022-11-16T23:47:18.601Z,9.70
2022-11-16T23:49:45.864Z,9.73
2022-11-16T23:52:13.064Z,9.32
2022-11-16T23:54:40.328Z,9.37
2022-11-16T23:57:07.570Z,9.85
2022-11-16T23:59:34.832Z,9.80
