createdAt,value
2022-07-30T00:02:02.512Z,72.57
2022-07-30T00:04:29.788Z,70.94
2022-07-30T00:06:57.152Z,72.11
2022-07-30T00:09:27.055Z,70.67
2022-07-30T00:11:56.697Z,71.29
2022-07-30T00:14:26.004Z,72.53
2022-07-30T00:16:56.816Z,72.58
2022-07-30T00:19:49.576Z,71.61
2022-07-30T00:22:17.768Z,71.82
2022-07-30T00:24:44.968Z,71.20
2022-07-30T00:27:14.531Z,70.17
2022-07-30T00:29:44.981Z,71.31
2022-07-30T00:32:12.512Z,71.38
2022-07-30T00:34:40.778Z,70.20
2022-07-30T00:37:08.012Z,70.59
2022-07-30T00:39:37.830Z,70.97
2022-07-30T00:42:05.151Z,70.95
2022-07-30T00:44:32.638Z,72.32
2022-07-30T00:47:00.059Z,71.59
2022-07-30T00:49:27.982Z,70.40
2022-07-30T00:51:55.432Z,71.00
2022-07-30T00:54:22.801Z,71.20
2022-07-30T00:56:50.232Z,70.51
2022-07-30T00:59:17.479Z,71.97
2022-07-30T01:01:44.851Z,72.50
2022-07-30T01:04:12.318Z,71.00
2022-07-30T01:06:40.297Z,71.17
2022-07-30T01:09:07.874Z,71.61
2022-07-30T01:11:38.933Z,74.48
2022-07-30T01:14:08.355Z,73.51
2022-07-30T01:16:36.081Z,70.67
2022-07-30T01:22:31.425Z,72.06
2022-07-30T01:24:58.746Z,71.56
2022-07-30T01:27:25.966Z,70.96
2022-07-30T01:29:53.762Z,70.66
2022-07-30T01:32:21.944Z,68.96
2022-07-30T01:34:49.546Z,70.05
2022-07-30T01:37:17.605Z,70.62
2022-07-30T01:39:48.914Z,70.61
2022-07-30T01:42:16.160Z,70.07
2022-07-30T01:44:43.564Z,68.86
2022-07-30T01:47:11.781Z,67.90
2022-07-30T01:49:39.078Z,69.92
2022-07-30T01:52:06.405Z,69.56
2022-07-30T01:54:33.668Z,68.43
2022-07-30T01:57:33.787Z,69.09
2022-07-30T02:00:02.673Z,68.53
2022-07-30T02:02:45.874Z,68.11
2022-07-30T02:05:14.675Z,67.97
2022-07-30T02:07:51.584Z,67.43
2022-07-30T02:10:26.124Z,67.13
2022-07-30T02:12:54.804Z,67.17
2022-07-30T02:15:23.825Z,66.39
2022-07-30T02:17:54.119Z,66.78
2022-07-30T02:20:25.064Z,65.63
2022-07-30T02:22:58.472Z,69.03
2022-07-30T02:25:25.700Z,67.93
2022-07-30T02:27:55.059Z,68.90
2022-07-30T02:30:29.784Z,69.09
2022-07-30T02:33:00.512Z,69.13
2022-07-30T02:35:28.358Z,68.01
2022-07-30T02:37:55.615Z,71.26
2022-07-30T02:40:22.814Z,72.96
2022-07-30T02:42:50.631Z,73.60
2022-07-30T02:45:21.237Z,75.25
2022-07-30T02:47:56.416Z,74.55
2022-07-30T02:50:24.589Z,75.13
2022-07-30T02:52:52.023Z,74.46
2022-07-30T02:55:19.316Z,74.04
2022-07-30T02:57:46.826Z,72.56
2022-07-30T03:00:14.182Z,71.75
2022-07-30T03:02:44.083Z,70.39
2022-07-30T03:05:11.439Z,71.55
2022-07-30T03:07:56.754Z,70.32
2022-07-30T03:10:24.652Z,69.69
2022-07-30T03:12:51.906Z,71.18
2022-07-30T03:15:19.235Z,71.48
2022-07-30T03:17:47.165Z,70.67
2022-07-30T03:20:16.144Z,69.88
2022-07-30T03:22:44.215Z,69.86
2022-07-30T03:25:12.923Z,70.71
2022-07-30T03:27:40.319Z,70.92
2022-07-30T03:30:07.983Z,70.62
2022-07-30T03:32:36.037Z,70.92
2022-07-30T03:35:06.310Z,70.56
2022-07-30T03:37:35.063Z,71.55
2022-07-30T03:40:02.338Z,70.78
2022-07-30T03:42:30.240Z,70.60
2022-07-30T03:44:58.192Z,71.46
2022-07-30T03:47:25.371Z,71.15
2022-07-30T03:49:53.307Z,71.68
2022-07-30T03:52:20.566Z,71.45
2022-07-30T03:54:48.033Z,73.37
2022-07-30T03:57:41.141Z,75.31
2022-07-30T04:00:13.917Z,75.41
2022-07-30T04:02:44.605Z,74.72
2022-07-30T04:05:27.363Z,75.92
2022-07-30T04:08:09.279Z,76.31
2022-07-30T04:10:38.321Z,75.24
2022-07-30T04:13:23.879Z,77.34
2022-07-30T04:16:37.261Z,79.24
2022-07-30T04:18:51.563Z,79.48
2022-07-30T04:21:19.123Z,78.33
2022-07-30T04:24:01.922Z,77.98
2022-07-30T04:26:32.918Z,75.39
2022-07-30T04:29:00.634Z,73.85
2022-07-30T04:31:28.577Z,74.05
2022-07-30T04:34:05.010Z,72.93
2022-07-30T04:36:38.966Z,71.87
2022-07-30T04:39:07.547Z,71.49
2022-07-30T04:41:49.637Z,70.05
2022-07-30T04:44:29.298Z,69.37
2022-07-30T04:47:20.451Z,69.90
2022-07-30T04:50:02.816Z,68.41
2022-07-30T04:52:30.101Z,71.28
2022-07-30T04:54:58.614Z,70.57
2022-07-30T04:57:25.916Z,72.42
2022-07-30T04:59:53.264Z,73.52
2022-07-30T05:02:21.186Z,75.26
2022-07-30T05:04:48.544Z,74.08
2022-07-30T05:07:15.820Z,73.75
2022-07-30T05:09:43.129Z,72.14
2022-07-30T05:12:11.180Z,71.62
2022-07-30T05:14:38.358Z,70.31
2022-07-30T05:17:09.427Z,71.54
2022-07-30T05:20:11.052Z,74.89
2022-07-30T05:22:55.078Z,71.37
2022-07-30T05:25:25.657Z,73.14
2022-07-30T05:27:58.289Z,72.89
2022-07-30T05:30:27.612Z,71.63
2022-07-30T05:32:57.960Z,70.15
2022-07-30T05:35:28.965Z,73.03
2022-07-30T05:37:56.393Z,73.12
2022-07-30T05:40:25.210Z,72.64
2022-07-30T05:42:55.173Z,72.45
2022-07-30T05:45:22.441Z,73.12
2022-07-30T05:47:49.893Z,73.61
2022-07-30T05:50:17.857Z,76.12
2022-07-30T05:52:45.824Z,76.95
2022-07-30T05:55:36.361Z,75.31
2022-07-30T05:58:17.563Z,74.95
2022-07-30T06:00:45.401Z,75.31
2022-07-30T06:03:12.947Z,74.13
2022-07-30T06:06:35.132Z,74.84
2022-07-30T06:09:02.347Z,72.95
2022-07-30T06:11:29.720Z,73.11
2022-07-30T06:13:57.073Z,73.41
2022-07-30T06:16:24.493Z,74.02
2022-07-30T06:18:51.757Z,72.89
2022-07-30T06:21:29.711Z,72.95
2022-07-30T06:24:17.464Z,72.06
2022-07-30T06:26:51.080Z,72.18
2022-07-30T06:29:20.095Z,71.29
2022-07-30T06:31:47.999Z,70.59
2022-07-30T06:34:16.012Z,70.76
2022-07-30T06:36:43.474Z,70.25
2022-07-30T06:39:56.840Z,69.38
2022-07-30T06:42:29.282Z,67.01
2022-07-30T06:45:16.840Z,69.82
2022-07-30T06:48:02.632Z,72.06
2022-07-30T06:50:32.222Z,72.19
2022-07-30T06:52:59.768Z,71.37
2022-07-30T06:55:36.965Z,70.19
2022-07-30T06:58:04.311Z,68.10
2022-07-30T07:00:57.648Z,69.10
2022-07-30T07:03:39.884Z,67.66
2022-07-30T07:06:08.161Z,67.32
2022-07-30T07:08:36.135Z,68.42
2022-07-30T07:11:03.682Z,69.15
2022-07-30T07:13:34.105Z,68.58
2022-07-30T07:16:05.387Z,67.58
2022-07-30T07:18:33.095Z,68.54
2022-07-30T07:21:05.310Z,67.91
2022-07-30T07:23:42.046Z,66.97
2022-07-30T07:26:32.514Z,67.76
2022-07-30T07:29:03.502Z,68.14
2022-07-30T07:32:06.920Z,68.41
2022-07-30T07:34:20.500Z,70.26
2022-07-30T07:36:47.731Z,66.88
2022-07-30T07:39:15.727Z,65.44
2022-07-30T07:41:48.834Z,67.60
2022-07-30T07:44:22.059Z,67.55
2022-07-30T07:46:49.454Z,67.07
2022-07-30T07:49:22.889Z,67.42
2022-07-30T07:51:52.083Z,66.00
2022-07-30T07:54:22.600Z,64.67
2022-07-30T07:56:51.779Z,66.27
2022-07-30T07:59:30.345Z,64.67
2022-07-30T08:02:04.119Z,63.30
2022-07-30T08:04:49.920Z,63.70
2022-07-30T08:07:20.169Z,64.57
2022-07-30T08:10:19.566Z,65.26
2022-07-30T08:12:49.667Z,64.24
2022-07-30T08:15:52.071Z,61.89
2022-07-30T08:18:37.677Z,62.36
2022-07-30T08:21:31.241Z,61.12
2022-07-30T08:23:58.436Z,60.99
2022-07-30T08:26:25.917Z,60.55
2022-07-30T08:28:54.466Z,61.80
2022-07-30T08:31:22.442Z,61.13
2022-07-30T08:33:49.722Z,62.61
2022-07-30T08:36:19.664Z,62.72
2022-07-30T08:38:48.927Z,63.10
2022-07-30T08:41:17.771Z,60.64
2022-07-30T08:43:47.301Z,61.29
2022-07-30T08:46:14.710Z,61.13
2022-07-30T08:48:50.854Z,59.46
2022-07-30T08:51:19.810Z,57.98
2022-07-30T08:53:46.945Z,58.34
2022-07-30T08:56:14.280Z,58.10
2022-07-30T08:58:41.731Z,56.88
2022-07-30T09:01:09.292Z,59.05
2022-07-30T09:03:37.982Z,57.38
2022-07-30T09:06:11.876Z,55.99
2022-07-30T09:08:39.207Z,55.18
2022-07-30T09:11:06.444Z,57.33
2022-07-30T09:13:35.456Z,57.14
2022-07-30T09:16:11.211Z,56.76
2022-07-30T09:18:39.545Z,55.43
2022-07-30T09:21:21.482Z,55.00
2022-07-30T09:24:03.972Z,55.21
2022-07-30T09:26:55.070Z,55.35
2022-07-30T09:30:00.748Z,55.52
2022-07-30T09:32:53.533Z,57.07
2022-07-30T09:35:44.089Z,54.83
2022-07-30T09:38:11.955Z,55.44
2022-07-30T09:40:58.307Z,55.62
2022-07-30T09:43:43.647Z,55.06
2022-07-30T09:46:19.293Z,55.98
2022-07-30T09:48:49.675Z,53.00
2022-07-30T09:51:56.663Z,50.43
2022-07-30T09:54:26.384Z,51.95
2022-07-30T09:57:03.752Z,50.95
2022-07-30T09:59:34.744Z,49.23
2022-07-30T10:02:05.330Z,50.25
2022-07-30T10:04:57.341Z,52.33
2022-07-30T10:07:26.308Z,49.72
2022-07-30T10:09:58.850Z,50.41
2022-07-30T10:12:26.632Z,52.10
2022-07-30T10:14:54.542Z,51.08
2022-07-30T10:17:26.620Z,47.27
2022-07-30T10:20:20.981Z,45.59
2022-07-30T10:23:09.028Z,50.06
2022-07-30T10:25:49.346Z,50.08
2022-07-30T10:28:42.861Z,47.67
2022-07-30T10:31:48.775Z,47.52
2022-07-30T10:33:57.925Z,48.42
2022-07-30T10:36:25.412Z,50.24
2022-07-30T10:38:53.067Z,51.71
2022-07-30T10:41:42.610Z,47.92
2022-07-30T10:44:21.037Z,50.52
2022-07-30T10:46:56.610Z,46.35
2022-07-30T10:49:25.943Z,46.99
2022-07-30T10:51:57.466Z,50.11
2022-07-30T10:54:33.979Z,47.31
2022-07-30T10:57:06.781Z,46.37
2022-07-30T10:59:50.232Z,48.10
2022-07-30T11:02:18.487Z,46.97
2022-07-30T11:04:47.338Z,46.40
2022-07-30T11:07:30.055Z,47.19
2022-07-30T11:10:05.959Z,42.99
2022-07-30T11:12:43.996Z,46.88
2022-07-30T11:15:18.252Z,45.51
2022-07-30T11:18:02.503Z,43.58
2022-07-30T11:20:30.254Z,43.38
2022-07-30T11:23:16.366Z,42.29
2022-07-30T11:25:50.951Z,43.03
2022-07-30T11:28:39.316Z,40.27
2022-07-30T11:31:30.639Z,35.66
2022-07-30T11:34:16.530Z,34.49
2022-07-30T11:37:22.405Z,34.23
2022-07-30T11:39:59.562Z,32.19
2022-07-30T11:42:27.608Z,34.83
2022-07-30T11:45:13.711Z,33.93
2022-07-30T11:47:44.253Z,31.58
2022-07-30T11:50:40.817Z,31.93
2022-07-30T11:53:08.987Z,34.53
2022-07-30T11:55:40.269Z,34.14
2022-07-30T11:58:08.626Z,32.08
2022-07-30T12:00:38.478Z,30.57
2022-07-30T12:03:12.943Z,32.49
2022-07-30T12:05:40.274Z,32.50
2022-07-30T12:08:07.652Z,33.26
2022-07-30T12:10:39.602Z,31.15
2022-07-30T12:13:10.699Z,33.62
2022-07-30T12:15:42.270Z,28.60
2022-07-30T12:18:25.748Z,24.92
2022-07-30T12:20:54.899Z,23.82
2022-07-30T12:23:25.114Z,28.57
2022-07-30T12:25:53.090Z,25.25
2022-07-30T12:28:23.154Z,26.55
2022-07-30T12:30:51.218Z,26.34
2022-07-30T12:33:19.044Z,26.82
2022-07-30T12:35:49.048Z,25.91
2022-07-30T12:38:16.884Z,26.16
2022-07-30T12:41:10.433Z,23.59
2022-07-30T12:43:47.847Z,23.01
2022-07-30T12:46:16.565Z,21.20
2022-07-30T12:48:50.854Z,22.04
2022-07-30T12:51:18.122Z,19.85
2022-07-30T12:53:46.305Z,21.83
2022-07-30T12:56:13.788Z,20.58
2022-07-30T12:58:41.210Z,23.41
2022-07-30T13:01:08.795Z,25.90
2022-07-30T13:03:41.897Z,22.65
2022-07-30T13:06:23.679Z,23.35
2022-07-30T13:08:55.258Z,22.18
2022-07-30T13:11:23.376Z,22.83
2022-07-30T13:13:56.047Z,21.54
2022-07-30T13:16:28.684Z,21.19
2022-07-30T13:18:59.054Z,23.68
2022-07-30T13:21:33.516Z,22.95
2022-07-30T13:24:01.243Z,21.61
2022-07-30T13:26:31.409Z,25.56
2022-07-30T13:29:01.881Z,22.91
2022-07-30T13:31:42.509Z,23.94
2022-07-30T13:34:11.290Z,24.34
2022-07-30T13:36:38.848Z,23.15
2022-07-30T13:39:06.197Z,24.88
2022-07-30T13:41:36.150Z,21.52
2022-07-30T13:44:04.324Z,22.92
2022-07-30T13:46:33.827Z,24.54
2022-07-30T13:49:01.223Z,22.82
2022-07-30T13:51:30.862Z,23.90
2022-07-30T13:54:00.787Z,21.71
2022-07-30T13:56:28.113Z,24.88
2022-07-30T13:58:57.972Z,24.53
2022-07-30T14:01:27.718Z,22.31
2022-07-30T14:03:57.642Z,25.94
2022-07-30T14:06:26.978Z,26.95
2022-07-30T14:08:55.448Z,28.99
2022-07-30T14:11:25.161Z,26.65
2022-07-30T14:13:52.367Z,27.48
2022-07-30T14:16:43.612Z,29.54
2022-07-30T14:19:09.557Z,29.55
2022-07-30T14:21:50.756Z,31.09
2022-07-30T14:24:19.051Z,30.10
2022-07-30T14:27:24.959Z,31.42
2022-07-30T14:29:52.319Z,30.39
2022-07-30T14:32:19.697Z,30.89
2022-07-30T14:34:50.851Z,30.51
2022-07-30T14:37:23.063Z,31.55
2022-07-30T14:40:09.045Z,31.56
2022-07-30T14:42:36.673Z,30.15
2022-07-30T14:45:04.961Z,30.45
2022-07-30T14:47:32.315Z,32.84
2022-07-30T14:49:59.509Z,29.43
2022-07-30T14:52:38.808Z,30.94
2022-07-30T14:55:06.912Z,28.69
2022-07-30T14:57:36.704Z,28.75
2022-07-30T15:00:11.589Z,30.71
2022-07-30T15:02:41.530Z,29.81
2022-07-30T15:05:09.443Z,31.02
2022-07-30T15:07:37.319Z,31.24
2022-07-30T15:10:05.162Z,32.17
2022-07-30T15:12:32.627Z,33.74
2022-07-30T15:15:02.539Z,30.19
2022-07-30T15:17:30.103Z,31.46
2022-07-30T15:20:00.390Z,32.13
2022-07-30T15:22:30.230Z,31.63
2022-07-30T15:24:59.997Z,31.55
2022-07-30T15:27:34.049Z,31.45
2022-07-30T15:30:04.220Z,32.50
2022-07-30T15:32:37.220Z,33.29
2022-07-30T15:35:09.461Z,31.90
2022-07-30T15:37:41.197Z,33.24
2022-07-30T15:40:08.728Z,31.10
2022-07-30T15:42:36.078Z,33.40
2022-07-30T15:45:17.089Z,30.85
2022-07-30T15:47:44.989Z,32.61
2022-07-30T15:50:12.272Z,33.45
2022-07-30T15:52:44.288Z,29.75
2022-07-30T15:55:11.689Z,31.38
2022-07-30T15:57:39.157Z,31.70
2022-07-30T16:00:09.880Z,32.07
2022-07-30T16:02:41.873Z,31.56
2022-07-30T16:05:14.238Z,31.20
2022-07-30T16:07:42.010Z,33.70
2022-07-30T16:10:09.649Z,31.68
2022-07-30T16:12:39.942Z,32.12
2022-07-30T16:15:09.128Z,30.37
2022-07-30T16:17:37.218Z,34.13
2022-07-30T16:20:11.550Z,31.63
2022-07-30T16:22:42.047Z,31.39
2022-07-30T16:25:09.455Z,31.56
2022-07-30T16:27:36.767Z,31.81
2022-07-30T16:30:04.311Z,32.48
2022-07-30T16:32:31.602Z,30.27
2022-07-30T16:34:58.887Z,32.62
2022-07-30T16:37:46.536Z,30.37
2022-07-30T16:40:13.812Z,31.75
2022-07-30T16:42:43.418Z,33.39
2022-07-30T16:45:10.852Z,32.27
2022-07-30T16:47:38.260Z,31.17
2022-07-30T16:50:06.107Z,34.58
2022-07-30T16:53:03.622Z,33.30
2022-07-30T16:55:33.379Z,34.60
2022-07-30T16:58:02.941Z,33.74
2022-07-30T17:00:30.366Z,34.44
2022-07-30T17:02:57.682Z,34.15
2022-07-30T17:05:25.126Z,35.18
2022-07-30T17:07:54.787Z,36.31
2022-07-30T17:10:25.623Z,35.39
2022-07-30T17:12:56.912Z,35.65
2022-07-30T17:15:32.033Z,36.46
2022-07-30T17:18:00.876Z,36.20
2022-07-30T17:23:12.225Z,35.88
2022-07-30T17:25:39.616Z,36.36
2022-07-30T17:28:06.936Z,34.45
2022-07-30T17:30:36.858Z,35.22
2022-07-30T17:33:06.455Z,35.91
2022-07-30T17:35:39.120Z,35.06
2022-07-30T17:38:07.450Z,35.48
2022-07-30T17:40:34.794Z,34.52
2022-07-30T17:43:05.643Z,35.08
2022-07-30T17:45:36.226Z,37.78
2022-07-30T17:48:04.576Z,36.11
2022-07-30T17:50:34.265Z,35.12
2022-07-30T17:53:04.194Z,36.84
2022-07-30T17:55:36.989Z,36.56
2022-07-30T17:58:04.655Z,37.72
2022-07-30T18:00:34.700Z,35.16
2022-07-30T18:03:06.424Z,37.69
2022-07-30T18:05:36.192Z,37.94
2022-07-30T18:08:06.052Z,37.38
2022-07-30T18:11:13.839Z,36.93
2022-07-30T18:13:41.609Z,37.17
2022-07-30T18:16:08.971Z,37.50
2022-07-30T18:18:38.634Z,38.62
2022-07-30T18:21:17.475Z,36.90
2022-07-30T18:23:49.674Z,39.75
2022-07-30T18:26:17.041Z,38.20
2022-07-30T18:28:44.317Z,39.54
2022-07-30T18:31:11.761Z,39.52
2022-07-30T18:33:41.447Z,39.66
2022-07-30T18:36:11.108Z,40.21
2022-07-30T18:39:00.931Z,40.16
2022-07-30T18:41:28.237Z,40.93
2022-07-30T18:43:55.701Z,40.03
2022-07-30T18:46:25.376Z,41.52
2022-07-30T18:48:57.344Z,41.47
2022-07-30T18:51:25.300Z,41.91
2022-07-30T18:53:55.940Z,41.26
2022-07-30T18:56:25.791Z,42.34
2022-07-30T18:58:53.000Z,42.38
2022-07-30T19:01:22.862Z,41.93
2022-07-30T19:03:50.305Z,42.27
2022-07-30T19:06:21.609Z,42.63
2022-07-30T19:08:49.059Z,42.64
2022-07-30T19:11:18.729Z,42.62
2022-07-30T19:13:45.983Z,43.63
2022-07-30T19:16:13.233Z,43.94
2022-07-30T19:18:43.660Z,43.19
2022-07-30T19:21:14.047Z,44.28
2022-07-30T19:23:41.716Z,44.44
2022-07-30T19:26:09.117Z,44.38
2022-07-30T19:28:38.481Z,44.82
2022-07-30T19:31:05.790Z,45.34
2022-07-30T19:33:33.128Z,44.95
2022-07-30T19:36:02.923Z,46.02
2022-07-30T19:38:30.292Z,46.06
2022-07-30T19:40:57.836Z,46.20
2022-07-30T19:43:28.591Z,46.37
2022-07-30T19:45:58.701Z,46.16
2022-07-30T19:48:32.473Z,46.77
2022-07-30T19:51:00.548Z,47.24
2022-07-30T19:53:31.643Z,46.99
2022-07-30T19:56:23.793Z,47.44
2022-07-30T19:58:56.582Z,47.39
2022-07-30T20:01:24.030Z,47.48
2022-07-30T20:04:14.547Z,47.90
2022-07-30T20:06:46.168Z,47.63
2022-07-30T20:09:15.078Z,47.96
2022-07-30T20:11:46.270Z,47.57
2022-07-30T20:14:16.207Z,47.58
2022-07-30T20:16:43.881Z,47.86
2022-07-30T20:19:15.771Z,47.07
2022-07-30T20:21:57.750Z,47.29
2022-07-30T20:24:25.622Z,46.99
2022-07-30T20:26:53.082Z,47.49
2022-07-30T20:29:23.209Z,46.99
2022-07-30T20:31:51.844Z,46.95
2022-07-30T20:34:20.804Z,45.94
2022-07-30T20:36:51.186Z,47.21
2022-07-30T20:39:18.660Z,43.72
2022-07-30T20:41:47.417Z,42.69
2022-07-30T20:44:23.197Z,45.74
2022-07-30T20:46:54.045Z,45.67
2022-07-30T20:49:35.258Z,45.18
2022-07-30T20:52:06.199Z,43.41
2022-07-30T20:54:33.836Z,44.65
2022-07-30T20:57:01.218Z,42.62
2022-07-30T20:59:29.978Z,44.81
2022-07-30T21:01:58.449Z,44.63
2022-07-30T21:04:25.941Z,43.19
2022-07-30T21:06:54.318Z,43.11
2022-07-30T21:09:21.695Z,41.67
2022-07-30T21:12:09.647Z,41.60
2022-07-30T21:14:39.715Z,41.69
2022-07-30T21:17:08.001Z,41.24
2022-07-30T21:19:38.153Z,40.37
2022-07-30T21:22:05.770Z,43.42
2022-07-30T21:24:34.563Z,40.97
2022-07-30T21:27:02.316Z,41.89
2022-07-30T21:29:31.548Z,42.90
2022-07-30T21:32:02.731Z,42.57
2022-07-30T21:34:41.938Z,43.85
2022-07-30T21:37:10.006Z,42.12
2022-07-30T21:39:39.759Z,41.59
2022-07-30T21:42:10.302Z,43.92
2022-07-30T21:44:38.220Z,43.51
2022-07-30T21:47:10.411Z,44.20
2022-07-30T21:49:38.736Z,44.55
2022-07-30T21:52:10.031Z,44.17
2022-07-30T21:54:48.247Z,44.59
2022-07-30T21:57:26.245Z,46.40
2022-07-30T21:59:56.476Z,45.41
2022-07-30T22:02:24.487Z,45.54
2022-07-30T22:04:54.839Z,46.74
2022-07-30T22:07:22.510Z,46.26
2022-07-30T22:10:10.746Z,46.74
2022-07-30T22:12:38.802Z,47.26
2022-07-30T22:15:08.814Z,47.34
2022-07-30T22:17:58.627Z,46.94
2022-07-30T22:20:28.292Z,47.85
2022-07-30T22:22:58.651Z,48.86
2022-07-30T22:25:39.895Z,48.48
2022-07-30T22:28:16.732Z,48.11
2022-07-30T22:30:44.191Z,47.77
2022-07-30T22:33:16.307Z,47.53
2022-07-30T22:35:46.748Z,48.47
2022-07-30T22:38:17.156Z,47.70
2022-07-30T22:40:46.796Z,47.60
2022-07-30T22:43:16.542Z,48.67
2022-07-30T22:45:48.814Z,48.62
2022-07-30T22:48:17.309Z,47.68
2022-07-30T22:50:44.746Z,48.97
2022-07-30T22:54:10.639Z,48.24
2022-07-30T22:56:06.554Z,48.10
2022-07-30T22:58:48.995Z,47.75
2022-07-30T23:01:16.776Z,47.92
2022-07-30T23:03:48.073Z,49.05
2022-07-30T23:06:16.350Z,48.19
2022-07-30T23:08:46.156Z,48.45
2022-07-30T23:11:13.378Z,48.96
2022-07-30T23:13:43.345Z,50.96
2022-07-30T23:16:10.633Z,50.16
2022-07-30T23:18:38.040Z,49.95
2022-07-30T23:21:37.355Z,49.58
2022-07-30T23:24:07.421Z,49.78
2022-07-30T23:26:38.001Z,49.55
2022-07-30T23:29:05.289Z,49.44
2022-07-30T23:31:35.677Z,48.46
2022-07-30T23:34:05.719Z,48.48
2022-07-30T23:36:33.204Z,48.13
2022-07-30T23:39:00.453Z,48.35
2022-07-30T23:41:29.752Z,48.54
2022-07-30T23:43:58.004Z,47.80
2022-07-30T23:46:29.761Z,46.49
2022-07-30T23:48:58.201Z,47.08
2022-07-30T23:51:25.491Z,48.51
2022-07-30T23:54:01.142Z,47.08
2022-07-30T23:56:30.792Z,47.48
2022-07-30T23:58:58.452Z,47.78
