createdAt,value
2016-11-27T00:00:20.447Z,35.6
2016-11-27T00:01:20.430Z,35.22
2016-11-27T00:02:20.417Z,33.71
2016-11-27T00:03:20.399Z,32.76
2016-11-27T00:04:20.389Z,31.72
2016-11-27T00:05:20.371Z,31.15
2016-11-27T00:06:20.359Z,30.21
2016-11-27T00:07:20.348Z,28.88
2016-11-27T00:08:20.327Z,27.08
2016-11-27T00:09:20.317Z,26.04
2016-11-27T00:10:20.301Z,25.38
2016-11-27T00:11:20.291Z,25.38
2016-11-27T00:12:20.271Z,25.28
2016-11-27T00:13:20.260Z,25.09
2016-11-27T00:14:20.251Z,25.66
2016-11-27T00:15:20.233Z,26.7
2016-11-27T00:16:20.222Z,28.59
2016-11-27T00:17:20.200Z,30.3
2016-11-27T00:18:20.186Z,31.91
2016-11-27T00:19:20.175Z,33.43
2016-11-27T00:20:20.164Z,33.81
2016-11-27T00:21:20.144Z,34.28
2016-11-27T00:22:20.135Z,34.38
2016-11-27T00:23:20.119Z,34.38
2016-11-27T00:24:20.100Z,34.94
2016-11-27T00:25:20.086Z,34.75
2016-11-27T00:26:20.071Z,34.75
2016-11-27T00:27:20.057Z,35.13
2016-11-27T00:28:20.045Z,35.13
2016-11-27T00:29:20.033Z,34.09
2016-11-27T00:30:20.016Z,32.76
2016-11-27T00:31:19.997Z,31.63
2016-11-27T00:32:20.017Z,31.06
2016-11-27T00:33:19.968Z,31.72
2016-11-27T00:34:19.954Z,32.09
2016-11-27T00:35:19.942Z,32.56
2016-11-27T00:36:19.924Z,31.53
2016-11-27T00:37:19.915Z,31.33
2016-11-27T00:38:19.896Z,31.61
2016-11-27T00:39:19.881Z,31.04
2016-11-27T00:40:19.869Z,31.04
2016-11-27T00:41:19.867Z,28.96
2016-11-27T00:42:19.840Z,29.81
2016-11-27T00:43:19.824Z,29.81
2016-11-27T00:44:19.809Z,30
2016-11-27T00:45:19.799Z,30.29
2016-11-27T00:46:19.781Z,29.91
2016-11-27T00:47:19.766Z,27.73
2016-11-27T00:48:19.752Z,26.69
2016-11-27T00:49:19.738Z,26.21
2016-11-27T00:50:19.724Z,25.46
2016-11-27T00:51:19.709Z,23.85
2016-11-27T00:52:19.692Z,24.13
2016-11-27T00:53:19.680Z,24.32
2016-11-27T00:54:19.667Z,22.43
2016-11-27T00:55:19.649Z,21.85
2016-11-27T00:56:19.634Z,19.78
2016-11-27T00:57:19.620Z,18.93
2016-11-27T00:58:19.603Z,19.96
2016-11-27T00:59:19.588Z,19.68
2016-11-27T01:00:19.574Z,19.01
2016-11-27T01:01:19.559Z,18.63
2016-11-27T01:02:19.544Z,18.73
2016-11-27T01:03:19.527Z,17.31
2016-11-27T01:04:19.515Z,17.5
2016-11-27T01:05:19.502Z,16.36
2016-11-27T01:06:19.485Z,16.08
2016-11-27T01:07:19.472Z,16.27
2016-11-27T01:08:19.458Z,16.17
2016-11-27T01:09:19.437Z,16.08
2016-11-27T01:10:19.427Z,16.36
2016-11-27T01:11:19.409Z,15.14
2016-11-27T01:12:19.392Z,15.8
2016-11-27T01:13:19.379Z,15.7
2016-11-27T01:14:19.363Z,15.7
2016-11-27T01:15:19.348Z,15.33
2016-11-27T01:16:19.335Z,15.52
2016-11-27T01:17:19.323Z,15.7
2016-11-27T01:18:19.302Z,15.89
2016-11-27T01:19:19.293Z,14.19
2016-11-27T01:20:19.274Z,12.96
2016-11-27T01:21:19.265Z,13.43
2016-11-27T01:22:19.244Z,13.34
2016-11-27T01:23:19.226Z,11.92
2016-11-27T01:24:19.529Z,12.11
2016-11-27T01:25:19.196Z,12.58
2016-11-27T01:26:19.182Z,13.24
2016-11-27T01:27:19.166Z,13.9
2016-11-27T01:28:19.150Z,14.28
2016-11-27T01:29:19.137Z,13.81
2016-11-27T01:30:19.121Z,13.62
2016-11-27T01:31:19.418Z,14
2016-11-27T01:32:19.089Z,13.34
2016-11-27T01:33:19.075Z,12.87
2016-11-27T01:34:19.058Z,13.62
2016-11-27T01:35:19.046Z,13.53
2016-11-27T01:36:19.030Z,12.87
2016-11-27T01:37:19.013Z,12.68
2016-11-27T01:38:18.997Z,12.2
2016-11-27T01:39:18.988Z,12.3
2016-11-27T01:40:18.965Z,11.82
2016-11-27T01:41:18.954Z,12.11
2016-11-27T01:42:18.935Z,12.11
2016-11-27T01:43:18.922Z,11.35
2016-11-27T01:44:18.908Z,10.03
2016-11-27T01:45:18.892Z,9.27
2016-11-27T01:46:18.875Z,8.61
2016-11-27T01:47:18.862Z,7.95
2016-11-27T01:48:18.847Z,7.95
2016-11-27T01:49:18.828Z,7.76
2016-11-27T01:50:18.820Z,7.47
2016-11-27T01:51:18.799Z,7.38
2016-11-27T01:52:18.785Z,7.38
2016-11-27T01:53:18.766Z,7.76
2016-11-27T01:54:18.753Z,7.76
2016-11-27T01:55:18.739Z,7.57
2016-11-27T01:56:19.033Z,7.85
2016-11-27T01:57:18.707Z,7.95
2016-11-27T01:58:18.692Z,8.04
2016-11-27T01:59:18.675Z,8.61
2016-11-27T02:00:18.659Z,8.51
2016-11-27T02:01:18.645Z,8.8
2016-11-27T02:02:18.629Z,8.98
2016-11-27T02:03:18.630Z,9.27
2016-11-27T02:04:18.599Z,10.03
2016-11-27T02:05:18.801Z,11.07
2016-11-27T02:06:18.569Z,12.3
2016-11-27T02:07:18.553Z,12.68
2016-11-27T02:08:18.539Z,13.34
2016-11-27T02:09:18.522Z,12.87
2016-11-27T02:10:18.509Z,12.11
2016-11-27T02:11:18.491Z,11.35
2016-11-27T02:12:18.509Z,10.5
2016-11-27T02:13:18.461Z,9.55
2016-11-27T02:14:18.447Z,9.27
2016-11-27T02:15:18.436Z,9.17
2016-11-27T02:16:18.418Z,8.61
2016-11-27T02:17:18.402Z,8.89
2016-11-27T02:18:18.387Z,8.61
2016-11-27T02:19:18.372Z,8.51
2016-11-27T02:20:18.356Z,7.95
2016-11-27T02:21:18.342Z,8.14
2016-11-27T02:22:18.343Z,8.51
2016-11-27T02:23:18.323Z,8.61
2016-11-27T02:24:18.298Z,8.14
2016-11-27T02:25:18.283Z,8.42
2016-11-27T02:26:18.264Z,8.42
2016-11-27T02:27:18.252Z,8.23
2016-11-27T02:28:18.236Z,7.86
2016-11-27T02:29:18.218Z,8.42
2016-11-27T02:30:18.230Z,8.33
2016-11-27T02:31:18.192Z,8.42
2016-11-27T02:32:18.175Z,8.61
2016-11-27T02:33:18.159Z,8.61
2016-11-27T02:34:18.147Z,8.61
2016-11-27T02:35:18.128Z,8.8
2016-11-27T02:36:18.114Z,8.89
2016-11-27T02:37:18.098Z,8.99
2016-11-27T02:38:18.085Z,8.7
2016-11-27T02:39:18.069Z,9.37
2016-11-27T02:40:18.055Z,9.08
2016-11-27T02:41:18.038Z,8.8
2016-11-27T02:42:18.025Z,8.8
2016-11-27T02:43:18.010Z,8.89
2016-11-27T02:44:17.995Z,9.37
2016-11-27T02:45:17.978Z,9.27
2016-11-27T02:46:17.966Z,9.56
2016-11-27T02:47:17.950Z,9.75
2016-11-27T02:48:17.933Z,10.5
2016-11-27T02:49:17.918Z,10.13
2016-11-27T02:50:17.904Z,10.41
2016-11-27T02:51:17.888Z,10.78
2016-11-27T02:52:17.876Z,10.97
2016-11-27T02:53:17.857Z,11.35
2016-11-27T02:54:18.187Z,11.26
2016-11-27T02:55:17.831Z,11.54
2016-11-27T02:56:17.814Z,11.73
2016-11-27T02:57:17.799Z,11.54
2016-11-27T02:58:17.785Z,11.92
2016-11-27T02:59:17.771Z,11.92
2016-11-27T03:00:17.761Z,12.21
2016-11-27T03:01:17.741Z,12.59
2016-11-27T03:02:17.728Z,13.06
2016-11-27T03:03:17.710Z,13.06
2016-11-27T03:04:17.696Z,13.07
2016-11-27T03:05:17.683Z,13.25
2016-11-27T03:06:17.664Z,14.01
2016-11-27T03:07:17.651Z,14.2
2016-11-27T03:08:17.638Z,14.39
2016-11-27T03:09:17.620Z,14.67
2016-11-27T03:10:17.926Z,15.15
2016-11-27T03:11:17.593Z,16
2016-11-27T03:12:17.578Z,16.19
2016-11-27T03:13:17.561Z,16.47
2016-11-27T03:14:17.549Z,17.14
2016-11-27T03:15:17.534Z,17.14
2016-11-27T03:16:17.519Z,17.42
2016-11-27T03:17:17.503Z,17.61
2016-11-27T03:18:17.491Z,18.84
2016-11-27T03:19:17.474Z,18.75
2016-11-27T03:20:17.461Z,19.13
2016-11-27T03:21:17.448Z,19.13
2016-11-27T03:22:17.436Z,19.6
2016-11-27T03:23:17.421Z,20.07
2016-11-27T03:24:17.402Z,21.21
2016-11-27T03:25:17.389Z,21.69
2016-11-27T03:26:17.374Z,22.53
2016-11-27T03:27:17.361Z,23.2
2016-11-27T03:28:17.344Z,24.15
2016-11-27T03:29:17.328Z,24.24
2016-11-27T03:30:17.315Z,25.09
2016-11-27T03:31:17.300Z,24.62
2016-11-27T03:32:17.285Z,24.24
2016-11-27T03:33:17.273Z,25.19
2016-11-27T03:34:17.257Z,25.57
2016-11-27T03:35:17.243Z,26.51
2016-11-27T03:36:17.226Z,27.08
2016-11-27T03:37:17.215Z,27.56
2016-11-27T03:38:17.200Z,28.13
2016-11-27T03:39:17.184Z,29.07
2016-11-27T03:40:17.177Z,29.26
2016-11-27T03:41:17.156Z,29.83
2016-11-27T03:42:17.143Z,31.15
2016-11-27T03:43:17.128Z,32.39
2016-11-27T03:44:17.139Z,33.14
2016-11-27T03:45:17.099Z,32.86
2016-11-27T03:46:17.085Z,33.14
2016-11-27T03:47:17.067Z,34.09
2016-11-27T03:48:17.058Z,34.38
2016-11-27T03:49:17.041Z,35.13
2016-11-27T03:50:17.026Z,35.41
2016-11-27T03:51:17.015Z,34.84
2016-11-27T03:52:16.999Z,34.38
2016-11-27T03:53:16.984Z,34.09
2016-11-27T03:54:16.967Z,34.28
2016-11-27T03:55:16.958Z,34.38
2016-11-27T03:56:16.940Z,34.28
2016-11-27T03:57:16.926Z,33.62
2016-11-27T03:58:16.912Z,32.48
2016-11-27T03:59:16.896Z,31.53
2016-11-27T04:00:16.881Z,30.87
2016-11-27T04:01:16.869Z,30.21
2016-11-27T04:02:16.854Z,28.88
2016-11-27T04:03:16.842Z,27.56
2016-11-27T04:04:16.823Z,26.98
2016-11-27T04:05:16.811Z,26.14
2016-11-27T04:06:16.795Z,25.85
2016-11-27T04:07:16.781Z,25.09
2016-11-27T04:08:16.766Z,24.05
2016-11-27T04:09:16.750Z,22.72
2016-11-27T04:10:16.738Z,21.78
2016-11-27T04:11:16.720Z,21.69
2016-11-27T04:12:16.706Z,21.21
2016-11-27T04:13:16.695Z,21.31
2016-11-27T04:14:16.679Z,20.73
2016-11-27T04:15:16.662Z,20.26
2016-11-27T04:16:16.649Z,19.6
2016-11-27T04:17:16.635Z,19.13
2016-11-27T04:18:16.619Z,18.65
2016-11-27T04:19:16.603Z,18.18
2016-11-27T04:20:16.589Z,17.52
2016-11-27T04:21:16.575Z,17.14
2016-11-27T04:22:16.562Z,16.85
2016-11-27T04:23:16.545Z,16.57
2016-11-27T04:24:16.532Z,16.19
2016-11-27T04:25:16.515Z,16.19
2016-11-27T04:26:16.500Z,16.09
2016-11-27T04:27:16.484Z,15.52
2016-11-27T04:28:16.473Z,15.25
2016-11-27T04:29:16.455Z,14.67
2016-11-27T04:30:16.471Z,14.67
2016-11-27T04:31:16.426Z,13.82
2016-11-27T04:32:16.416Z,13.63
2016-11-27T04:33:16.396Z,13.73
2016-11-27T04:34:16.382Z,13.63
2016-11-27T04:35:16.364Z,13.25
2016-11-27T04:36:16.351Z,13.45
2016-11-27T04:37:16.342Z,13.06
2016-11-27T04:38:16.447Z,12.77
2016-11-27T04:39:16.418Z,12.4
2016-11-27T04:40:16.413Z,12.4
2016-11-27T04:41:16.275Z,12.02
2016-11-27T04:42:16.265Z,11.83
2016-11-27T04:43:16.246Z,11.54
2016-11-27T04:44:16.232Z,11.73
2016-11-27T04:45:16.217Z,11.26
2016-11-27T04:46:16.202Z,11.07
2016-11-27T04:47:16.185Z,10.88
2016-11-27T04:48:16.181Z,10.5
2016-11-27T04:49:16.157Z,10.5
2016-11-27T04:50:16.142Z,9.94
2016-11-27T04:51:16.127Z,10.03
2016-11-27T04:52:16.109Z,9.56
2016-11-27T04:53:16.094Z,9.75
2016-11-27T04:54:16.080Z,9.56
2016-11-27T04:55:16.377Z,9.46
2016-11-27T04:56:16.051Z,8.99
2016-11-27T04:57:16.033Z,9.46
2016-11-27T04:58:16.021Z,9.56
2016-11-27T04:59:16.003Z,9.27
2016-11-27T05:00:15.989Z,8.89
2016-11-27T05:01:15.972Z,8.42
2016-11-27T05:02:15.959Z,8.51
2016-11-27T05:03:15.942Z,8.33
2016-11-27T05:04:15.929Z,8.33
2016-11-27T05:05:15.912Z,8.42
2016-11-27T05:06:15.898Z,7.86
2016-11-27T05:07:15.886Z,8.04
2016-11-27T05:08:15.867Z,7.57
2016-11-27T05:09:15.857Z,7.48
2016-11-27T05:10:15.838Z,7.48
2016-11-27T05:11:15.822Z,7.19
2016-11-27T05:12:15.809Z,7.29
2016-11-27T05:13:15.792Z,7.48
2016-11-27T05:14:15.776Z,7.29
2016-11-27T05:15:16.050Z,6.81
2016-11-27T05:16:15.749Z,6.72
2016-11-27T05:17:15.732Z,6.62
2016-11-27T05:18:15.719Z,6.53
2016-11-27T05:19:15.702Z,6.62
2016-11-27T05:20:15.688Z,6.43
2016-11-27T05:21:15.676Z,6.15
2016-11-27T05:22:15.657Z,6.05
2016-11-27T05:23:15.641Z,6.05
2016-11-27T05:24:15.629Z,5.96
2016-11-27T05:25:15.618Z,5.49
2016-11-27T05:26:15.598Z,5.58
2016-11-27T05:27:15.584Z,5.2
2016-11-27T05:28:15.566Z,5.2
2016-11-27T05:29:15.551Z,5.01
2016-11-27T05:30:15.537Z,5.01
2016-11-27T05:31:15.523Z,5.01
2016-11-27T05:32:15.535Z,4.73
2016-11-27T05:33:15.491Z,4.73
2016-11-27T05:34:15.477Z,4.73
2016-11-27T05:35:15.463Z,4.73
2016-11-27T05:36:15.446Z,4.73
2016-11-27T05:37:15.433Z,4.73
2016-11-27T05:38:15.418Z,4.54
2016-11-27T05:39:15.403Z,4.54
2016-11-27T05:40:15.390Z,4.73
2016-11-27T05:41:15.371Z,4.54
2016-11-27T05:42:15.357Z,4.44
2016-11-27T05:43:15.342Z,4.44
2016-11-27T05:44:15.325Z,4.44
2016-11-27T05:45:15.315Z,4.35
2016-11-27T05:46:15.304Z,4.35
2016-11-27T05:47:15.279Z,4.16
2016-11-27T05:48:15.265Z,4.06
2016-11-27T05:49:15.251Z,4.16
2016-11-27T05:50:15.234Z,4.16
2016-11-27T05:51:15.220Z,3.97
2016-11-27T05:52:15.204Z,3.97
2016-11-27T05:53:15.193Z,3.88
2016-11-27T05:54:15.175Z,3.88
2016-11-27T05:55:15.159Z,3.88
2016-11-27T05:56:15.144Z,3.59
2016-11-27T05:57:15.138Z,3.5
2016-11-27T05:58:15.119Z,3.5
2016-11-27T05:59:15.104Z,3.59
2016-11-27T06:00:15.083Z,3.69
2016-11-27T06:01:15.067Z,3.41
2016-11-27T06:02:15.058Z,3.31
2016-11-27T06:03:15.039Z,3.41
2016-11-27T06:04:15.026Z,3.41
2016-11-27T06:05:15.008Z,3.12
2016-11-27T06:06:14.995Z,3.31
2016-11-27T06:07:14.980Z,3.13
2016-11-27T06:08:14.965Z,3.22
2016-11-27T06:09:14.952Z,3.13
2016-11-27T06:10:14.933Z,3.13
2016-11-27T06:11:14.921Z,3.13
2016-11-27T06:12:14.904Z,3.12
2016-11-27T06:13:14.893Z,3.31
2016-11-27T06:14:14.877Z,3.22
2016-11-27T06:15:14.859Z,3.12
2016-11-27T06:16:14.846Z,3.22
2016-11-27T06:17:14.831Z,3.03
2016-11-27T06:18:14.820Z,3.22
2016-11-27T06:19:14.805Z,3.13
2016-11-27T06:20:14.784Z,3.22
2016-11-27T06:21:14.771Z,3.22
2016-11-27T06:22:14.754Z,3.41
2016-11-27T06:23:14.741Z,3.22
2016-11-27T06:24:14.725Z,3.22
2016-11-27T06:25:14.710Z,3.31
2016-11-27T06:26:14.701Z,3.12
2016-11-27T06:27:14.678Z,3.22
2016-11-27T06:28:14.987Z,3.12
2016-11-27T06:29:14.648Z,3.5
2016-11-27T06:30:14.642Z,3.12
2016-11-27T06:31:14.621Z,3.22
2016-11-27T06:32:14.604Z,3.22
2016-11-27T06:33:14.594Z,3.22
2016-11-27T06:34:14.573Z,3.41
2016-11-27T06:35:14.558Z,3.13
2016-11-27T06:36:14.544Z,3.22
2016-11-27T06:37:14.527Z,3.13
2016-11-27T06:38:14.515Z,3.03
2016-11-27T06:39:14.498Z,3.12
2016-11-27T06:40:14.484Z,3.22
2016-11-27T06:41:14.471Z,3.22
2016-11-27T06:42:14.456Z,3.31
2016-11-27T06:43:14.442Z,3.13
2016-11-27T06:44:14.534Z,3.41
2016-11-27T06:45:14.406Z,3.69
2016-11-27T06:46:14.398Z,3.78
2016-11-27T06:47:14.377Z,3.88
2016-11-27T06:48:14.362Z,3.97
2016-11-27T06:49:14.349Z,3.59
2016-11-27T06:50:14.334Z,3.78
2016-11-27T06:51:14.324Z,3.69
2016-11-27T06:52:14.313Z,3.78
2016-11-27T06:53:14.287Z,3.59
2016-11-27T06:54:14.274Z,3.5
2016-11-27T06:55:14.257Z,3.97
2016-11-27T06:56:14.242Z,4.16
2016-11-27T06:57:14.225Z,3.88
2016-11-27T06:58:14.213Z,3.78
2016-11-27T06:59:14.200Z,3.88
2016-11-27T07:00:14.183Z,3.88
2016-11-27T07:01:14.173Z,3.69
2016-11-27T07:02:14.154Z,3.78
2016-11-27T07:03:14.138Z,3.97
2016-11-27T07:04:14.123Z,3.97
2016-11-27T07:05:14.113Z,3.78
2016-11-27T07:06:14.092Z,3.97
2016-11-27T07:07:14.084Z,3.59
2016-11-27T07:08:14.063Z,3.69
2016-11-27T07:09:14.048Z,3.59
2016-11-27T07:10:14.031Z,4.07
2016-11-27T07:11:14.017Z,3.88
2016-11-27T07:12:14.330Z,3.88
2016-11-27T07:13:13.987Z,3.59
2016-11-27T07:14:13.978Z,3.69
2016-11-27T07:15:13.956Z,3.88
2016-11-27T07:16:13.945Z,3.97
2016-11-27T07:17:13.929Z,3.69
2016-11-27T07:18:13.912Z,3.97
2016-11-27T07:19:13.897Z,3.59
2016-11-27T07:20:13.885Z,3.5
2016-11-27T07:21:13.868Z,3.69
2016-11-27T07:22:13.853Z,3.69
2016-11-27T07:23:13.837Z,3.31
2016-11-27T07:24:13.824Z,3.41
2016-11-27T07:25:13.808Z,3.22
2016-11-27T07:26:13.794Z,3.41
2016-11-27T07:27:13.778Z,3.41
2016-11-27T07:28:13.763Z,3.59
2016-11-27T07:29:13.748Z,3.69
2016-11-27T07:30:13.731Z,3.5
2016-11-27T07:31:13.718Z,3.78
2016-11-27T07:32:13.702Z,3.69
2016-11-27T07:33:13.688Z,3.41
2016-11-27T07:34:13.672Z,3.69
2016-11-27T07:35:13.657Z,3.59
2016-11-27T07:36:13.643Z,3.69
2016-11-27T07:37:13.629Z,4.45
2016-11-27T07:38:13.611Z,4.45
2016-11-27T07:39:13.597Z,4.83
2016-11-27T07:40:13.586Z,4.54
2016-11-27T07:41:13.568Z,4.64
2016-11-27T07:42:13.555Z,4.45
2016-11-27T07:43:13.537Z,4.16
2016-11-27T07:44:13.522Z,4.16
2016-11-27T07:45:13.508Z,3.88
2016-11-27T07:46:13.492Z,4.07
2016-11-27T07:47:13.476Z,4.35
2016-11-27T07:48:13.463Z,4.83
2016-11-27T07:49:13.446Z,4.73
2016-11-27T07:50:13.433Z,4.64
2016-11-27T07:51:13.416Z,4.92
2016-11-27T07:52:13.402Z,5.02
2016-11-27T07:53:13.388Z,5.58
2016-11-27T07:54:13.376Z,5.68
2016-11-27T07:55:13.356Z,5.77
2016-11-27T07:56:13.340Z,5.77
2016-11-27T07:57:13.330Z,5.68
2016-11-27T07:58:13.314Z,5.58
2016-11-27T07:59:13.301Z,6.06
2016-11-27T08:00:13.282Z,6.25
2016-11-27T08:01:13.271Z,6.63
2016-11-27T08:02:13.253Z,6.72
2016-11-27T08:03:13.239Z,6.53
2016-11-27T08:04:13.224Z,6.25
2016-11-27T08:05:13.208Z,6.15
2016-11-27T08:06:13.192Z,6.15
2016-11-27T08:07:13.182Z,5.96
2016-11-27T08:08:13.168Z,5.68
2016-11-27T08:09:13.147Z,5.21
2016-11-27T08:10:13.130Z,4.92
2016-11-27T08:11:13.120Z,5.11
2016-11-27T08:12:13.103Z,5.11
2016-11-27T08:13:13.089Z,6.06
2016-11-27T08:14:13.073Z,6.25
2016-11-27T08:15:13.059Z,6.44
2016-11-27T08:16:13.043Z,6.72
2016-11-27T08:17:13.028Z,7.39
2016-11-27T08:18:13.042Z,7.29
2016-11-27T08:19:12.999Z,7.48
2016-11-27T08:20:12.983Z,7.86
2016-11-27T08:21:12.969Z,8.61
2016-11-27T08:22:12.956Z,8.61
2016-11-27T08:23:12.940Z,8.71
2016-11-27T08:24:12.925Z,8.42
2016-11-27T08:25:12.909Z,8.42
2016-11-27T08:26:12.896Z,8.33
2016-11-27T08:27:12.879Z,7.86
2016-11-27T08:28:12.863Z,8.04
2016-11-27T08:29:12.848Z,8.04
2016-11-27T08:30:12.833Z,7.76
2016-11-27T08:31:12.822Z,7.29
2016-11-27T08:32:12.803Z,7.57
2016-11-27T08:33:12.789Z,7.29
2016-11-27T08:34:12.776Z,7.29
2016-11-27T08:35:12.761Z,7.76
2016-11-27T08:36:12.745Z,8.61
2016-11-27T08:37:12.733Z,9.75
2016-11-27T08:38:12.715Z,9.28
2016-11-27T08:39:12.981Z,9.19
2016-11-27T08:40:12.684Z,9.19
2016-11-27T08:41:12.789Z,8.9
2016-11-27T08:42:12.665Z,9.19
2016-11-27T08:43:12.642Z,9.47
2016-11-27T08:44:12.627Z,8.42
2016-11-27T08:45:12.609Z,8.23
2016-11-27T08:46:12.596Z,7.57
2016-11-27T08:47:12.581Z,8.04
2016-11-27T08:48:12.568Z,8.23
2016-11-27T08:49:12.551Z,8.61
2016-11-27T08:50:12.538Z,8.33
2016-11-27T08:51:12.533Z,7.95
2016-11-27T08:52:12.509Z,7.95
2016-11-27T08:53:12.494Z,7.86
2016-11-27T08:54:12.479Z,8.42
2016-11-27T08:55:12.467Z,8.9
2016-11-27T08:56:12.449Z,8.71
2016-11-27T08:57:12.435Z,9.28
2016-11-27T08:58:12.422Z,9.19
2016-11-27T08:59:12.406Z,9.75
2016-11-27T09:00:12.393Z,10.13
2016-11-27T09:01:12.402Z,10.51
2016-11-27T09:02:12.360Z,10.22
2016-11-27T09:03:12.346Z,10.22
2016-11-27T09:04:12.332Z,9.84
2016-11-27T09:05:12.317Z,8.71
2016-11-27T09:06:12.302Z,8.23
2016-11-27T09:07:12.289Z,7.39
2016-11-27T09:08:12.273Z,6.91
2016-11-27T09:09:12.258Z,7.39
2016-11-27T09:10:12.244Z,7.39
2016-11-27T09:11:12.229Z,7.76
2016-11-27T09:12:12.213Z,8.14
2016-11-27T09:13:12.200Z,8.8
2016-11-27T09:14:12.187Z,9.19
2016-11-27T09:15:12.170Z,9.47
2016-11-27T09:16:12.153Z,10.51
2016-11-27T09:17:12.144Z,12.69
2016-11-27T09:18:12.124Z,12.69
2016-11-27T09:19:12.114Z,15.15
2016-11-27T09:20:12.097Z,15.63
2016-11-27T09:21:12.085Z,15.91
2016-11-27T09:22:12.067Z,15.72
2016-11-27T09:23:12.055Z,16.38
2016-11-27T09:24:12.038Z,17.33
2016-11-27T09:25:12.340Z,17.14
2016-11-27T09:26:12.009Z,17.04
2016-11-27T09:27:11.993Z,21.69
2016-11-27T09:28:11.980Z,21.69
2016-11-27T09:29:11.967Z,20.92
2016-11-27T09:30:11.948Z,20.64
2016-11-27T09:31:11.934Z,19.89
2016-11-27T09:32:11.921Z,18.84
2016-11-27T09:33:11.905Z,17.23
2016-11-27T09:34:11.890Z,19.22
2016-11-27T09:35:11.875Z,18.65
2016-11-27T09:36:11.863Z,16.85
2016-11-27T09:37:11.845Z,16.76
2016-11-27T09:38:11.833Z,16.85
2016-11-27T09:39:11.817Z,18.08
2016-11-27T09:40:11.802Z,17.42
2016-11-27T09:41:11.789Z,16.66
2016-11-27T09:42:11.772Z,17.61
2016-11-27T09:43:11.756Z,19.32
2016-11-27T09:44:11.742Z,19.49
2016-11-27T09:45:11.728Z,19.49
2016-11-27T09:46:11.713Z,18.27
2016-11-27T09:47:11.702Z,17.32
2016-11-27T09:48:11.683Z,18.65
2016-11-27T09:49:11.669Z,21.3
2016-11-27T09:50:11.653Z,24.13
2016-11-27T09:51:11.638Z,22.81
2016-11-27T09:52:11.624Z,21.01
2016-11-27T09:53:11.611Z,19.49
2016-11-27T09:54:11.599Z,19.31
2016-11-27T09:55:11.577Z,19.59
2016-11-27T09:56:11.563Z,19.31
2016-11-27T09:57:11.547Z,18.74
2016-11-27T09:58:11.533Z,16.85
2016-11-27T09:59:11.517Z,15.05
2016-11-27T10:00:11.505Z,14.01
2016-11-27T10:01:11.487Z,15.53
2016-11-27T10:02:11.470Z,16.66
2016-11-27T10:03:11.460Z,18.75
2016-11-27T10:04:11.444Z,19.89
2016-11-27T10:05:11.430Z,20.54
2016-11-27T10:06:11.438Z,21.5
2016-11-27T10:07:11.399Z,22.63
2016-11-27T10:08:11.387Z,25.85
2016-11-27T10:09:11.370Z,28.78
2016-11-27T10:10:11.357Z,25.95
2016-11-27T10:11:11.342Z,25.57
2016-11-27T10:12:11.325Z,25.09
2016-11-27T10:13:11.311Z,24.73
2016-11-27T10:14:11.297Z,26.23
2016-11-27T10:15:11.282Z,25.96
2016-11-27T10:16:11.270Z,28.33
2016-11-27T10:17:11.254Z,30.32
2016-11-27T10:18:11.240Z,30.88
2016-11-27T10:19:11.225Z,28.59
2016-11-27T10:20:11.212Z,31.55
2016-11-27T10:21:11.223Z,31.83
2016-11-27T10:22:11.182Z,32.97
2016-11-27T10:23:11.168Z,35.43
2016-11-27T10:24:11.152Z,34.77
2016-11-27T10:25:11.137Z,36.57
2016-11-27T10:26:11.124Z,37.8
2016-11-27T10:27:11.112Z,39.41
2016-11-27T10:28:11.095Z,41.69
2016-11-27T10:29:11.082Z,40.08
2016-11-27T10:30:11.066Z,37.61
2016-11-27T10:31:11.052Z,38.18
2016-11-27T10:32:11.036Z,37.52
2016-11-27T10:33:11.023Z,37.04
2016-11-27T10:34:11.009Z,38.56
2016-11-27T10:35:10.992Z,42.92
2016-11-27T10:36:10.980Z,45.57
2016-11-27T10:37:10.969Z,43.96
2016-11-27T10:38:10.953Z,41.69
2016-11-27T10:39:10.938Z,48.89
2016-11-27T10:40:10.922Z,48.6
2016-11-27T10:41:10.911Z,46.14
2016-11-27T10:42:10.893Z,43.96
2016-11-27T10:43:10.879Z,42.44
2016-11-27T10:44:10.869Z,41.97
2016-11-27T10:45:10.851Z,43.01
2016-11-27T10:46:10.840Z,48.7
2016-11-27T10:47:10.822Z,49.93
2016-11-27T10:48:11.123Z,50.49
2016-11-27T10:49:10.796Z,51.16
2016-11-27T10:50:10.782Z,48.7
2016-11-27T10:51:10.766Z,49.46
2016-11-27T10:52:10.752Z,47.37
2016-11-27T10:53:10.737Z,43.68
2016-11-27T10:54:10.724Z,41.12
2016-11-27T10:55:10.709Z,41.12
2016-11-27T10:56:10.700Z,41.88
2016-11-27T10:57:10.709Z,41.5
2016-11-27T10:58:10.669Z,42.73
2016-11-27T10:59:10.652Z,45.19
2016-11-27T11:00:10.639Z,52.58
2016-11-27T11:01:10.623Z,52.11
2016-11-27T11:02:10.611Z,50.21
2016-11-27T11:03:10.599Z,50.59
2016-11-27T11:04:10.582Z,53.03
2016-11-27T11:05:10.573Z,53.15
2016-11-27T11:06:10.552Z,52.96
2016-11-27T11:07:10.540Z,53.15
2016-11-27T11:08:10.524Z,52.48
2016-11-27T11:09:10.511Z,57.13
2016-11-27T11:10:10.493Z,60.83
2016-11-27T11:11:10.483Z,57.57
2016-11-27T11:12:10.467Z,51.51
2016-11-27T11:13:10.451Z,46.59
2016-11-27T11:14:10.436Z,42.73
2016-11-27T11:15:10.424Z,42.73
2016-11-27T11:16:10.408Z,50.57
2016-11-27T11:17:10.393Z,52.2
2016-11-27T11:18:10.380Z,51.73
2016-11-27T11:19:10.366Z,51.73
2016-11-27T11:20:10.350Z,47.94
2016-11-27T11:21:10.336Z,45.86
2016-11-27T11:22:10.323Z,43.56
2016-11-27T11:23:10.316Z,44.72
2016-11-27T11:24:10.295Z,46.04
2016-11-27T11:25:10.280Z,45.95
2016-11-27T11:26:10.267Z,44.91
2016-11-27T11:27:10.249Z,44.62
2016-11-27T11:28:10.237Z,45.57
2016-11-27T11:29:10.221Z,42.52
2016-11-27T11:30:10.205Z,41.28
2016-11-27T11:31:10.194Z,42.43
2016-11-27T11:32:10.182Z,42.8
2016-11-27T11:33:10.172Z,47.16
2016-11-27T11:34:10.149Z,46.59
2016-11-27T11:35:10.133Z,43.94
2016-11-27T11:36:10.125Z,49.52
2016-11-27T11:37:10.106Z,58.43
2016-11-27T11:38:10.090Z,69.79
2016-11-27T11:39:10.084Z,69.98
2016-11-27T11:40:10.064Z,66.06
2016-11-27T11:41:10.047Z,63.04
2016-11-27T11:42:10.031Z,57.64
2016-11-27T11:43:10.020Z,52.06
2016-11-27T11:44:10.003Z,47.68
2016-11-27T11:45:09.988Z,43.23
2016-11-27T11:46:09.972Z,40.01
2016-11-27T11:47:09.959Z,37.37
2016-11-27T11:48:09.942Z,36.99
2016-11-27T11:49:10.243Z,38.5
2016-11-27T11:50:09.912Z,39.07
2016-11-27T11:51:09.897Z,38.22
2016-11-27T11:52:09.880Z,38.5
2016-11-27T11:53:09.866Z,37.27
2016-11-27T11:54:09.851Z,35.57
2016-11-27T11:55:09.834Z,33.58
2016-11-27T11:56:09.820Z,32.18
2016-11-27T11:57:09.803Z,32.09
2016-11-27T11:58:09.788Z,31.71
2016-11-27T11:59:09.774Z,31.04
2016-11-27T12:00:09.756Z,31.9
2016-11-27T12:01:09.743Z,31.14
2016-11-27T12:02:09.729Z,30.19
2016-11-27T12:03:09.711Z,30.1
2016-11-27T12:04:09.697Z,28.67
2016-11-27T12:05:09.680Z,27.64
2016-11-27T12:06:09.666Z,27.07
2016-11-27T12:07:09.649Z,26.59
2016-11-27T12:08:09.637Z,25.46
2016-11-27T12:09:09.618Z,25.08
2016-11-27T12:10:09.605Z,24.8
2016-11-27T12:11:09.592Z,25.93
2016-11-27T12:12:09.573Z,25.74
2016-11-27T12:13:09.560Z,24.89
2016-11-27T12:14:09.545Z,23.94
2016-11-27T12:15:09.689Z,22.81
2016-11-27T12:16:09.661Z,22.14
2016-11-27T12:17:09.503Z,22.34
2016-11-27T12:18:09.484Z,22.34
2016-11-27T12:19:09.464Z,24.05
2016-11-27T12:20:09.695Z,25.57
2016-11-27T12:21:09.434Z,27.46
2016-11-27T12:22:09.424Z,29.92
2016-11-27T12:23:09.403Z,28.78
2016-11-27T12:24:09.396Z,29.07
2016-11-27T12:25:09.375Z,27.27
2016-11-27T12:26:09.366Z,25.09
2016-11-27T12:27:09.343Z,24.52
2016-11-27T12:28:09.334Z,23.67
2016-11-27T12:29:09.315Z,22.91
2016-11-27T12:30:09.298Z,23.2
2016-11-27T12:31:09.286Z,22.82
2016-11-27T12:32:09.272Z,25
2016-11-27T12:33:09.253Z,28.88
2016-11-27T12:34:09.241Z,29.35
2016-11-27T12:35:09.224Z,29.92
2016-11-27T12:36:09.209Z,29.35
2016-11-27T12:37:09.195Z,27.75
2016-11-27T12:38:09.179Z,26.7
2016-11-27T12:39:09.165Z,25.66
2016-11-27T12:40:09.151Z,26.23
2016-11-27T12:41:09.135Z,31.91
2016-11-27T12:42:09.122Z,32.86
2016-11-27T12:43:09.104Z,33.71
2016-11-27T12:44:09.089Z,32.2
2016-11-27T12:45:09.076Z,30.68
2016-11-27T12:46:09.060Z,29.16
2016-11-27T12:47:09.043Z,28.5
2016-11-27T12:48:09.030Z,28.22
2016-11-27T12:49:09.016Z,30.21
2016-11-27T12:50:09.004Z,29.54
2016-11-27T12:51:08.986Z,28.69
2016-11-27T12:52:08.973Z,28.31
2016-11-27T12:53:08.958Z,27.94
2016-11-27T12:54:08.945Z,27.46
2016-11-27T12:55:08.926Z,27.08
2016-11-27T12:56:08.912Z,26.04
2016-11-27T12:57:08.901Z,26.98
2016-11-27T12:58:08.883Z,29.07
2016-11-27T12:59:08.868Z,34.94
2016-11-27T13:00:08.856Z,34
2016-11-27T13:01:08.840Z,35.51
2016-11-27T13:02:08.825Z,36.93
2016-11-27T13:03:08.807Z,35.79
2016-11-27T13:04:08.795Z,32.95
2016-11-27T13:05:08.782Z,32.29