createdAt,value
2022-08-07T00:01:00.153Z,64.66
2022-08-07T00:04:15.724Z,64.86
2022-08-07T00:07:18.953Z,65.00
2022-08-07T00:10:27.231Z,65.31
2022-08-07T00:13:33.628Z,65.28
2022-08-07T00:16:42.969Z,65.64
2022-08-07T00:20:01.568Z,65.75
2022-08-07T00:23:09.040Z,65.64
2022-08-07T00:26:18.565Z,65.72
2022-08-07T00:29:33.859Z,65.58
2022-08-07T00:32:40.903Z,65.58
2022-08-07T00:35:46.575Z,65.84
2022-08-07T00:38:51.941Z,66.03
2022-08-07T00:42:02.270Z,66.17
2022-08-07T00:45:10.949Z,65.88
2022-08-07T00:48:18.980Z,65.70
2022-08-07T00:51:58.556Z,65.54
2022-08-07T00:54:53.841Z,66.10
2022-08-07T00:57:56.785Z,66.02
2022-08-07T01:01:01.516Z,66.41
2022-08-07T01:04:07.433Z,66.37
2022-08-07T01:07:11.881Z,66.59
2022-08-07T01:10:15.738Z,66.53
2022-08-07T01:13:21.848Z,66.78
2022-08-07T01:16:30.493Z,66.88
2022-08-07T01:19:38.464Z,66.79
2022-08-07T01:22:54.086Z,67.12
2022-08-07T01:26:05.163Z,67.15
2022-08-07T01:29:08.721Z,67.57
2022-08-07T01:32:13.583Z,67.57
2022-08-07T01:35:19.983Z,68.01
2022-08-07T01:38:29.571Z,67.87
2022-08-07T01:41:55.211Z,67.79
2022-08-07T01:45:10.072Z,67.91
2022-08-07T01:48:30.328Z,67.81
2022-08-07T01:52:04.055Z,68.25
2022-08-07T01:55:00.887Z,68.26
2022-08-07T01:58:27.838Z,68.14
2022-08-07T02:02:02.876Z,67.95
2022-08-07T02:05:09.273Z,68.35
2022-08-07T02:08:23.787Z,67.95
2022-08-07T02:11:31.097Z,68.02
2022-08-07T02:14:55.092Z,67.87
2022-08-07T02:18:14.865Z,68.05
2022-08-07T02:21:22.555Z,68.29
2022-08-07T02:24:25.429Z,68.64
2022-08-07T02:27:34.190Z,68.40
2022-08-07T02:30:39.152Z,68.40
2022-08-07T02:34:01.705Z,68.72
2022-08-07T02:37:08.801Z,68.44
2022-08-07T02:40:30.503Z,68.42
2022-08-07T02:43:39.622Z,68.37
2022-08-07T02:46:46.754Z,68.21
2022-08-07T02:49:59.605Z,68.44
2022-08-07T02:53:15.305Z,68.82
2022-08-07T02:56:21.886Z,68.84
2022-08-07T02:59:27.911Z,69.06
2022-08-07T03:02:37.101Z,69.09
2022-08-07T03:05:46.367Z,69.10
2022-08-07T03:08:51.650Z,68.88
2022-08-07T03:11:58.052Z,69.39
2022-08-07T03:15:09.024Z,69.40
2022-08-07T03:18:17.458Z,69.84
2022-08-07T03:21:24.527Z,69.70
2022-08-07T03:24:28.668Z,69.87
2022-08-07T03:27:42.190Z,69.94
2022-08-07T03:31:24.560Z,69.89
2022-08-07T03:34:33.865Z,70.11
2022-08-07T03:37:46.418Z,70.32
2022-08-07T03:41:00.503Z,70.35
2022-08-07T03:44:05.435Z,70.30
2022-08-07T03:47:22.839Z,70.38
2022-08-07T03:50:28.685Z,70.34
2022-08-07T03:54:05.833Z,70.57
2022-08-07T03:57:07.351Z,70.64
2022-08-07T04:00:12.193Z,70.75
2022-08-07T04:03:49.910Z,70.71
2022-08-07T04:06:55.009Z,71.19
2022-08-07T04:10:02.808Z,70.92
2022-08-07T04:13:07.800Z,71.19
2022-08-07T04:16:31.058Z,70.94
2022-08-07T04:19:52.500Z,71.11
2022-08-07T04:23:01.966Z,70.90
2022-08-07T04:26:13.308Z,70.50
2022-08-07T04:29:19.876Z,70.57
2022-08-07T04:32:34.132Z,70.58
2022-08-07T04:35:39.710Z,70.60
2022-08-07T04:38:49.217Z,70.40
2022-08-07T04:41:53.963Z,70.46
2022-08-07T04:45:02.845Z,70.43
2022-08-07T04:48:39.631Z,69.49
2022-08-07T04:52:00.203Z,69.54
2022-08-07T04:58:13.072Z,69.33
2022-08-07T04:59:17.830Z,68.58
2022-08-07T05:02:47.748Z,68.68
2022-08-07T05:06:19.482Z,68.13
2022-08-07T05:09:45.886Z,67.40
2022-08-07T05:14:45.636Z,67.55
2022-08-07T05:16:33.070Z,67.43
2022-08-07T05:19:45.350Z,67.28
2022-08-07T05:22:52.960Z,66.96
2022-08-07T05:26:13.259Z,66.91
2022-08-07T05:29:27.419Z,66.70
2022-08-07T05:32:47.156Z,66.32
2022-08-07T05:35:51.859Z,66.24
2022-08-07T05:38:59.412Z,66.17
2022-08-07T05:42:08.910Z,65.17
2022-08-07T05:45:46.307Z,65.44
2022-08-07T05:48:58.620Z,64.48
2022-08-07T05:52:04.805Z,63.65
2022-08-07T05:55:14.403Z,62.93
2022-08-07T05:58:36.147Z,63.19
2022-08-07T06:01:42.082Z,62.94
2022-08-07T06:04:51.325Z,62.42
2022-08-07T06:08:14.818Z,61.84
2022-08-07T06:11:23.661Z,60.88
2022-08-07T06:14:28.742Z,60.32
2022-08-07T06:17:38.152Z,59.41
2022-08-07T06:20:50.546Z,59.31
2022-08-07T06:24:52.492Z,58.22
2022-08-07T06:28:00.185Z,57.03
2022-08-07T06:30:58.226Z,57.54
2022-08-07T06:34:01.883Z,57.75
2022-08-07T06:37:04.652Z,57.23
2022-08-07T06:40:20.109Z,56.27
2022-08-07T06:43:26.701Z,56.29
2022-08-07T06:46:44.076Z,55.69
2022-08-07T06:49:58.578Z,55.66
2022-08-07T06:53:49.272Z,56.01
2022-08-07T06:56:48.435Z,56.00
2022-08-07T07:00:13.502Z,56.57
2022-08-07T07:03:39.551Z,56.81
2022-08-07T07:07:00.432Z,57.40
2022-08-07T07:10:04.505Z,57.41
2022-08-07T07:13:56.291Z,57.56
2022-08-07T07:16:53.642Z,56.65
2022-08-07T07:19:59.780Z,56.84
2022-08-07T07:24:09.519Z,56.10
2022-08-07T07:26:34.177Z,55.64
2022-08-07T07:30:08.933Z,53.94
2022-08-07T07:33:07.939Z,52.82
2022-08-07T07:36:13.373Z,51.75
2022-08-07T07:39:22.719Z,50.55
2022-08-07T07:42:32.780Z,49.12
2022-08-07T07:46:37.564Z,48.68
2022-08-07T07:49:09.109Z,48.74
2022-08-07T07:52:27.147Z,48.63
2022-08-07T07:55:37.812Z,49.79
2022-08-07T07:58:48.914Z,50.74
2022-08-07T08:02:02.946Z,51.26
2022-08-07T08:05:14.294Z,51.41
2022-08-07T08:08:33.822Z,51.13
2022-08-07T08:11:47.281Z,52.00
2022-08-07T08:15:02.113Z,52.91
2022-08-07T08:18:17.176Z,52.88
2022-08-07T08:22:00.509Z,52.08
2022-08-07T08:25:41.986Z,52.70
2022-08-07T08:28:45.622Z,52.96
2022-08-07T08:31:59.345Z,53.47
2022-08-07T08:35:19.048Z,53.42
2022-08-07T08:38:25.890Z,53.34
2022-08-07T08:41:57.898Z,53.12
2022-08-07T08:45:13.206Z,52.64
2022-08-07T08:48:51.642Z,51.40
2022-08-07T08:52:19.808Z,52.44
2022-08-07T08:55:53.310Z,52.54
2022-08-07T08:59:42.328Z,53.02
2022-08-07T09:02:53.853Z,53.46
2022-08-07T09:06:16.833Z,53.49
2022-08-07T09:09:36.751Z,53.54
2022-08-07T09:12:42.271Z,53.99
2022-08-07T09:17:03.821Z,52.81
2022-08-07T09:20:37.241Z,51.57
2022-08-07T09:24:30.861Z,51.49
2022-08-07T09:27:19.995Z,51.34
2022-08-07T09:30:25.587Z,49.85
2022-08-07T09:33:56.539Z,47.47
2022-08-07T09:37:17.093Z,46.18
2022-08-07T09:40:37.912Z,45.31
2022-08-07T09:44:05.486Z,44.94
2022-08-07T09:47:58.190Z,43.93
2022-08-07T09:51:03.318Z,42.97
2022-08-07T09:54:49.419Z,42.82
2022-08-07T09:58:32.357Z,43.27
2022-08-07T10:01:51.081Z,42.91
2022-08-07T10:05:18.086Z,41.53
2022-08-07T10:09:15.205Z,40.31
2022-08-07T10:12:41.672Z,40.14
2022-08-07T10:16:33.384Z,39.47
2022-08-07T10:19:40.373Z,39.49
2022-08-07T10:23:07.803Z,39.07
2022-08-07T10:26:24.621Z,38.25
2022-08-07T10:29:53.064Z,38.51
2022-08-07T10:34:04.855Z,38.88
2022-08-07T10:36:58.514Z,38.86
2022-08-07T10:40:06.098Z,38.26
2022-08-07T10:43:34.836Z,37.84
2022-08-07T10:46:55.870Z,36.90
2022-08-07T10:50:01.012Z,36.69
2022-08-07T10:53:21.535Z,37.65
2022-08-07T10:56:55.220Z,36.82
2022-08-07T11:00:36.561Z,36.59
2022-08-07T11:03:52.580Z,36.52
2022-08-07T11:07:00.424Z,36.52
2022-08-07T11:10:16.863Z,35.94
2022-08-07T11:14:46.296Z,36.22
2022-08-07T11:17:11.163Z,36.03
2022-08-07T11:20:24.411Z,36.21
2022-08-07T11:23:40.958Z,36.57
2022-08-07T11:27:13.453Z,36.48
2022-08-07T11:30:19.413Z,37.46
2022-08-07T11:33:54.079Z,36.39
2022-08-07T11:37:13.204Z,36.33
2022-08-07T11:40:34.209Z,36.60
2022-08-07T11:44:12.627Z,36.44
2022-08-07T11:47:22.433Z,37.00
2022-08-07T11:50:44.551Z,36.93
2022-08-07T11:54:36.275Z,38.05
2022-08-07T11:58:01.875Z,37.21
2022-08-07T12:01:06.652Z,38.29
2022-08-07T12:04:27.700Z,37.29
2022-08-07T12:07:38.698Z,37.30
2022-08-07T12:10:49.992Z,36.63
2022-08-07T12:14:19.719Z,37.65
2022-08-07T12:17:33.708Z,37.02
2022-08-07T12:20:49.365Z,36.02
2022-08-07T12:24:06.956Z,36.65
2022-08-07T12:27:18.673Z,35.84
2022-08-07T12:30:36.411Z,35.56
2022-08-07T12:34:00.699Z,35.33
2022-08-07T12:37:08.202Z,35.64
2022-08-07T12:40:43.914Z,36.43
2022-08-07T12:44:01.734Z,36.36
2022-08-07T12:47:40.560Z,36.16
2022-08-07T12:51:13.037Z,34.72
2022-08-07T12:55:03.821Z,34.81
2022-08-07T12:58:12.929Z,35.81
2022-08-07T13:01:32.153Z,35.54
2022-08-07T13:05:02.342Z,35.30
2022-08-07T13:08:30.968Z,36.03
2022-08-07T13:12:01.812Z,35.39
2022-08-07T13:15:23.681Z,34.57
2022-08-07T13:18:50.688Z,35.72
2022-08-07T13:22:05.148Z,36.61
2022-08-07T13:25:29.550Z,35.48
2022-08-07T13:29:07.037Z,36.17
2022-08-07T13:32:37.415Z,36.21
2022-08-07T13:36:00.932Z,35.84
2022-08-07T13:39:49.096Z,36.00
2022-08-07T13:42:44.186Z,35.50
2022-08-07T13:46:11.285Z,36.07
2022-08-07T13:50:34.995Z,35.48
2022-08-07T13:52:47.049Z,35.60
2022-08-07T13:55:54.896Z,35.33
2022-08-07T13:59:05.539Z,35.55
2022-08-07T14:02:29.607Z,35.12
2022-08-07T14:05:37.287Z,35.41
2022-08-07T14:08:46.194Z,36.20
2022-08-07T14:12:00.971Z,36.34
2022-08-07T14:15:11.129Z,36.49
2022-08-07T14:18:29.831Z,36.08
2022-08-07T14:22:01.475Z,37.22
2022-08-07T14:25:13.390Z,37.56
2022-08-07T14:28:19.179Z,38.14
2022-08-07T14:31:25.383Z,38.45
2022-08-07T14:34:48.206Z,39.06
2022-08-07T14:38:05.602Z,38.64
2022-08-07T14:41:15.141Z,38.34
2022-08-07T14:44:26.116Z,38.11
2022-08-07T14:47:33.917Z,38.19
2022-08-07T14:50:42.943Z,38.63
2022-08-07T14:54:03.756Z,38.49
2022-08-07T14:57:19.146Z,39.08
2022-08-07T15:00:30.314Z,39.44
2022-08-07T15:03:52.609Z,39.48
2022-08-07T15:06:57.405Z,39.59
2022-08-07T15:10:04.942Z,39.74
2022-08-07T15:13:17.295Z,40.04
2022-08-07T15:20:30.549Z,40.20
2022-08-07T15:25:15.912Z,39.97
2022-08-07T15:27:25.045Z,39.84
2022-08-07T15:30:29.072Z,40.43
2022-08-07T15:33:36.000Z,40.57
2022-08-07T15:37:03.964Z,40.84
2022-08-07T15:40:17.323Z,42.04
2022-08-07T15:43:55.707Z,42.70
2022-08-07T15:47:09.046Z,42.48
2022-08-07T15:53:53.014Z,42.99
2022-08-07T15:56:59.786Z,42.77
2022-08-07T16:00:06.452Z,42.80
2022-08-07T16:03:21.549Z,42.59
2022-08-07T16:06:51.769Z,42.47
2022-08-07T16:10:02.853Z,43.39
2022-08-07T16:13:59.382Z,43.55
2022-08-07T16:16:57.058Z,43.23
2022-08-07T16:20:11.976Z,42.57
2022-08-07T16:23:58.329Z,42.33
2022-08-07T16:27:19.107Z,42.92
2022-08-07T16:30:30.298Z,43.34
2022-08-07T16:34:01.305Z,43.46
2022-08-07T16:38:03.683Z,43.48
2022-08-07T16:41:02.086Z,43.66
2022-08-07T16:44:47.519Z,44.29
2022-08-07T16:48:28.725Z,44.46
2022-08-07T16:52:51.833Z,44.88
2022-08-07T16:55:56.516Z,45.29
2022-08-07T16:59:24.551Z,45.42
2022-08-07T17:03:09.329Z,45.52
2022-08-07T17:06:30.732Z,45.78
2022-08-07T17:10:07.791Z,45.91
2022-08-07T17:13:20.242Z,45.83
2022-08-07T17:16:29.944Z,46.23
2022-08-07T17:20:01.736Z,46.39
2022-08-07T17:23:41.547Z,46.72
2022-08-07T17:27:00.035Z,47.11
2022-08-07T17:30:18.116Z,47.39
2022-08-07T17:33:39.057Z,48.03
2022-08-07T17:37:14.368Z,48.11
2022-08-07T17:40:31.983Z,48.39
2022-08-07T17:44:02.261Z,48.86
2022-08-07T17:47:16.922Z,49.37
2022-08-07T17:50:30.163Z,50.27
2022-08-07T17:54:11.353Z,51.04
2022-08-07T17:57:22.892Z,51.38
2022-08-07T18:00:34.563Z,52.10
2022-08-07T18:04:30.846Z,52.23
2022-08-07T18:07:36.431Z,52.65
2022-08-07T18:12:07.645Z,52.59
2022-08-07T18:14:23.821Z,53.48
2022-08-07T18:18:46.694Z,54.07
2022-08-07T18:21:37.355Z,54.53
2022-08-07T18:24:38.073Z,54.81
2022-08-07T18:27:45.583Z,55.51
2022-08-07T18:31:00.575Z,55.94
2022-08-07T18:34:05.903Z,56.22
2022-08-07T18:38:59.367Z,56.63
2022-08-07T18:41:45.194Z,57.94
2022-08-07T18:45:44.735Z,61.43
2022-08-07T18:50:32.457Z,63.38
2022-08-07T18:52:53.707Z,66.05
2022-08-07T18:56:21.007Z,64.27
2022-08-07T19:00:04.117Z,64.23
2022-08-07T19:03:18.761Z,64.77
2022-08-07T19:06:36.347Z,64.46
2022-08-07T19:10:09.971Z,65.90
2022-08-07T19:13:23.403Z,65.58
2022-08-07T19:17:07.939Z,64.63
2022-08-07T19:20:28.862Z,65.13
2022-08-07T19:23:59.394Z,66.24
2022-08-07T19:28:30.911Z,66.63
2022-08-07T19:31:03.997Z,68.76
2022-08-07T19:34:00.746Z,68.17
2022-08-07T19:37:10.274Z,67.23
2022-08-07T19:40:30.994Z,67.60
2022-08-07T19:43:49.341Z,66.61
2022-08-07T19:47:03.068Z,65.87
2022-08-07T19:50:44.102Z,67.32
2022-08-07T19:54:31.420Z,66.79
2022-08-07T19:58:03.554Z,67.21
2022-08-07T20:00:28.944Z,68.76
2022-08-07T20:03:33.569Z,68.12
2022-08-07T20:06:43.144Z,68.41
2022-08-07T20:10:36.511Z,69.11
2022-08-07T20:13:26.765Z,70.28
2022-08-07T20:16:36.142Z,69.60
2022-08-07T20:19:48.087Z,69.32
2022-08-07T20:23:23.375Z,70.38
2022-08-07T20:26:45.306Z,70.40
2022-08-07T20:30:00.668Z,70.48
2022-08-07T20:33:05.509Z,70.12
2022-08-07T20:36:13.360Z,73.44
2022-08-07T20:40:01.046Z,74.64
2022-08-07T20:42:56.231Z,72.69
2022-08-07T20:46:26.125Z,71.45
2022-08-07T20:49:57.799Z,71.26
2022-08-07T20:52:51.517Z,71.45
2022-08-07T20:55:57.187Z,71.39
2022-08-07T20:59:05.260Z,72.19
2022-08-07T21:02:53.845Z,72.17
2022-08-07T21:06:12.449Z,72.74
2022-08-07T21:09:53.234Z,72.43
2022-08-07T21:13:00.784Z,73.42
2022-08-07T21:16:05.357Z,72.90
2022-08-07T21:19:14.069Z,72.78
2022-08-07T21:22:19.482Z,72.56
2022-08-07T21:26:01.512Z,71.75
2022-08-07T21:29:15.929Z,71.61
2022-08-07T21:32:52.072Z,71.93
2022-08-07T21:36:32.430Z,72.99
2022-08-07T21:39:51.828Z,73.57
2022-08-07T21:43:22.911Z,73.41
2022-08-07T21:46:36.724Z,74.90
2022-08-07T21:50:01.297Z,74.88
2022-08-07T21:53:12.311Z,75.59
2022-08-07T21:56:48.128Z,74.12
2022-08-07T22:00:22.956Z,73.62
2022-08-07T22:04:03.883Z,73.75
2022-08-07T22:07:19.175Z,73.38
2022-08-07T22:10:33.665Z,73.35
2022-08-07T22:13:51.037Z,73.30
2022-08-07T22:17:00.876Z,73.06
2022-08-07T22:20:24.715Z,72.64
2022-08-07T22:23:42.235Z,72.24
2022-08-07T22:26:56.798Z,72.24
2022-08-07T22:30:12.706Z,71.44
2022-08-07T22:33:17.291Z,70.77
2022-08-07T22:37:05.036Z,71.55
2022-08-07T22:40:49.994Z,70.85
2022-08-07T22:43:57.919Z,71.64
2022-08-07T22:47:21.656Z,73.00
2022-08-07T22:50:43.120Z,72.97
2022-08-07T22:54:05.631Z,74.15
2022-08-07T22:57:32.232Z,74.78
2022-08-07T23:00:50.820Z,73.78
2022-08-07T23:04:16.275Z,73.12
2022-08-07T23:07:44.964Z,72.31
2022-08-07T23:10:56.304Z,72.67
2022-08-07T23:14:22.721Z,73.59
2022-08-07T23:17:56.060Z,72.59
2022-08-07T23:21:30.144Z,73.19
2022-08-07T23:25:02.089Z,73.07
2022-08-07T23:28:20.508Z,73.12
2022-08-07T23:34:20.188Z,73.25
2022-08-07T23:35:37.239Z,73.08
2022-08-07T23:39:16.740Z,74.11
2022-08-07T23:42:42.434Z,74.13
2022-08-07T23:46:03.611Z,74.83
2022-08-07T23:49:50.054Z,73.79
2022-08-07T23:53:08.602Z,73.69
2022-08-07T23:56:37.839Z,73.05
