createdAt,value
2018-03-07T00:01:10.197Z,1.40
2018-03-07T00:03:37.671Z,1.40
2018-03-07T00:06:05.923Z,1.40
2018-03-07T00:08:34.206Z,1.50
2018-03-07T00:11:03.216Z,1.50
2018-03-07T00:13:31.470Z,1.50
2018-03-07T00:15:58.946Z,1.50
2018-03-07T00:18:27.210Z,1.60
2018-03-07T00:20:54.674Z,1.60
2018-03-07T00:23:23.043Z,1.60
2018-03-07T00:25:50.506Z,1.60
2018-03-07T00:28:17.978Z,1.60
2018-03-07T00:30:46.245Z,1.60
2018-03-07T00:33:13.738Z,1.60
2018-03-07T00:35:41.229Z,1.60
2018-03-07T00:38:08.690Z,1.70
2018-03-07T00:40:36.214Z,1.70
2018-03-07T00:43:03.683Z,1.70
2018-03-07T00:45:31.189Z,1.60
2018-03-07T00:47:58.658Z,1.60
2018-03-07T00:50:26.944Z,1.60
2018-03-07T00:52:55.175Z,1.60
2018-03-07T00:55:22.642Z,1.60
2018-03-07T00:57:50.151Z,1.50
2018-03-07T01:00:17.628Z,1.50
2018-03-07T01:02:45.115Z,1.40
2018-03-07T01:05:12.592Z,1.50
2018-03-07T01:07:40.102Z,1.30
2018-03-07T01:10:07.579Z,1.30
2018-03-07T01:12:35.051Z,1.30
2018-03-07T01:15:02.538Z,1.30
2018-03-07T01:17:30.797Z,1.20
2018-03-07T01:19:58.286Z,1.20
2018-03-07T01:22:26.536Z,1.10
2018-03-07T01:24:54.028Z,1.10
2018-03-07T01:27:22.266Z,1.00
2018-03-07T01:29:49.790Z,1.00
2018-03-07T01:32:17.300Z,1.10
2018-03-07T01:34:44.762Z,1.00
2018-03-07T01:37:13.018Z,1.20
2018-03-07T01:39:40.547Z,1.10
2018-03-07T01:42:08.016Z,1.00
2018-03-07T01:44:35.510Z,1.00
2018-03-07T01:47:03.031Z,0.80
2018-03-07T01:49:30.493Z,0.90
2018-03-07T01:52:01.848Z,0.80
2018-03-07T01:54:29.310Z,0.90
2018-03-07T01:56:56.841Z,0.80
2018-03-07T01:59:24.317Z,0.80
2018-03-07T02:01:51.786Z,0.90
2018-03-07T02:04:19.290Z,0.90
2018-03-07T02:06:47.528Z,0.90
2018-03-07T02:09:15.022Z,0.90
2018-03-07T02:11:43.254Z,0.90
2018-03-07T02:14:10.766Z,0.90
2018-03-07T02:16:38.235Z,0.90
2018-03-07T02:19:05.742Z,0.80
2018-03-07T02:21:33.221Z,0.70
2018-03-07T02:24:01.468Z,0.70
2018-03-07T02:26:28.967Z,0.70
2018-03-07T02:28:57.214Z,0.60
2018-03-07T02:31:24.817Z,0.60
2018-03-07T02:33:52.280Z,0.70
2018-03-07T02:36:33.863Z,0.60
2018-03-07T02:39:02.120Z,0.50
2018-03-07T02:41:30.386Z,0.60
2018-03-07T02:43:57.889Z,0.60
2018-03-07T02:46:25.405Z,0.50
2018-03-07T02:48:52.911Z,0.50
2018-03-07T02:51:20.391Z,0.50
2018-03-07T02:53:47.898Z,0.60
2018-03-07T02:56:16.400Z,0.40
2018-03-07T02:58:43.887Z,0.30
2018-03-07T03:01:11.394Z,0.30
2018-03-07T03:03:39.655Z,0.30
2018-03-07T03:06:07.171Z,0.30
2018-03-07T03:08:34.659Z,0.20
2018-03-07T03:11:02.163Z,0.10
2018-03-07T03:13:29.663Z,0.00
2018-03-07T03:15:57.150Z,0.10
2018-03-07T03:18:24.639Z,0.10
2018-03-07T03:20:52.143Z,0.20
2018-03-07T03:23:19.606Z,0.20
2018-03-07T03:25:47.131Z,0.20
2018-03-07T03:28:14.602Z,0.10
2018-03-07T03:30:42.123Z,0.10
2018-03-07T03:33:10.406Z,0.00
2018-03-07T03:35:38.658Z,-0.10
2018-03-07T03:38:06.158Z,-0.10
2018-03-07T03:40:33.638Z,-0.10
2018-03-07T03:43:01.147Z,0.00
2018-03-07T03:45:29.382Z,0.10
2018-03-07T03:47:56.846Z,0.10
2018-03-07T03:50:24.343Z,0.10
2018-03-07T03:52:52.582Z,0.00
2018-03-07T03:55:20.092Z,0.00
2018-03-07T03:57:47.565Z,0.10
2018-03-07T04:00:15.080Z,0.00
2018-03-07T04:02:42.562Z,-0.10
2018-03-07T04:05:10.824Z,-0.30
2018-03-07T04:07:39.099Z,-0.30
2018-03-07T04:10:06.559Z,-0.40
2018-03-07T04:12:34.834Z,-0.40
2018-03-07T04:15:03.102Z,-0.30
2018-03-07T04:17:30.570Z,-0.40
2018-03-07T04:19:58.831Z,-0.50
2018-03-07T04:22:26.377Z,-0.50
2018-03-07T04:24:53.855Z,-0.40
2018-03-07T04:27:21.347Z,-0.60
2018-03-07T04:29:49.633Z,-0.50
2018-03-07T04:32:17.128Z,-0.50
2018-03-07T04:34:44.587Z,-0.50
2018-03-07T04:37:12.079Z,-0.40
2018-03-07T04:39:40.319Z,-0.50
2018-03-07T04:42:07.828Z,-0.50
2018-03-07T04:44:36.113Z,-0.30
2018-03-07T04:47:04.358Z,-0.30
2018-03-07T04:49:31.827Z,-0.30
2018-03-07T04:52:00.093Z,-0.50
2018-03-07T04:54:27.600Z,-0.50
2018-03-07T04:56:55.093Z,-0.60
2018-03-07T04:59:22.567Z,-0.70
2018-03-07T05:01:50.095Z,-0.60
2018-03-07T05:04:17.583Z,-0.70
2018-03-07T05:06:45.121Z,-0.70
2018-03-07T05:09:12.600Z,-0.70
2018-03-07T05:11:40.095Z,-0.70
2018-03-07T05:14:07.639Z,-0.90
2018-03-07T05:16:35.874Z,-0.70
2018-03-07T05:19:03.358Z,-0.70
2018-03-07T05:21:30.862Z,-0.70
2018-03-07T05:23:58.379Z,-0.60
2018-03-07T05:26:25.883Z,-0.60
2018-03-07T05:28:53.347Z,-0.80
2018-03-07T05:31:20.861Z,-0.80
2018-03-07T05:33:49.090Z,-0.70
2018-03-07T05:36:16.610Z,-0.70
2018-03-07T05:38:44.840Z,-0.90
2018-03-07T05:41:12.338Z,-0.90
2018-03-07T05:43:40.610Z,-0.80
2018-03-07T05:46:08.900Z,-0.80
2018-03-07T05:48:37.134Z,-0.80
2018-03-07T05:51:04.633Z,-0.80
2018-03-07T05:53:32.878Z,-0.70
2018-03-07T05:56:00.403Z,-0.70
2018-03-07T05:58:27.890Z,-0.70
2018-03-07T06:00:55.380Z,-0.80
2018-03-07T06:03:23.619Z,-0.80
2018-03-07T06:05:51.134Z,-0.80
2018-03-07T06:08:18.630Z,-0.80
2018-03-07T06:10:46.135Z,-0.80
2018-03-07T06:13:14.424Z,-0.70
2018-03-07T06:15:42.663Z,-0.70
2018-03-07T06:18:10.176Z,-0.80
2018-03-07T06:20:37.666Z,-0.70
2018-03-07T06:23:05.162Z,-0.70
2018-03-07T06:25:33.391Z,-0.60
2018-03-07T06:28:00.912Z,-0.60
2018-03-07T06:30:28.447Z,-0.60
2018-03-07T06:32:55.926Z,-0.50
2018-03-07T06:35:23.439Z,-0.50
2018-03-07T06:37:50.917Z,-0.50
2018-03-07T06:40:18.438Z,-0.50
2018-03-07T06:42:45.914Z,-0.40
2018-03-07T06:45:13.480Z,-0.40
2018-03-07T06:47:40.954Z,-0.40
2018-03-07T06:50:08.529Z,-0.40
2018-03-07T06:52:35.994Z,-0.30
2018-03-07T06:55:04.262Z,-0.20
2018-03-07T06:57:32.538Z,-0.10
2018-03-07T07:00:00.016Z,-0.10
2018-03-07T07:02:27.529Z,0.40
2018-03-07T07:04:54.992Z,0.90
2018-03-07T07:07:22.466Z,1.70
2018-03-07T07:09:49.966Z,1.10
2018-03-07T07:12:17.441Z,0.80
2018-03-07T07:14:44.963Z,0.70
2018-03-07T07:17:13.267Z,0.60
2018-03-07T07:19:40.743Z,0.60
2018-03-07T07:22:08.245Z,0.60
2018-03-07T07:24:35.711Z,0.60
2018-03-07T07:27:03.962Z,0.70
2018-03-07T07:29:31.476Z,0.70
2018-03-07T07:31:58.950Z,0.70
2018-03-07T07:34:26.471Z,0.70
2018-03-07T07:36:54.707Z,0.80
2018-03-07T07:39:22.227Z,0.80
2018-03-07T07:41:49.727Z,0.80
2018-03-07T07:44:23.615Z,0.90
2018-03-07T07:46:51.114Z,0.90
2018-03-07T07:49:19.361Z,1.10
2018-03-07T07:51:46.852Z,1.00
2018-03-07T07:54:15.086Z,1.30
2018-03-07T07:56:42.583Z,1.30
2018-03-07T07:59:10.822Z,1.40
2018-03-07T08:01:38.334Z,1.40
2018-03-07T08:04:06.600Z,1.40
2018-03-07T08:06:34.870Z,1.50
2018-03-07T08:09:02.394Z,1.40
2018-03-07T08:11:29.863Z,1.50
2018-03-07T08:13:57.370Z,1.50
2018-03-07T08:16:24.898Z,1.50
2018-03-07T08:18:52.390Z,1.60
2018-03-07T08:21:19.896Z,1.60
2018-03-07T08:23:47.412Z,1.70
2018-03-07T08:26:14.889Z,1.70
2018-03-07T08:28:42.419Z,1.70
2018-03-07T08:31:10.702Z,1.70
2018-03-07T08:33:38.927Z,1.70
2018-03-07T08:36:06.426Z,1.70
2018-03-07T08:38:34.667Z,1.90
2018-03-07T08:41:02.164Z,1.90
2018-03-07T08:43:30.407Z,2.00
2018-03-07T08:45:57.946Z,2.00
2018-03-07T08:48:26.181Z,2.20
2018-03-07T08:50:54.442Z,2.30
2018-03-07T08:53:22.709Z,2.40
2018-03-07T08:55:50.220Z,2.30
2018-03-07T08:58:17.699Z,2.40
2018-03-07T09:00:45.186Z,2.40
2018-03-07T09:03:12.687Z,2.50
2018-03-07T09:05:40.192Z,2.60
2018-03-07T09:08:07.692Z,3.00
2018-03-07T09:10:35.183Z,3.30
2018-03-07T09:13:02.650Z,3.40
2018-03-07T09:15:30.201Z,3.50
2018-03-07T09:17:57.642Z,3.80
2018-03-07T09:20:25.139Z,3.90
2018-03-07T09:22:52.647Z,4.30
2018-03-07T09:25:20.155Z,4.40
2018-03-07T09:27:47.658Z,4.80
2018-03-07T09:30:15.151Z,5.10
2018-03-07T09:32:42.697Z,5.60
2018-03-07T09:35:10.190Z,5.90
2018-03-07T09:37:37.669Z,6.10
2018-03-07T09:40:05.126Z,6.20
2018-03-07T09:42:32.630Z,6.20
2018-03-07T09:45:00.087Z,6.30
2018-03-07T09:47:27.609Z,6.30
2018-03-07T09:49:55.070Z,6.20
2018-03-07T09:52:23.327Z,6.40
2018-03-07T09:54:52.308Z,6.40
2018-03-07T09:57:19.908Z,6.40
2018-03-07T09:59:48.162Z,6.50
2018-03-07T10:02:15.663Z,6.40
2018-03-07T10:04:43.138Z,6.60
2018-03-07T10:07:10.615Z,7.00
2018-03-07T10:09:38.099Z,6.80
2018-03-07T10:12:05.590Z,6.60
2018-03-07T10:14:33.116Z,6.50
2018-03-07T10:17:00.526Z,6.50
2018-03-07T10:19:27.986Z,6.70
2018-03-07T10:21:55.464Z,6.80
2018-03-07T10:24:22.930Z,6.70
2018-03-07T10:26:50.472Z,6.60
2018-03-07T10:29:17.931Z,6.70
2018-03-07T10:31:45.405Z,6.80
2018-03-07T10:34:12.904Z,6.80
2018-03-07T10:36:41.142Z,6.70
2018-03-07T10:39:08.635Z,6.70
2018-03-07T10:41:36.883Z,6.80
2018-03-07T10:44:04.403Z,6.80
2018-03-07T10:46:31.875Z,6.60
2018-03-07T10:48:59.410Z,6.60
2018-03-07T10:51:27.003Z,6.60
2018-03-07T10:53:54.482Z,6.70
2018-03-07T10:56:21.990Z,6.80
2018-03-07T10:58:49.449Z,6.80
2018-03-07T11:01:16.950Z,6.80
2018-03-07T11:03:44.425Z,6.90
2018-03-07T11:06:11.961Z,7.10
2018-03-07T11:08:39.438Z,7.10
2018-03-07T11:11:06.897Z,7.10
2018-03-07T11:13:34.405Z,7.20
2018-03-07T11:16:01.867Z,7.00
2018-03-07T11:18:29.366Z,7.20
2018-03-07T11:20:56.843Z,7.30
2018-03-07T11:23:25.103Z,7.80
2018-03-07T11:25:52.600Z,7.80
2018-03-07T11:28:20.185Z,8.30
2018-03-07T11:30:47.670Z,8.00
2018-03-07T11:33:15.159Z,8.00
2018-03-07T11:35:43.431Z,7.90
2018-03-07T11:38:11.690Z,7.90
2018-03-07T11:40:39.972Z,8.20
2018-03-07T11:43:07.442Z,8.10
2018-03-07T11:45:35.702Z,7.90
2018-03-07T11:48:03.194Z,7.90
2018-03-07T11:50:31.483Z,7.80
2018-03-07T11:52:58.980Z,7.80
2018-03-07T11:55:26.491Z,7.70
2018-03-07T11:57:53.991Z,7.70
2018-03-07T12:00:21.479Z,7.50
2018-03-07T12:02:48.981Z,7.40
2018-03-07T12:05:16.479Z,7.50
2018-03-07T12:07:43.967Z,7.50
2018-03-07T12:10:12.229Z,7.60
2018-03-07T12:12:39.721Z,7.60
2018-03-07T12:15:07.963Z,7.30
2018-03-07T12:17:35.445Z,7.30
2018-03-07T12:20:03.687Z,7.30
2018-03-07T12:22:31.189Z,7.30
2018-03-07T12:24:59.476Z,7.20
2018-03-07T12:27:27.694Z,7.20
2018-03-07T12:29:55.193Z,7.20
2018-03-07T12:32:23.467Z,7.50
2018-03-07T12:34:51.721Z,7.40
2018-03-07T12:37:19.207Z,7.40
2018-03-07T12:39:47.478Z,7.30
2018-03-07T12:42:14.970Z,7.30
2018-03-07T12:44:42.450Z,7.40
2018-03-07T12:47:09.958Z,7.30
2018-03-07T12:49:38.179Z,7.30
2018-03-07T12:52:05.672Z,7.30
2018-03-07T12:54:33.135Z,7.20
2018-03-07T12:57:00.641Z,7.30
2018-03-07T12:59:28.119Z,7.30
2018-03-07T13:01:55.642Z,7.30
2018-03-07T13:04:23.148Z,7.20
2018-03-07T13:06:50.661Z,7.30
2018-03-07T13:09:18.118Z,7.30
2018-03-07T13:11:46.346Z,7.30
2018-03-07T13:14:13.840Z,7.30
2018-03-07T13:16:42.101Z,7.20
2018-03-07T13:19:09.604Z,7.20
2018-03-07T13:21:37.075Z,7.20
2018-03-07T13:24:05.039Z,7.10
2018-03-07T13:26:32.523Z,7.10
2018-03-07T13:29:00.036Z,7.10
2018-03-07T13:31:27.531Z,7.20
2018-03-07T13:33:55.015Z,7.10
2018-03-07T13:36:22.530Z,7.20
2018-03-07T13:38:50.056Z,7.20
2018-03-07T13:41:17.510Z,7.20
2018-03-07T13:43:45.763Z,7.30
2018-03-07T13:46:13.232Z,7.20
2018-03-07T13:48:40.756Z,7.30
2018-03-07T13:51:08.239Z,7.30
2018-03-07T13:53:35.735Z,7.30
2018-03-07T13:56:03.982Z,7.30
2018-03-07T13:58:31.480Z,7.20
2018-03-07T14:00:58.938Z,7.20
2018-03-07T14:03:26.446Z,7.20
2018-03-07T14:05:53.924Z,7.40
2018-03-07T14:08:21.420Z,7.30
2018-03-07T14:10:48.963Z,7.40
2018-03-07T14:13:17.207Z,7.70
2018-03-07T14:15:44.718Z,7.70
2018-03-07T14:18:12.203Z,7.70
2018-03-07T14:20:39.732Z,7.70
2018-03-07T14:23:07.202Z,7.80
2018-03-07T14:25:34.707Z,7.80
2018-03-07T14:28:02.178Z,7.90
2018-03-07T14:30:30.439Z,7.70
2018-03-07T14:32:57.940Z,7.70
2018-03-07T14:35:25.419Z,7.60
2018-03-07T14:37:52.937Z,7.50
2018-03-07T14:40:21.181Z,7.50
2018-03-07T14:42:48.804Z,7.40
2018-03-07T14:45:16.310Z,7.50
2018-03-07T14:47:43.788Z,7.50
2018-03-07T14:50:12.047Z,7.60
2018-03-07T14:52:39.519Z,7.60
2018-03-07T14:55:07.812Z,7.70
2018-03-07T14:57:36.070Z,7.90
2018-03-07T15:00:04.361Z,7.70
2018-03-07T15:02:33.212Z,7.50
2018-03-07T15:05:00.738Z,7.50
2018-03-07T15:07:28.234Z,7.60
2018-03-07T15:09:55.698Z,7.70
2018-03-07T15:12:23.215Z,7.70
2018-03-07T15:14:50.687Z,7.60
2018-03-07T15:17:18.181Z,7.50
2018-03-07T15:19:45.725Z,7.50
2018-03-07T15:22:13.292Z,7.50
2018-03-07T15:24:40.764Z,7.40
2018-03-07T15:27:09.048Z,7.40
2018-03-07T15:29:36.546Z,7.40
2018-03-07T15:32:04.049Z,7.40
2018-03-07T15:34:31.543Z,7.40
2018-03-07T15:36:59.027Z,7.30
2018-03-07T15:39:26.565Z,7.30
2018-03-07T15:41:54.068Z,7.30
2018-03-07T15:44:21.583Z,7.30
2018-03-07T15:46:49.096Z,7.30
2018-03-07T15:49:16.591Z,7.30
2018-03-07T15:51:44.098Z,7.30
2018-03-07T15:54:11.567Z,7.20
2018-03-07T15:56:39.123Z,7.20
2018-03-07T15:59:06.594Z,7.20
2018-03-07T16:01:34.130Z,7.20
2018-03-07T16:04:01.627Z,7.20
2018-03-07T16:06:29.910Z,7.10
2018-03-07T16:08:58.192Z,7.10
2018-03-07T16:11:26.435Z,7.00
2018-03-07T16:13:53.963Z,7.00
2018-03-07T16:16:21.440Z,7.00
2018-03-07T16:18:48.980Z,7.00
2018-03-07T16:21:16.575Z,6.90
2018-03-07T16:23:44.051Z,6.80
2018-03-07T16:26:12.353Z,6.70
2018-03-07T16:28:39.947Z,6.70
2018-03-07T16:31:07.500Z,6.80
2018-03-07T16:33:34.961Z,6.70
2018-03-07T16:36:02.501Z,6.70
2018-03-07T16:38:29.974Z,6.70
2018-03-07T16:40:57.459Z,6.60
2018-03-07T16:43:24.951Z,6.70
2018-03-07T16:45:52.410Z,6.60
2018-03-07T16:48:20.670Z,6.40
2018-03-07T16:50:48.938Z,6.40
2018-03-07T16:53:17.969Z,6.40
2018-03-07T16:55:46.215Z,6.40
2018-03-07T16:58:13.701Z,6.40
2018-03-07T17:00:41.962Z,6.30
2018-03-07T17:03:09.503Z,6.30
2018-03-07T17:05:36.986Z,6.30
2018-03-07T17:08:05.261Z,6.20
2018-03-07T17:10:32.783Z,6.10
2018-03-07T17:13:00.237Z,6.10
2018-03-07T17:15:27.763Z,6.10
2018-03-07T17:17:55.231Z,6.10
2018-03-07T17:20:22.738Z,6.00
2018-03-07T17:22:50.203Z,6.00
2018-03-07T17:25:18.483Z,5.90
2018-03-07T17:27:45.977Z,5.90
2018-03-07T17:30:13.459Z,5.90
2018-03-07T17:32:40.985Z,5.90
2018-03-07T17:35:09.218Z,5.70
2018-03-07T17:37:36.739Z,5.70
2018-03-07T17:40:04.211Z,5.60
2018-03-07T17:42:31.671Z,5.50
2018-03-07T17:44:59.174Z,5.50
2018-03-07T17:47:26.643Z,5.40
2018-03-07T17:49:55.006Z,5.40
2018-03-07T17:52:22.422Z,5.40
2018-03-07T17:54:49.921Z,5.40
2018-03-07T17:57:17.400Z,5.40
2018-03-07T17:59:45.687Z,5.40
2018-03-07T18:02:13.154Z,5.40
2018-03-07T18:04:40.659Z,5.40
2018-03-07T18:07:08.192Z,5.40
2018-03-07T18:09:35.672Z,5.50
2018-03-07T18:12:03.203Z,5.50
2018-03-07T18:14:30.670Z,5.50
2018-03-07T18:16:58.217Z,5.50
2018-03-07T18:19:25.702Z,5.50
2018-03-07T18:21:53.188Z,5.50
2018-03-07T18:24:20.695Z,5.40
2018-03-07T18:26:48.187Z,5.40
2018-03-07T18:29:15.713Z,5.20
2018-03-07T18:31:43.180Z,5.10
2018-03-07T18:34:10.667Z,5.00
2018-03-07T18:36:38.188Z,5.00
2018-03-07T18:39:05.646Z,4.90
2018-03-07T18:41:33.180Z,4.80
2018-03-07T18:44:01.428Z,4.70
2018-03-07T18:46:28.943Z,4.70
2018-03-07T18:48:56.415Z,4.70
2018-03-07T18:51:23.911Z,4.70
2018-03-07T18:53:52.153Z,4.70
2018-03-07T18:56:19.696Z,4.70
2018-03-07T18:58:47.187Z,4.70
2018-03-07T19:01:14.658Z,4.70
2018-03-07T19:03:42.153Z,4.80
2018-03-07T19:06:10.495Z,4.80
2018-03-07T19:08:38.025Z,4.80
2018-03-07T19:11:05.502Z,4.80
2018-03-07T19:13:32.987Z,4.60
2018-03-07T19:16:00.508Z,4.50
2018-03-07T19:18:28.012Z,4.50
2018-03-07T19:20:56.291Z,4.40
2018-03-07T19:23:24.544Z,4.60
2018-03-07T19:25:52.050Z,4.60
2018-03-07T19:28:19.514Z,4.60
2018-03-07T19:30:47.058Z,4.60
2018-03-07T19:33:14.518Z,4.60
2018-03-07T19:35:42.044Z,4.50
2018-03-07T19:38:09.536Z,4.70
2018-03-07T19:40:37.051Z,4.60
2018-03-07T19:43:04.581Z,4.60
2018-03-07T19:45:32.058Z,4.60
2018-03-07T19:47:59.563Z,4.50
2018-03-07T19:50:27.830Z,4.40
2018-03-07T19:52:56.106Z,4.40
2018-03-07T19:55:24.332Z,4.40
2018-03-07T19:57:51.818Z,4.40
2018-03-07T20:00:19.286Z,4.40
2018-03-07T20:02:46.796Z,4.30
2018-03-07T20:05:14.298Z,4.40
2018-03-07T20:07:41.872Z,4.20
2018-03-07T20:10:09.339Z,4.20
2018-03-07T20:12:37.634Z,4.10
2018-03-07T20:15:05.131Z,4.00
2018-03-07T20:17:32.746Z,3.90
2018-03-07T20:20:01.001Z,3.50
2018-03-07T20:22:28.500Z,3.40
2018-03-07T20:24:56.008Z,3.30
2018-03-07T20:27:23.503Z,3.30
2018-03-07T20:29:51.774Z,3.00
2018-03-07T20:32:19.262Z,3.00
2018-03-07T20:34:46.749Z,3.00
2018-03-07T20:37:14.251Z,3.10
2018-03-07T20:39:42.489Z,2.90
2018-03-07T20:42:10.025Z,2.90
2018-03-07T20:44:37.513Z,2.80
2018-03-07T20:47:04.984Z,2.70
2018-03-07T20:49:32.499Z,2.80
2018-03-07T20:51:59.970Z,2.70
2018-03-07T20:54:27.499Z,2.50
2018-03-07T20:56:55.303Z,2.50
2018-03-07T20:59:22.820Z,2.40
2018-03-07T21:01:50.293Z,2.40
2018-03-07T21:04:17.894Z,2.30
2018-03-07T21:06:45.345Z,2.10
2018-03-07T21:09:12.878Z,2.20
2018-03-07T21:11:40.340Z,2.30
2018-03-07T21:14:07.840Z,2.40
2018-03-07T21:16:35.338Z,2.30
2018-03-07T21:19:02.883Z,2.30
2018-03-07T21:21:30.386Z,2.30
2018-03-07T21:23:57.874Z,2.40
2018-03-07T21:26:25.371Z,2.30
2018-03-07T21:28:52.850Z,2.20
2018-03-07T21:31:20.346Z,2.10
2018-03-07T21:33:47.860Z,1.90
2018-03-07T21:36:15.380Z,1.90
2018-03-07T21:38:43.629Z,1.80
2018-03-07T21:41:11.159Z,1.80
2018-03-07T21:43:38.664Z,1.90
2018-03-07T21:46:06.120Z,1.80
2018-03-07T21:48:33.673Z,1.70
2018-03-07T21:51:01.921Z,1.80
2018-03-07T21:53:29.386Z,1.80
2018-03-07T21:55:56.874Z,2.00
2018-03-07T21:58:25.168Z,2.10
2018-03-07T22:00:53.438Z,2.20
2018-03-07T22:03:21.687Z,2.20
2018-03-07T22:05:49.248Z,2.20
2018-03-07T22:08:17.535Z,2.40
2018-03-07T22:10:45.824Z,2.50
2018-03-07T22:13:13.302Z,2.40
2018-03-07T22:15:41.538Z,2.60
2018-03-07T22:18:09.036Z,2.60
2018-03-07T22:20:36.519Z,2.70
2018-03-07T22:23:04.032Z,2.70
2018-03-07T22:25:31.489Z,2.80
2018-03-07T22:27:59.761Z,3.10
2018-03-07T22:30:27.254Z,3.10
2018-03-07T22:32:54.796Z,3.30
2018-03-07T22:35:23.578Z,3.50
2018-03-07T22:37:51.840Z,3.60
2018-03-07T22:40:19.306Z,3.60
2018-03-07T22:42:46.784Z,3.60
2018-03-07T22:45:15.014Z,3.60
2018-03-07T22:47:42.520Z,3.50
2018-03-07T22:50:10.747Z,3.70
2018-03-07T22:52:38.235Z,3.60
2018-03-07T22:55:05.703Z,3.70
2018-03-07T22:57:33.951Z,3.60
2018-03-07T23:00:01.421Z,3.60
2018-03-07T23:02:28.911Z,3.60
2018-03-07T23:04:57.203Z,3.50
2018-03-07T23:07:24.679Z,3.50
2018-03-07T23:09:52.171Z,3.60
2018-03-07T23:12:19.679Z,3.50
2018-03-07T23:14:47.161Z,3.60
2018-03-07T23:17:14.648Z,3.50
2018-03-07T23:19:42.135Z,3.50
2018-03-07T23:22:10.387Z,3.50
2018-03-07T23:24:37.866Z,3.50
2018-03-07T23:27:06.086Z,3.50
2018-03-07T23:29:33.578Z,3.50
2018-03-07T23:32:01.071Z,3.40
2018-03-07T23:34:29.331Z,3.30
2018-03-07T23:36:57.579Z,3.30
2018-03-07T23:39:25.061Z,3.30
2018-03-07T23:41:53.310Z,3.30
2018-03-07T23:44:20.818Z,3.30
2018-03-07T23:46:49.039Z,3.40
2018-03-07T23:49:16.499Z,3.40
2018-03-07T23:51:44.009Z,3.40
2018-03-07T23:54:11.594Z,3.40
2018-03-07T23:56:39.070Z,3.40
2018-03-07T23:59:06.542Z,3.50
