createdAt,value
2022-12-09T00:00:30.648Z,23.67
2022-12-09T00:02:10.392Z,23.67
2022-12-09T00:03:50.223Z,23.68
2022-12-09T00:05:29.933Z,23.67
2022-12-09T00:07:09.715Z,23.66
2022-12-09T00:08:49.477Z,23.66
2022-12-09T00:10:29.276Z,23.66
2022-12-09T00:12:09.017Z,23.66
2022-12-09T00:13:48.781Z,23.66
2022-12-09T00:15:28.574Z,23.66
2022-12-09T00:17:08.350Z,23.66
2022-12-09T00:18:48.109Z,23.66
2022-12-09T00:20:27.917Z,23.65
2022-12-09T00:22:07.607Z,23.51
2022-12-09T00:23:47.371Z,23.66
2022-12-09T00:25:27.156Z,23.66
2022-12-09T00:27:06.985Z,23.65
2022-12-09T00:28:46.667Z,23.66
2022-12-09T00:30:26.441Z,23.66
2022-12-09T00:32:06.208Z,23.66
2022-12-09T00:33:45.965Z,23.65
2022-12-09T00:35:25.748Z,23.65
2022-12-09T00:37:05.565Z,23.65
2022-12-09T00:38:45.334Z,23.65
2022-12-09T00:40:25.041Z,23.65
2022-12-09T00:42:04.827Z,23.65
2022-12-09T00:43:44.629Z,23.64
2022-12-09T00:45:24.357Z,23.64
2022-12-09T00:47:04.104Z,23.48
2022-12-09T00:48:43.906Z,23.64
2022-12-09T00:50:23.650Z,23.64
2022-12-09T00:52:03.494Z,23.65
2022-12-09T00:53:43.202Z,23.64
2022-12-09T00:55:22.939Z,23.65
2022-12-09T00:57:02.711Z,23.64
2022-12-09T00:58:42.503Z,23.65
2022-12-09T01:00:22.300Z,23.64
2022-12-09T01:02:02.059Z,23.64
2022-12-09T01:03:41.801Z,23.64
2022-12-09T01:05:21.560Z,23.64
2022-12-09T01:07:01.311Z,23.64
2022-12-09T01:08:41.090Z,23.63
2022-12-09T01:10:20.926Z,23.62
2022-12-09T01:12:00.622Z,23.64
2022-12-09T01:13:40.376Z,23.64
2022-12-09T01:15:20.152Z,23.64
2022-12-09T01:16:59.923Z,23.63
2022-12-09T01:18:39.698Z,23.64
2022-12-09T01:20:19.476Z,23.63
2022-12-09T01:21:59.258Z,23.63
2022-12-09T01:23:38.980Z,23.63
2022-12-09T01:25:18.760Z,23.64
2022-12-09T01:26:58.516Z,23.63
2022-12-09T01:28:38.291Z,23.63
2022-12-09T01:30:18.089Z,23.63
2022-12-09T01:31:57.831Z,23.63
2022-12-09T01:33:37.618Z,23.62
2022-12-09T01:35:17.350Z,23.61
2022-12-09T01:36:57.118Z,23.63
2022-12-09T01:38:36.889Z,23.62
2022-12-09T01:40:16.727Z,23.63
2022-12-09T01:41:56.453Z,23.62
2022-12-09T01:43:36.239Z,23.62
2022-12-09T01:45:15.960Z,23.63
2022-12-09T01:46:55.732Z,23.62
2022-12-09T01:48:35.490Z,23.62
2022-12-09T01:50:15.276Z,23.62
2022-12-09T01:51:55.025Z,23.62
2022-12-09T01:53:34.803Z,23.62
2022-12-09T01:55:14.571Z,23.61
2022-12-09T01:56:54.341Z,23.61
2022-12-09T01:58:34.097Z,23.61
2022-12-09T02:00:13.852Z,23.59
2022-12-09T02:01:53.644Z,23.61
2022-12-09T02:03:33.409Z,23.62
2022-12-09T02:05:13.170Z,23.61
2022-12-09T02:06:52.937Z,23.61
2022-12-09T02:08:32.691Z,23.61
2022-12-09T02:10:12.471Z,23.61
2022-12-09T02:11:52.227Z,23.61
2022-12-09T02:13:32.029Z,23.61
2022-12-09T02:15:11.767Z,23.61
2022-12-09T02:16:51.546Z,23.61
2022-12-09T02:18:31.302Z,23.61
2022-12-09T02:20:11.077Z,23.6
2022-12-09T02:21:50.825Z,23.6
2022-12-09T02:23:30.609Z,23.6
2022-12-09T02:25:10.368Z,23.57
2022-12-09T02:26:50.145Z,23.6
2022-12-09T02:28:29.904Z,23.6
2022-12-09T02:30:09.681Z,23.6
2022-12-09T02:31:49.436Z,23.6
2022-12-09T02:33:29.217Z,23.6
2022-12-09T02:35:08.973Z,23.6
2022-12-09T02:36:48.745Z,23.6
2022-12-09T02:38:28.516Z,23.6
2022-12-09T02:40:08.269Z,23.6
2022-12-09T02:41:48.111Z,23.6
2022-12-09T02:43:27.809Z,23.6
2022-12-09T02:45:07.575Z,23.59
2022-12-09T02:46:47.343Z,23.59
2022-12-09T02:48:27.155Z,23.59
2022-12-09T02:50:06.877Z,23.52
2022-12-09T02:51:46.636Z,23.59
2022-12-09T02:53:26.412Z,23.59
2022-12-09T02:55:06.230Z,23.59
2022-12-09T02:56:45.957Z,23.59
2022-12-09T02:58:25.705Z,23.59
2022-12-09T03:00:05.486Z,23.59
2022-12-09T03:01:45.248Z,23.59
2022-12-09T03:03:25.001Z,23.59
2022-12-09T03:05:04.771Z,23.58
2022-12-09T03:06:44.547Z,23.59
2022-12-09T03:08:24.331Z,23.59
2022-12-09T03:10:04.109Z,23.59
2022-12-09T03:11:43.916Z,23.58
2022-12-09T03:13:23.628Z,23.58
2022-12-09T03:15:03.386Z,23.48
2022-12-09T03:16:43.200Z,23.59
2022-12-09T03:18:22.911Z,23.58
2022-12-09T03:20:02.690Z,23.58
2022-12-09T03:21:42.458Z,23.58
2022-12-09T03:23:22.241Z,23.58
2022-12-09T03:25:01.980Z,23.58
2022-12-09T03:26:41.746Z,23.58
2022-12-09T03:28:21.515Z,23.58
2022-12-09T03:30:01.275Z,23.58
2022-12-09T03:31:41.074Z,23.57
2022-12-09T03:33:20.896Z,23.57
2022-12-09T03:35:00.588Z,23.58
2022-12-09T03:36:40.353Z,23.57
2022-12-09T03:38:20.119Z,23.57
2022-12-09T03:39:59.886Z,23.4
2022-12-09T03:41:39.682Z,23.58
2022-12-09T03:43:19.470Z,23.58
2022-12-09T03:44:59.249Z,23.57
2022-12-09T03:46:39.082Z,23.57
2022-12-09T03:48:18.743Z,23.58
2022-12-09T03:49:58.519Z,23.57
2022-12-09T03:51:38.299Z,23.57
2022-12-09T03:53:18.021Z,23.57
2022-12-09T03:54:57.794Z,23.57
2022-12-09T03:56:37.553Z,23.57
2022-12-09T03:58:17.334Z,23.57
2022-12-09T03:59:57.105Z,23.56
2022-12-09T04:01:36.866Z,23.57
2022-12-09T04:03:16.631Z,23.55
2022-12-09T04:04:56.408Z,23.56
2022-12-09T04:06:36.242Z,23.57
2022-12-09T04:08:15.932Z,23.56
2022-12-09T04:09:55.697Z,23.56
2022-12-09T04:11:35.464Z,23.56
2022-12-09T04:13:15.230Z,23.56
2022-12-09T04:14:54.995Z,23.56
2022-12-09T04:16:34.771Z,23.55
2022-12-09T04:18:14.533Z,23.56
2022-12-09T04:19:54.329Z,23.55
2022-12-09T04:21:34.054Z,23.56
2022-12-09T04:23:13.831Z,23.56
2022-12-09T04:24:53.659Z,23.55
2022-12-09T04:26:33.366Z,23.55
2022-12-09T04:28:13.124Z,23.54
2022-12-09T04:29:52.905Z,23.55
2022-12-09T04:31:32.678Z,23.56
2022-12-09T04:33:12.449Z,23.55
2022-12-09T04:34:52.234Z,23.55
2022-12-09T04:36:31.967Z,23.55
2022-12-09T04:38:11.741Z,23.55
2022-12-09T04:39:51.600Z,23.55
2022-12-09T04:41:31.260Z,23.55
2022-12-09T04:43:11.053Z,23.55
2022-12-09T04:44:50.818Z,23.55
2022-12-09T04:46:30.562Z,23.55
2022-12-09T04:48:10.413Z,23.55
2022-12-09T04:49:50.111Z,23.54
2022-12-09T04:51:29.864Z,23.54
2022-12-09T04:53:09.643Z,23.52
2022-12-09T04:54:49.416Z,23.55
2022-12-09T04:56:29.170Z,23.55
2022-12-09T04:58:08.947Z,23.55
2022-12-09T04:59:48.769Z,23.55
2022-12-09T05:01:28.506Z,23.54
2022-12-09T05:03:08.357Z,23.54
2022-12-09T05:04:48.015Z,23.54
2022-12-09T05:06:27.787Z,23.54
2022-12-09T05:08:07.563Z,23.54
2022-12-09T05:09:47.311Z,23.54
2022-12-09T05:11:27.100Z,23.54
2022-12-09T05:13:06.850Z,23.54
2022-12-09T05:14:46.604Z,23.54
2022-12-09T05:16:26.466Z,23.53
2022-12-09T05:18:06.249Z,23.48
2022-12-09T05:19:45.965Z,23.54
2022-12-09T05:21:25.700Z,23.54
2022-12-09T05:23:05.456Z,23.54
2022-12-09T05:24:45.277Z,23.54
2022-12-09T05:26:25.027Z,23.53
2022-12-09T05:28:04.774Z,23.53
2022-12-09T05:29:44.554Z,23.53
2022-12-09T05:31:24.358Z,23.53
2022-12-09T05:33:04.072Z,23.53
2022-12-09T05:34:43.824Z,23.53
2022-12-09T05:36:23.621Z,23.53
2022-12-09T05:38:03.345Z,23.53
2022-12-09T05:39:43.127Z,23.53
2022-12-09T05:41:22.890Z,23.52
2022-12-09T05:43:02.651Z,23.42
2022-12-09T05:44:42.580Z,23.53
2022-12-09T05:46:22.190Z,23.53
2022-12-09T05:48:01.964Z,23.52
2022-12-09T05:49:41.727Z,23.53
2022-12-09T05:51:21.483Z,23.53
2022-12-09T05:53:01.253Z,23.53
2022-12-09T05:54:41.032Z,23.53
2022-12-09T05:56:20.831Z,23.52
2022-12-09T05:58:00.561Z,23.53
2022-12-09T05:59:40.356Z,23.52
2022-12-09T06:01:20.111Z,23.52
2022-12-09T06:02:59.867Z,23.52
2022-12-09T06:04:39.626Z,23.51
2022-12-09T06:06:19.387Z,23.51
2022-12-09T06:07:59.256Z,23.3
2022-12-09T06:09:39.045Z,23.52
2022-12-09T06:11:18.759Z,23.52
2022-12-09T06:12:58.462Z,23.52
2022-12-09T06:14:38.251Z,23.52
2022-12-09T06:16:18.132Z,23.52
2022-12-09T06:17:57.771Z,23.52
2022-12-09T06:19:37.685Z,23.52
2022-12-09T06:21:17.362Z,23.52
2022-12-09T06:22:57.088Z,23.51
2022-12-09T06:24:36.821Z,23.51
2022-12-09T06:26:16.583Z,23.52
2022-12-09T06:27:56.356Z,23.52
2022-12-09T06:29:36.193Z,23.51
2022-12-09T06:31:15.921Z,23.5
2022-12-09T06:32:55.649Z,23.52
2022-12-09T06:34:35.416Z,23.51
2022-12-09T06:36:15.238Z,23.51
2022-12-09T06:37:54.950Z,23.52
2022-12-09T06:39:34.777Z,23.5
2022-12-09T06:41:14.487Z,23.49
2022-12-09T06:42:54.331Z,23.48
2022-12-09T06:44:34.038Z,23.47
2022-12-09T06:46:13.788Z,23.46
2022-12-09T06:47:53.663Z,23.45
2022-12-09T06:49:33.437Z,23.46
2022-12-09T06:51:13.110Z,23.47
2022-12-09T06:52:53.008Z,23.46
2022-12-09T06:54:32.619Z,23.46
2022-12-09T06:56:12.398Z,23.44
2022-12-09T06:57:52.159Z,23.46
2022-12-09T06:59:32.086Z,23.47
2022-12-09T07:01:11.739Z,23.48
2022-12-09T07:02:51.559Z,23.47
2022-12-09T07:04:31.372Z,23.47
2022-12-09T07:06:10.990Z,23.48
2022-12-09T07:07:50.755Z,23.48
2022-12-09T07:09:30.616Z,23.48
2022-12-09T07:11:10.291Z,23.48
2022-12-09T07:12:50.072Z,23.5
2022-12-09T07:14:29.904Z,23.51
2022-12-09T07:16:09.585Z,23.51
2022-12-09T07:17:49.387Z,23.51
2022-12-09T07:19:29.237Z,23.53
2022-12-09T07:21:08.958Z,23.48
2022-12-09T07:22:48.685Z,23.57
2022-12-09T07:24:28.531Z,23.59
2022-12-09T07:26:08.218Z,23.61
2022-12-09T07:27:48.031Z,23.64
2022-12-09T07:29:27.749Z,23.67
2022-12-09T07:31:07.529Z,23.7
2022-12-09T07:32:47.273Z,23.72
2022-12-09T07:34:27.099Z,23.73
2022-12-09T07:36:06.818Z,23.76
2022-12-09T07:37:46.595Z,23.79
2022-12-09T07:39:26.356Z,23.85
2022-12-09T07:41:06.128Z,23.87
2022-12-09T07:42:45.958Z,23.84
2022-12-09T07:44:25.670Z,23.84
2022-12-09T07:46:05.459Z,23.84
2022-12-09T07:47:45.300Z,23.88
2022-12-09T07:49:24.974Z,23.91
2022-12-09T07:51:04.744Z,23.93
2022-12-09T07:52:44.540Z,23.95
2022-12-09T07:54:24.377Z,23.98
2022-12-09T07:56:04.073Z,24.03
2022-12-09T07:57:43.820Z,24.08
2022-12-09T07:59:23.599Z,24.13
2022-12-09T08:01:03.463Z,24.17
2022-12-09T08:02:43.166Z,24.22
2022-12-09T08:04:22.956Z,24.26
2022-12-09T08:06:02.781Z,24.29
2022-12-09T08:07:42.447Z,24.33
2022-12-09T08:09:22.311Z,24.37
2022-12-09T08:11:02.138Z,24.41
2022-12-09T08:12:41.838Z,24.35
2022-12-09T08:14:21.698Z,24.51
2022-12-09T08:16:01.324Z,24.52
2022-12-09T08:17:41.188Z,24.55
2022-12-09T08:19:20.842Z,24.54
2022-12-09T08:21:00.615Z,24.54
2022-12-09T08:22:40.385Z,24.54
2022-12-09T08:24:20.174Z,24.57
2022-12-09T08:25:59.931Z,24.62
2022-12-09T08:27:39.818Z,24.69
2022-12-09T08:29:19.516Z,24.76
2022-12-09T08:30:59.226Z,24.81
2022-12-09T08:32:39.084Z,24.88
2022-12-09T08:34:18.827Z,24.91
2022-12-09T08:35:58.553Z,24.98
2022-12-09T08:37:38.443Z,25.03
2022-12-09T08:39:18.229Z,25.07
2022-12-09T08:40:57.920Z,25.78
2022-12-09T08:42:37.714Z,25.29
2022-12-09T08:44:17.472Z,25.27
2022-12-09T08:45:57.158Z,25.3
2022-12-09T08:47:37.005Z,25.39
2022-12-09T08:49:16.776Z,25.46
2022-12-09T08:50:56.473Z,25.51
2022-12-09T08:52:36.279Z,25.53
2022-12-09T08:54:16.021Z,25.54
2022-12-09T08:55:55.832Z,25.57
2022-12-09T08:57:35.548Z,25.61
2022-12-09T08:59:15.313Z,25.68
2022-12-09T09:00:55.084Z,25.84
2022-12-09T09:02:34.885Z,26.07
2022-12-09T09:04:14.654Z,26.2
2022-12-09T09:05:54.396Z,26.23
2022-12-09T09:07:34.163Z,26.17
2022-12-09T09:09:14.037Z,26.21
2022-12-09T09:10:53.712Z,26.24
2022-12-09T09:12:33.477Z,26.25
2022-12-09T09:14:13.251Z,26.22
2022-12-09T09:15:53.022Z,26.19
2022-12-09T09:17:32.789Z,26.19
2022-12-09T09:19:12.617Z,26.17
2022-12-09T09:20:52.324Z,26.13
2022-12-09T09:22:32.095Z,26.07
2022-12-09T09:24:11.870Z,26.03
2022-12-09T09:25:51.647Z,26.06
2022-12-09T09:27:31.426Z,26.11
2022-12-09T09:29:11.211Z,26.13
2022-12-09T09:30:50.947Z,26.05
2022-12-09T09:32:30.725Z,26.19
2022-12-09T09:34:10.499Z,26.2
2022-12-09T09:35:50.264Z,26.23
2022-12-09T09:37:30.033Z,26.28
2022-12-09T09:39:09.803Z,26.26
2022-12-09T09:40:49.580Z,26.3
2022-12-09T09:42:29.445Z,27.34
2022-12-09T09:44:09.123Z,27.53
2022-12-09T09:45:48.892Z,27.94
2022-12-09T09:47:28.736Z,28.32
2022-12-09T09:49:08.422Z,28.45
2022-12-09T09:50:48.211Z,28.71
2022-12-09T09:52:28.032Z,29.07
2022-12-09T09:54:07.766Z,29.52
2022-12-09T09:55:47.509Z,29.72
2022-12-09T09:57:27.436Z,29.74
2022-12-09T09:59:07.170Z,29.75
2022-12-09T10:00:46.880Z,29.75
2022-12-09T10:02:26.600Z,29.75
2022-12-09T10:04:06.360Z,29.73
2022-12-09T10:05:46.204Z,29.65
2022-12-09T10:07:25.983Z,28.87
2022-12-09T10:09:05.658Z,28.35
2022-12-09T10:10:45.633Z,28.06
2022-12-09T10:12:25.277Z,27.99
2022-12-09T10:14:05.031Z,27.92
2022-12-09T10:15:45.003Z,27.69
2022-12-09T10:17:24.557Z,27.57
2022-12-09T10:19:04.302Z,27.69
2022-12-09T10:20:44.141Z,27.82
2022-12-09T10:22:23.895Z,27.44
2022-12-09T10:24:03.594Z,27.63
2022-12-09T10:25:43.398Z,27.62
2022-12-09T10:27:23.150Z,27.51
2022-12-09T10:29:02.925Z,27.51
2022-12-09T10:30:42.662Z,27.55
2022-12-09T10:32:22.545Z,27.67
2022-12-09T10:34:02.208Z,27.5
2022-12-09T10:35:42.038Z,27.44
2022-12-09T10:37:21.759Z,27.51
2022-12-09T10:39:01.699Z,27.5
2022-12-09T10:40:41.427Z,27.56
2022-12-09T10:42:21.203Z,27.39
2022-12-09T10:44:00.946Z,27.33
2022-12-09T10:45:40.670Z,27.57
2022-12-09T10:47:20.460Z,28.05
2022-12-09T10:49:00.277Z,28.24
2022-12-09T10:50:40.036Z,28.29
2022-12-09T10:52:19.704Z,28.26
2022-12-09T10:53:59.466Z,28.04
2022-12-09T10:55:39.299Z,27.88
2022-12-09T10:57:19.127Z,28.12
2022-12-09T10:58:58.903Z,28.25
2022-12-09T11:00:38.626Z,28.12
2022-12-09T11:02:18.689Z,28.01
2022-12-09T11:03:58.120Z,27.98
2022-12-09T11:05:37.989Z,28.16
2022-12-09T11:07:17.726Z,28.64
2022-12-09T11:08:57.415Z,28.67
2022-12-09T11:10:37.252Z,27.67
2022-12-09T11:12:16.946Z,27.93
2022-12-09T11:13:56.766Z,27.92
2022-12-09T11:15:36.570Z,28.05
2022-12-09T11:17:16.244Z,28.23
2022-12-09T11:18:56.051Z,28.43
2022-12-09T11:20:35.875Z,28.33
2022-12-09T11:22:15.541Z,28.55
2022-12-09T11:23:55.350Z,28.29
2022-12-09T11:25:35.082Z,28.41
2022-12-09T11:27:14.862Z,28.44
2022-12-09T11:28:54.635Z,28.26
2022-12-09T11:30:34.418Z,28.4
2022-12-09T11:32:14.278Z,28.46
2022-12-09T11:33:53.992Z,28.54
2022-12-09T11:35:33.694Z,28.4
2022-12-09T11:37:13.472Z,28.11
2022-12-09T11:38:53.253Z,28.03
2022-12-09T11:40:33.027Z,27.94
2022-12-09T11:42:12.830Z,28.13
2022-12-09T11:43:52.558Z,28.15
2022-12-09T11:45:32.540Z,27.94
2022-12-09T11:47:12.131Z,27.79
2022-12-09T11:48:51.920Z,27.58
2022-12-09T11:50:31.650Z,27.43
2022-12-09T11:52:11.558Z,27.43
2022-12-09T11:53:51.182Z,27.49
2022-12-09T11:55:30.974Z,27.44
2022-12-09T11:57:10.752Z,27.54
2022-12-09T11:58:50.555Z,27.72
2022-12-09T12:00:30.282Z,27.97
2022-12-09T12:02:10.098Z,27.91
2022-12-09T12:03:49.804Z,27.77
2022-12-09T12:05:29.596Z,27.61
2022-12-09T12:07:09.326Z,27.71
2022-12-09T12:08:49.110Z,27.74
2022-12-09T12:10:28.876Z,27.54
2022-12-09T12:12:08.682Z,27.31
2022-12-09T12:13:48.468Z,27.38
2022-12-09T12:15:28.269Z,27.48
2022-12-09T12:18:47.737Z,27.38
2022-12-09T12:20:27.498Z,27.48
2022-12-09T12:22:07.378Z,27.56
2022-12-09T12:23:47.037Z,27.48
2022-12-09T12:25:26.825Z,27.44
2022-12-09T12:27:06.575Z,27.72
2022-12-09T12:28:46.356Z,27.9
2022-12-09T12:30:26.180Z,27.99
2022-12-09T12:32:05.916Z,27.92
2022-12-09T12:33:45.670Z,28.02
2022-12-09T12:35:25.445Z,27.78
2022-12-09T12:37:05.295Z,27.73
2022-12-09T12:38:44.977Z,27.87
2022-12-09T12:40:24.745Z,27.72
2022-12-09T12:42:04.514Z,27.61
2022-12-09T12:43:44.316Z,27.53
2022-12-09T12:45:24.215Z,27.49
2022-12-09T12:47:03.832Z,27.41
2022-12-09T12:48:43.589Z,27.26
2022-12-09T12:50:23.372Z,27.2
2022-12-09T12:52:03.134Z,27.03
2022-12-09T12:53:42.961Z,26.66
2022-12-09T12:55:22.727Z,26.57
2022-12-09T12:57:02.456Z,26.51
2022-12-09T12:58:42.211Z,26.48
2022-12-09T13:00:21.990Z,26.47
2022-12-09T13:02:01.821Z,26.48
2022-12-09T13:03:41.672Z,26.46
2022-12-09T13:05:21.290Z,26.44
2022-12-09T13:07:01.127Z,26.43
2022-12-09T13:08:40.926Z,26.41
2022-12-09T13:10:20.647Z,26.39
2022-12-09T13:12:00.384Z,26.33
2022-12-09T13:13:40.175Z,26.39
2022-12-09T13:15:19.923Z,26.32
2022-12-09T13:16:59.713Z,26.32
2022-12-09T13:18:39.490Z,26.3
2022-12-09T13:20:19.241Z,26.26
2022-12-09T13:21:59.166Z,26.24
2022-12-09T13:23:38.777Z,26.2
2022-12-09T13:25:18.533Z,26.21
2022-12-09T13:26:58.384Z,26.21
2022-12-09T13:28:38.097Z,26.21
2022-12-09T13:30:17.964Z,26.2
2022-12-09T13:31:57.627Z,26.18
2022-12-09T13:33:37.392Z,26.17
2022-12-09T13:35:17.243Z,26.15
2022-12-09T13:36:56.944Z,26.12
2022-12-09T13:38:36.744Z,26.09
2022-12-09T13:40:16.489Z,26.08
2022-12-09T13:41:56.247Z,26.05
2022-12-09T13:43:36.052Z,26.03
2022-12-09T13:45:15.777Z,26.05
2022-12-09T13:46:55.559Z,26.04
2022-12-09T13:48:35.342Z,26.04
2022-12-09T13:50:15.104Z,26.01
2022-12-09T13:51:54.877Z,26.01
2022-12-09T13:53:34.643Z,26.01
2022-12-09T13:55:14.404Z,25.99
2022-12-09T13:56:54.179Z,25.99
2022-12-09T13:58:33.973Z,25.99
2022-12-09T14:00:13.720Z,25.98
2022-12-09T14:01:53.478Z,25.96
2022-12-09T14:03:33.308Z,25.96
2022-12-09T14:05:13.138Z,25.95
2022-12-09T14:06:52.817Z,25.92
2022-12-09T14:08:32.590Z,25.91
2022-12-09T14:10:12.333Z,25.91
2022-12-09T14:11:52.105Z,25.93
2022-12-09T14:13:31.871Z,25.99
2022-12-09T14:15:11.643Z,25.88
2022-12-09T14:16:51.403Z,25.9
2022-12-09T14:18:31.239Z,25.89
2022-12-09T14:20:11.030Z,25.88
2022-12-09T14:21:50.828Z,25.87
2022-12-09T14:23:30.534Z,25.86
2022-12-09T14:25:10.248Z,25.84
2022-12-09T14:26:50.043Z,25.84
2022-12-09T14:28:29.804Z,25.82
2022-12-09T14:30:09.583Z,25.81
2022-12-09T14:31:49.328Z,25.81
2022-12-09T14:33:29.100Z,25.79
2022-12-09T14:35:08.903Z,25.79
2022-12-09T14:36:48.646Z,25.78
2022-12-09T14:38:28.411Z,25.78
2022-12-09T14:40:08.183Z,25.76
2022-12-09T14:41:48.029Z,25.77
2022-12-09T14:43:27.780Z,25.75
2022-12-09T14:45:07.511Z,25.74
2022-12-09T14:46:47.316Z,25.74
2022-12-09T14:48:27.204Z,25.74
2022-12-09T14:50:06.794Z,25.73
2022-12-09T14:51:46.729Z,25.73
2022-12-09T14:53:26.317Z,25.72
2022-12-09T14:55:06.277Z,25.72
2022-12-09T14:56:46.044Z,25.7
2022-12-09T14:58:25.813Z,25.71
2022-12-09T15:00:05.398Z,25.7
2022-12-09T15:01:45.163Z,25.68
2022-12-09T15:03:24.916Z,25.69
2022-12-09T15:05:04.841Z,25.67
2022-12-09T15:06:44.529Z,25.67
2022-12-09T15:08:24.413Z,25.68
2022-12-09T15:10:04.114Z,25.67
2022-12-09T15:11:43.943Z,25.65
2022-12-09T15:13:23.667Z,25.66
2022-12-09T15:15:03.309Z,25.65
2022-12-09T15:16:43.060Z,25.65
2022-12-09T15:18:22.852Z,25.66
2022-12-09T15:20:02.634Z,25.66
2022-12-09T15:21:42.372Z,25.66
2022-12-09T15:23:22.175Z,25.66
2022-12-09T15:25:01.895Z,25.66
2022-12-09T15:26:41.752Z,25.65
2022-12-09T15:28:21.452Z,25.64
2022-12-09T15:30:01.318Z,25.63
2022-12-09T15:31:40.968Z,25.64
2022-12-09T15:33:20.745Z,25.64
2022-12-09T15:35:00.667Z,25.63
2022-12-09T15:36:40.415Z,25.63
2022-12-09T15:38:20.142Z,25.62
2022-12-09T15:39:59.911Z,25.62
2022-12-09T15:41:39.622Z,25.62
2022-12-09T15:43:19.553Z,25.62
2022-12-09T15:44:59.157Z,25.61
2022-12-09T15:46:38.953Z,25.61
2022-12-09T15:48:18.634Z,25.6
2022-12-09T15:49:58.578Z,25.6
2022-12-09T15:51:38.385Z,25.6
2022-12-09T15:53:18.158Z,25.59
2022-12-09T15:54:57.706Z,25.56
2022-12-09T15:56:37.724Z,25.59
2022-12-09T15:58:17.386Z,25.59
2022-12-09T15:59:57.168Z,25.58
2022-12-09T16:01:36.907Z,25.57
2022-12-09T16:03:16.692Z,25.57
2022-12-09T16:04:56.376Z,25.56
2022-12-09T16:06:36.299Z,25.56
2022-12-09T16:08:16.021Z,25.56
2022-12-09T16:09:55.623Z,25.55
2022-12-09T16:11:35.460Z,25.54
2022-12-09T16:13:15.212Z,25.54
2022-12-09T16:14:54.932Z,25.53
2022-12-09T16:16:34.671Z,25.52
2022-12-09T16:18:14.451Z,25.51
2022-12-09T16:19:54.312Z,25.44
2022-12-09T16:21:34.086Z,25.5
2022-12-09T16:23:13.746Z,25.48
2022-12-09T16:24:53.581Z,25.47
2022-12-09T16:26:33.301Z,25.46
2022-12-09T16:28:13.041Z,25.44
2022-12-09T16:29:52.880Z,25.41
2022-12-09T16:31:32.743Z,25.39
2022-12-09T16:33:12.545Z,25.36
2022-12-09T16:34:52.241Z,25.34
2022-12-09T16:36:32.084Z,25.31
2022-12-09T16:38:11.806Z,25.29
2022-12-09T16:39:51.545Z,25.25
2022-12-09T16:41:31.440Z,25.23
2022-12-09T16:43:11.133Z,25.2
2022-12-09T16:44:50.928Z,24.92
2022-12-09T16:46:30.469Z,25.16
2022-12-09T16:48:10.335Z,25.14
2022-12-09T16:49:50.036Z,25.11
2022-12-09T16:51:29.793Z,25.09
2022-12-09T16:53:09.564Z,25.06
2022-12-09T16:54:49.316Z,25.04
2022-12-09T16:56:29.139Z,25.02
2022-12-09T16:58:08.858Z,24.99
2022-12-09T16:59:48.637Z,24.98
2022-12-09T17:01:28.419Z,24.96
2022-12-09T17:03:08.343Z,24.94
2022-12-09T17:04:48.000Z,24.92
2022-12-09T17:06:27.841Z,24.9
2022-12-09T17:08:07.596Z,24.88
2022-12-09T17:09:47.406Z,24.78
2022-12-09T17:11:27.158Z,24.85
2022-12-09T17:13:06.891Z,24.83
2022-12-09T17:14:46.527Z,24.82
2022-12-09T17:16:26.303Z,24.8
2022-12-09T17:18:06.091Z,24.79
2022-12-09T17:19:45.830Z,24.77
2022-12-09T17:21:25.621Z,24.76
2022-12-09T17:23:05.371Z,24.75
2022-12-09T17:24:45.130Z,24.73
2022-12-09T17:26:24.883Z,24.71
2022-12-09T17:28:04.665Z,24.7
2022-12-09T17:29:44.437Z,24.69
2022-12-09T17:31:24.196Z,24.68
2022-12-09T17:33:03.969Z,24.65
2022-12-09T17:34:43.724Z,24.66
2022-12-09T17:36:23.503Z,24.64
2022-12-09T17:38:03.287Z,24.63
2022-12-09T17:39:43.029Z,24.62
2022-12-09T17:41:22.814Z,24.61
2022-12-09T17:43:02.572Z,24.6
2022-12-09T17:44:42.337Z,24.59
2022-12-09T17:46:22.099Z,24.58
2022-12-09T17:48:01.890Z,24.57
2022-12-09T17:49:41.631Z,24.56
2022-12-09T17:51:21.393Z,24.55
2022-12-09T17:53:01.165Z,24.54
2022-12-09T17:54:40.929Z,24.53
2022-12-09T17:56:20.705Z,24.52
2022-12-09T17:58:00.477Z,24.49
2022-12-09T17:59:40.252Z,24.5
2022-12-09T18:01:20.012Z,24.5
2022-12-09T18:02:59.781Z,24.49
2022-12-09T18:04:39.548Z,24.48
2022-12-09T18:06:19.324Z,24.47
2022-12-09T18:07:59.087Z,24.46
2022-12-09T18:09:38.852Z,24.45
2022-12-09T18:11:18.603Z,24.44
2022-12-09T18:12:58.368Z,24.44
2022-12-09T18:14:38.152Z,24.43
2022-12-09T18:16:17.903Z,24.42
2022-12-09T18:17:57.676Z,24.41
2022-12-09T18:19:37.447Z,24.4
2022-12-09T18:21:17.207Z,24.39
2022-12-09T18:22:56.976Z,24.35
2022-12-09T18:24:36.748Z,24.38
2022-12-09T18:26:16.508Z,24.38
2022-12-09T18:27:56.276Z,24.37
2022-12-09T18:29:36.056Z,24.36
2022-12-09T18:31:15.818Z,24.36
2022-12-09T18:32:55.587Z,24.35
2022-12-09T18:34:35.359Z,24.35
2022-12-09T18:36:15.109Z,24.34
2022-12-09T18:37:54.891Z,24.33
2022-12-09T18:39:34.647Z,24.33
2022-12-09T18:41:14.420Z,24.32
2022-12-09T18:42:54.190Z,24.31
2022-12-09T18:44:33.959Z,24.3
2022-12-09T18:46:13.726Z,24.3
2022-12-09T18:47:53.493Z,24.23
2022-12-09T18:49:33.261Z,24.29
2022-12-09T18:51:13.012Z,24.28
2022-12-09T18:52:52.793Z,24.28
2022-12-09T18:54:32.564Z,24.27
2022-12-09T18:56:12.326Z,24.27
2022-12-09T18:57:52.096Z,24.26
2022-12-09T18:59:31.858Z,24.25
2022-12-09T19:01:11.623Z,24.25
2022-12-09T19:02:51.379Z,24.25
2022-12-09T19:04:31.196Z,24.24
2022-12-09T19:06:10.925Z,24.23
2022-12-09T19:07:50.685Z,24.22
2022-12-09T19:09:30.461Z,24.22
2022-12-09T19:11:10.221Z,24.21
2022-12-09T19:12:49.996Z,24.06
2022-12-09T19:14:29.766Z,24.21
2022-12-09T19:16:09.525Z,24.21
2022-12-09T19:17:49.329Z,24.19
2022-12-09T19:19:29.059Z,24.2
2022-12-09T19:21:08.820Z,24.19
2022-12-09T19:22:48.584Z,24.19
2022-12-09T19:24:28.376Z,24.18
2022-12-09T19:26:08.134Z,24.18
2022-12-09T19:27:47.921Z,24.17
2022-12-09T19:29:27.660Z,24.17
2022-12-09T19:31:07.447Z,24.16
2022-12-09T19:32:47.198Z,24.16
2022-12-09T19:34:26.978Z,24.15
2022-12-09T19:36:06.730Z,24.14
2022-12-09T19:37:46.504Z,23.9
2022-12-09T19:39:26.261Z,24.14
2022-12-09T19:41:06.036Z,24.14
2022-12-09T19:42:45.796Z,24.14
2022-12-09T19:44:25.574Z,24.13
2022-12-09T19:46:05.331Z,24.12
2022-12-09T19:47:45.095Z,24.12
2022-12-09T19:49:24.872Z,24.12
2022-12-09T19:51:04.642Z,24.12
2022-12-09T19:52:44.403Z,24.11
2022-12-09T19:54:24.171Z,24.11
2022-12-09T19:56:03.943Z,24.11
2022-12-09T19:57:43.689Z,24.1
2022-12-09T19:59:23.473Z,24.1
2022-12-09T20:01:03.242Z,24.08
2022-12-09T20:02:43.008Z,24.05
2022-12-09T20:04:22.764Z,24.09
2022-12-09T20:06:02.536Z,24.09
2022-12-09T20:07:42.321Z,24.08
2022-12-09T20:09:22.068Z,24.08
2022-12-09T20:11:01.847Z,24.08
2022-12-09T20:12:41.635Z,24.08
2022-12-09T20:14:21.369Z,24.07
2022-12-09T20:16:01.152Z,24.07
2022-12-09T20:17:40.909Z,24.06
2022-12-09T20:19:20.683Z,24.06
2022-12-09T20:21:00.440Z,24.06
2022-12-09T20:22:40.213Z,24.06
2022-12-09T20:24:19.980Z,24.05
2022-12-09T20:25:59.746Z,24.03
2022-12-09T20:27:39.506Z,24.05
2022-12-09T20:29:19.283Z,24.04
2022-12-09T20:30:59.056Z,24.04
2022-12-09T20:32:38.821Z,24.04
2022-12-09T20:34:18.572Z,24.04
2022-12-09T20:35:58.344Z,24.03
2022-12-09T20:37:38.107Z,24.03
2022-12-09T20:39:17.999Z,24.03
2022-12-09T20:40:57.644Z,24.03
2022-12-09T20:42:37.424Z,24.02
2022-12-09T20:44:17.186Z,24.01
2022-12-09T20:45:56.953Z,24.02
2022-12-09T20:47:36.723Z,24.02
2022-12-09T20:49:16.489Z,24.01
2022-12-09T20:50:56.258Z,23.99
2022-12-09T20:52:36.027Z,24.01
2022-12-09T20:54:15.804Z,24
2022-12-09T20:55:55.556Z,24
2022-12-09T20:57:35.320Z,24
2022-12-09T20:59:15.093Z,24
2022-12-09T21:00:54.868Z,23.99
2022-12-09T21:02:34.651Z,24
2022-12-09T21:04:14.385Z,23.99
2022-12-09T21:05:54.160Z,23.99
2022-12-09T21:07:33.928Z,23.99
2022-12-09T21:09:13.688Z,23.98
2022-12-09T21:10:53.466Z,23.98
2022-12-09T21:12:33.223Z,23.98
2022-12-09T21:14:12.997Z,23.97
2022-12-09T21:15:52.770Z,23.93
2022-12-09T21:17:32.517Z,23.97
2022-12-09T21:19:12.299Z,23.97
2022-12-09T21:20:52.060Z,23.97
2022-12-09T21:22:31.820Z,23.96
2022-12-09T21:24:11.621Z,23.96
2022-12-09T21:25:51.355Z,23.96
2022-12-09T21:27:31.130Z,23.96
2022-12-09T21:29:10.891Z,23.96