createdAt,value
2023-01-12T00:00:43.519Z,1005.6
2023-01-12T00:01:43.489Z,1005.6
2023-01-12T00:02:43.552Z,1005.6
2023-01-12T00:03:43.476Z,1005.6
2023-01-12T00:04:43.515Z,1005.6
2023-01-12T00:05:43.477Z,1005.7
2023-01-12T00:06:43.463Z,1005.6
2023-01-12T00:07:43.490Z,1005.6
2023-01-12T00:08:43.482Z,1005.5
2023-01-12T00:09:43.478Z,1005.6
2023-01-12T00:10:43.486Z,1005.5
2023-01-12T00:12:43.496Z,1005.4
2023-01-12T00:13:43.477Z,1005.4
2023-01-12T00:14:43.479Z,1005.4
2023-01-12T00:15:43.603Z,1005.3
2023-01-12T00:16:43.548Z,1005.4
2023-01-12T00:17:43.475Z,1005.3
2023-01-12T00:18:43.476Z,1005.4
2023-01-12T00:19:43.492Z,1005.5
2023-01-12T00:20:43.479Z,1005.5
2023-01-12T00:21:43.479Z,1005.4
2023-01-12T00:22:43.499Z,1005.4
2023-01-12T00:23:43.468Z,1005.4
2023-01-12T00:24:43.471Z,1005.5
2023-01-12T00:25:43.474Z,1005.5
2023-01-12T00:26:43.484Z,1005.4
2023-01-12T00:27:43.493Z,1005.5
2023-01-12T00:28:43.473Z,1005.4
2023-01-12T00:29:43.462Z,1005.5
2023-01-12T00:30:43.514Z,1005.4
2023-01-12T00:31:43.474Z,1005.4
2023-01-12T00:33:43.473Z,1005.4
2023-01-12T00:34:43.496Z,1005.5
2023-01-12T00:35:43.474Z,1005.5
2023-01-12T00:36:43.470Z,1005.4
2023-01-12T00:37:43.548Z,1005.5
2023-01-12T00:38:43.497Z,1005.4
2023-01-12T00:39:53.298Z,1005.4
2023-01-12T00:40:43.464Z,1005.4
2023-01-12T00:41:43.467Z,1005.4
2023-01-12T00:42:43.467Z,1005.3
2023-01-12T00:43:43.471Z,1005.3
2023-01-12T00:44:43.469Z,1005.4
2023-01-12T00:45:43.476Z,1005.3
2023-01-12T00:46:43.591Z,1005.3
2023-01-12T00:47:43.470Z,1005.4
2023-01-12T00:48:43.465Z,1005.3
2023-01-12T00:49:43.538Z,1005.4
2023-01-12T00:50:43.477Z,1005.4
2023-01-12T00:51:43.468Z,1005.4
2023-01-12T00:52:43.469Z,1005.4
2023-01-12T00:53:43.469Z,1005.4
2023-01-12T00:54:43.485Z,1005.4
2023-01-12T00:55:43.471Z,1005.5
2023-01-12T00:56:43.469Z,1005.4
2023-01-12T00:57:43.512Z,1005.5
2023-01-12T00:58:43.471Z,1005.4
2023-01-12T00:59:43.473Z,1005.4
2023-01-12T01:00:43.478Z,1005.4
2023-01-12T01:01:43.690Z,1005.5
2023-01-12T01:02:43.511Z,1005.4
2023-01-12T01:03:43.476Z,1005.5
2023-01-12T01:04:43.478Z,1005.3
2023-01-12T01:05:43.471Z,1005.4
2023-01-12T01:06:43.471Z,1005.4
2023-01-12T01:07:43.476Z,1005.3
2023-01-12T01:08:43.486Z,1005.4
2023-01-12T01:09:43.490Z,1005.4
2023-01-12T01:10:43.466Z,1005.4
2023-01-12T01:11:43.463Z,1005.5
2023-01-12T01:12:43.476Z,1005.4
2023-01-12T01:13:43.471Z,1005.5
2023-01-12T01:14:43.489Z,1005.3
2023-01-12T01:15:43.574Z,1005.4
2023-01-12T01:16:43.473Z,1005.4
2023-01-12T01:17:43.506Z,1005.4
2023-01-12T01:18:43.503Z,1005.4
2023-01-12T01:19:43.486Z,1005.4
2023-01-12T01:20:43.498Z,1005.4
2023-01-12T01:21:43.468Z,1005.3
2023-01-12T01:22:43.479Z,1005.3
2023-01-12T01:23:43.471Z,1005.3
2023-01-12T01:24:43.490Z,1005.3
2023-01-12T01:25:43.475Z,1005.3
2023-01-12T01:26:43.464Z,1005.4
2023-01-12T01:27:43.507Z,1005.3
2023-01-12T01:28:43.477Z,1005.4
2023-01-12T01:29:43.473Z,1005.3
2023-01-12T01:30:43.475Z,1005.2
2023-01-12T01:31:43.484Z,1005.3
2023-01-12T01:32:43.478Z,1005.3
2023-01-12T01:50:43.520Z,1005.2
2023-01-12T01:51:43.472Z,1005.2
2023-01-12T01:52:43.464Z,1005.1
2023-01-12T01:53:43.463Z,1005.1
2023-01-12T01:54:43.599Z,1005.1
2023-01-12T01:55:43.464Z,1005.1
2023-01-12T01:56:43.464Z,1005.1
2023-01-12T01:57:43.476Z,1005
2023-01-12T01:58:43.468Z,1005
2023-01-12T01:59:43.469Z,1005.1
2023-01-12T02:01:43.595Z,1005
2023-01-12T02:02:43.545Z,1005
2023-01-12T02:03:43.514Z,1005
2023-01-12T02:04:43.485Z,1004.9
2023-01-12T02:05:43.462Z,1004.9
2023-01-12T02:06:43.472Z,1004.8
2023-01-12T02:07:43.470Z,1004.8
2023-01-12T02:08:43.517Z,1004.8
2023-01-12T02:09:43.472Z,1004.8
2023-01-12T02:10:43.470Z,1004.8
2023-01-12T02:11:43.471Z,1004.7
2023-01-12T02:12:43.475Z,1004.8
2023-01-12T02:14:43.469Z,1004.7
2023-01-12T02:15:43.521Z,1004.7
2023-01-12T02:16:43.465Z,1004.7
2023-01-12T02:17:43.484Z,1004.7
2023-01-12T02:18:43.468Z,1004.7
2023-01-12T02:19:43.494Z,1004.7
2023-01-12T02:20:43.462Z,1004.6
2023-01-12T02:21:43.469Z,1004.7
2023-01-12T02:22:43.468Z,1004.7
2023-01-12T02:23:43.473Z,1004.7
2023-01-12T02:24:43.470Z,1004.6
2023-01-12T02:25:43.465Z,1004.6
2023-01-12T02:26:43.478Z,1004.6
2023-01-12T02:27:43.481Z,1004.5
2023-01-12T02:28:43.463Z,1004.6
2023-01-12T02:29:43.472Z,1004.6
2023-01-12T02:30:43.470Z,1004.5
2023-01-12T02:31:43.517Z,1004.6
2023-01-12T02:32:43.482Z,1004.6
2023-01-12T02:34:43.468Z,1004.5
2023-01-12T02:35:43.461Z,1004.5
2023-01-12T02:36:43.468Z,1004.5
2023-01-12T02:37:43.457Z,1004.5
2023-01-12T02:38:43.469Z,1004.5
2023-01-12T02:39:43.477Z,1004.5
2023-01-12T02:40:43.459Z,1004.4
2023-01-12T02:41:43.465Z,1004.4
2023-01-12T02:42:43.703Z,1004.5
2023-01-12T02:43:43.471Z,1004.4
2023-01-12T02:44:43.470Z,1004.4
2023-01-12T02:45:43.462Z,1004.4
2023-01-12T02:46:43.507Z,1004.4
2023-01-12T02:47:43.474Z,1004.4
2023-01-12T02:48:43.467Z,1004.4
2023-01-12T02:49:43.472Z,1004.4
2023-01-12T02:50:43.491Z,1004.4
2023-01-12T02:51:43.475Z,1004.3
2023-01-12T02:52:43.482Z,1004.5
2023-01-12T02:53:43.497Z,1004.4
2023-01-12T02:54:43.463Z,1004.2
2023-01-12T02:55:43.462Z,1004.2
2023-01-12T02:56:43.471Z,1004.3
2023-01-12T02:57:43.472Z,1004.2
2023-01-12T02:58:43.466Z,1004.2
2023-01-12T02:59:43.478Z,1004.2
2023-01-12T03:00:43.511Z,1004.1
2023-01-12T03:01:43.516Z,1004.1
2023-01-12T03:02:43.549Z,1004.2
2023-01-12T03:03:43.461Z,1004.1
2023-01-12T03:04:43.464Z,1004.1
2023-01-12T03:05:43.460Z,1004.1
2023-01-12T03:06:43.465Z,1004
2023-01-12T03:07:43.481Z,1004
2023-01-12T03:08:43.468Z,1004
2023-01-12T03:09:43.482Z,1004
2023-01-12T03:10:43.458Z,1004.1
2023-01-12T03:11:43.468Z,1003.9
2023-01-12T03:12:43.467Z,1003.8
2023-01-12T03:13:43.463Z,1003.9
2023-01-12T03:14:43.452Z,1003.8
2023-01-12T03:15:43.461Z,1003.9
2023-01-12T03:16:43.461Z,1003.8
2023-01-12T03:17:43.490Z,1003.7
2023-01-12T03:18:43.468Z,1003.8
2023-01-12T03:19:43.496Z,1003.7
2023-01-12T03:20:43.469Z,1003.8
2023-01-12T03:21:43.488Z,1003.7
2023-01-12T03:22:43.459Z,1003.6
2023-01-12T03:23:43.464Z,1003.7
2023-01-12T03:25:43.468Z,1003.7
2023-01-12T03:26:43.462Z,1003.7
2023-01-12T03:27:43.463Z,1003.6
2023-01-12T03:28:43.467Z,1003.6
2023-01-12T03:29:43.467Z,1003.5
2023-01-12T03:30:43.468Z,1003.5
2023-01-12T03:44:43.494Z,1003.6
2023-01-12T03:47:43.481Z,1003.6
2023-01-12T03:48:43.468Z,1003.5
2023-01-12T03:49:43.464Z,1003.5
2023-01-12T03:50:43.471Z,1003.4
2023-01-12T03:51:43.458Z,1003.4
2023-01-12T03:52:43.487Z,1003.2
2023-01-12T03:53:43.470Z,1003.4
2023-01-12T03:54:43.464Z,1003.3
2023-01-12T03:55:43.459Z,1003.4
2023-01-12T03:57:43.470Z,1003.3
2023-01-12T03:58:43.460Z,1003.4
2023-01-12T03:59:43.460Z,1003.3
2023-01-12T04:00:43.519Z,1003.2
2023-01-12T04:01:43.658Z,1003.2
2023-01-12T04:02:43.479Z,1003.1
2023-01-12T04:03:43.472Z,1003.1
2023-01-12T04:05:43.459Z,1003.3
2023-01-12T04:06:43.473Z,1003.2
2023-01-12T04:07:43.474Z,1003.2
2023-01-12T04:08:43.482Z,1003.2
2023-01-12T04:09:43.466Z,1003.1
2023-01-12T04:10:43.472Z,1003.3
2023-01-12T04:11:43.461Z,1003.1
2023-01-12T04:12:43.459Z,1003
2023-01-12T04:13:43.467Z,1003.2
2023-01-12T04:14:45.085Z,1003.1
2023-01-12T04:15:43.476Z,1003.1
2023-01-12T04:16:44.198Z,1003.1
2023-01-12T04:17:43.478Z,1003
2023-01-12T04:18:43.474Z,1003.1
2023-01-12T04:19:43.502Z,1003.1
2023-01-12T04:20:43.467Z,1003.1
2023-01-12T04:21:43.473Z,1003.1
2023-01-12T04:22:43.459Z,1003
2023-01-12T04:23:43.492Z,1003.1
2023-01-12T04:24:43.458Z,1003
2023-01-12T04:26:43.463Z,1003.1
2023-01-12T04:27:43.475Z,1003
2023-01-12T04:28:43.463Z,1003
2023-01-12T04:29:43.458Z,1003.1
2023-01-12T04:30:43.467Z,1003
2023-01-12T04:31:43.515Z,1003
2023-01-12T04:32:43.463Z,1002.9
2023-01-12T04:33:43.470Z,1003
2023-01-12T04:34:43.462Z,1003
2023-01-12T04:35:43.457Z,1002.9
2023-01-12T04:36:43.465Z,1002.9
2023-01-12T04:37:43.463Z,1002.9
2023-01-12T04:39:43.460Z,1002.9
2023-01-12T04:40:43.481Z,1002.8
2023-01-12T04:41:43.460Z,1002.8
2023-01-12T04:42:43.483Z,1002.7
2023-01-12T04:43:43.458Z,1002.8
2023-01-12T04:44:43.463Z,1002.6
2023-01-12T04:45:43.578Z,1002.7
2023-01-12T04:47:43.459Z,1002.4
2023-01-12T04:48:43.478Z,1002.9
2023-01-12T04:49:43.462Z,1002.6
2023-01-12T04:50:43.452Z,1002.7
2023-01-12T04:51:43.464Z,1002.6
2023-01-12T04:52:43.455Z,1002.5
2023-01-12T04:53:43.532Z,1002.5
2023-01-12T04:54:43.499Z,1002.5
2023-01-12T04:55:43.461Z,1002.5
2023-01-12T04:56:43.465Z,1002.3
2023-01-12T04:57:43.462Z,1002.5
2023-01-12T04:58:43.461Z,1002.5
2023-01-12T04:59:43.456Z,1002.4
2023-01-12T05:00:43.469Z,1002.3
2023-01-12T05:01:43.573Z,1002.4
2023-01-12T05:02:43.457Z,1002.4
2023-01-12T05:03:43.526Z,1002.4
2023-01-12T05:04:43.462Z,1002.4
2023-01-12T05:05:43.607Z,1002.3
2023-01-12T05:06:43.456Z,1002.3
2023-01-12T05:07:43.467Z,1002.2
2023-01-12T05:08:43.451Z,1002.1
2023-01-12T05:09:43.456Z,1002.1
2023-01-12T05:10:43.465Z,1002.2
2023-01-12T05:11:43.461Z,1002.2
2023-01-12T05:13:43.451Z,1002
2023-01-12T05:14:43.466Z,1002
2023-01-12T05:15:43.452Z,1002.2
2023-01-12T05:17:43.460Z,1002.1
2023-01-12T05:18:43.484Z,1002.1
2023-01-12T05:19:43.462Z,1002.1
2023-01-12T05:20:43.462Z,1002
2023-01-12T05:21:43.475Z,1002.1
2023-01-12T05:22:43.461Z,1002
2023-01-12T05:23:43.470Z,1002
2023-01-12T05:24:43.454Z,1002
2023-01-12T05:25:43.481Z,1002
2023-01-12T05:26:43.460Z,1001.9
2023-01-12T05:27:43.473Z,1001.9
2023-01-12T05:28:43.458Z,1001.8
2023-01-12T05:29:43.461Z,1001.8
2023-01-12T05:30:43.503Z,1001.8
2023-01-12T05:31:43.480Z,1001.8
2023-01-12T05:32:43.459Z,1001.8
2023-01-12T05:33:43.463Z,1001.7
2023-01-12T05:35:43.456Z,1001.6
2023-01-12T05:36:43.469Z,1001.5
2023-01-12T05:37:43.462Z,1001.7
2023-01-12T05:38:43.460Z,1001.4
2023-01-12T05:39:43.562Z,1001.5
2023-01-12T05:40:43.456Z,1001.4
2023-01-12T05:41:43.488Z,1001.4
2023-01-12T05:42:43.454Z,1001.3
2023-01-12T05:43:43.454Z,1001.3
2023-01-12T05:44:43.621Z,1001.4
2023-01-12T05:45:43.510Z,1001.2
2023-01-12T05:46:43.465Z,1001.2
2023-01-12T05:47:43.465Z,1001.4
2023-01-12T05:48:43.457Z,1001.3
2023-01-12T05:49:43.452Z,1001.3
2023-01-12T05:50:43.453Z,1001.3
2023-01-12T05:51:43.457Z,1001.3
2023-01-12T05:52:43.451Z,1001.4
2023-01-12T05:53:43.459Z,1001.5
2023-01-12T05:55:43.447Z,1001.1
2023-01-12T05:56:43.526Z,1001.1
2023-01-12T05:57:43.483Z,1001.1
2023-01-12T05:58:43.453Z,1001.1
2023-01-12T05:59:43.450Z,1001.2
2023-01-12T06:00:43.460Z,1001.2
2023-01-12T06:01:43.452Z,1001.2
2023-01-12T06:03:43.445Z,1001.2
2023-01-12T06:04:43.488Z,1001.2
2023-01-12T06:05:43.458Z,1001.2
2023-01-12T06:07:43.447Z,1001.2
2023-01-12T06:08:43.451Z,1001.1
2023-01-12T06:09:43.448Z,1001.1
2023-01-12T06:10:43.462Z,1001.1
2023-01-12T06:11:43.450Z,1001.2
2023-01-12T06:12:43.456Z,1001.1
2023-01-12T06:13:43.446Z,1001.1
2023-01-12T06:14:43.454Z,1001
2023-01-12T06:15:43.516Z,1001
2023-01-12T06:17:43.455Z,1000.8
2023-01-12T06:18:43.448Z,1000.8
2023-01-12T06:19:43.461Z,1001.1
2023-01-12T06:20:43.523Z,1001
2023-01-12T06:21:43.520Z,1000.9
2023-01-12T06:22:43.441Z,1000.9
2023-01-12T06:23:43.476Z,1000.9
2023-01-12T06:24:43.460Z,1000.9
2023-01-12T06:25:43.457Z,1000.9
2023-01-12T06:26:43.447Z,1000.8
2023-01-12T06:27:43.589Z,1000.7
2023-01-12T06:28:43.457Z,1000.8
2023-01-12T06:29:43.451Z,1000.7
2023-01-12T06:30:43.448Z,1000.8
2023-01-12T06:33:43.447Z,1000.9
2023-01-12T06:34:43.451Z,1000.8
2023-01-12T06:35:43.457Z,1001
2023-01-12T06:36:43.507Z,1000.9
2023-01-12T06:37:43.451Z,1000.9
2023-01-12T06:38:43.443Z,1000.9
2023-01-12T06:39:43.448Z,1001
2023-01-12T06:40:43.459Z,1001
2023-01-12T06:41:43.461Z,1000.9
2023-01-12T06:42:43.460Z,1000.9
2023-01-12T06:43:43.476Z,1000.8
2023-01-12T06:44:43.456Z,1000.8
2023-01-12T06:45:43.467Z,1000.9
2023-01-12T06:46:43.475Z,1000.9
2023-01-12T06:47:43.534Z,1000.9
2023-01-12T06:48:43.455Z,1000.7
2023-01-12T06:49:43.461Z,1000.6
2023-01-12T06:50:43.675Z,1000.8
2023-01-12T06:51:43.453Z,1000.9
2023-01-12T06:52:43.533Z,1001.1
2023-01-12T06:53:43.456Z,1000.9
2023-01-12T06:54:43.463Z,1001
2023-01-12T06:55:43.455Z,1000.9
2023-01-12T06:56:43.478Z,1000.9
2023-01-12T06:57:43.448Z,1000.9
2023-01-12T06:58:43.475Z,1000.8
2023-01-12T06:59:43.466Z,1000.8
2023-01-12T07:00:43.469Z,1000.9
2023-01-12T07:01:43.690Z,1000.8
2023-01-12T07:02:43.467Z,1000.7
2023-01-12T07:03:43.448Z,1000.9
2023-01-12T07:04:43.509Z,1000.8
2023-01-12T07:05:43.457Z,1000.8
2023-01-12T07:06:43.464Z,1001
2023-01-12T07:07:43.464Z,1000.9
2023-01-12T07:08:43.556Z,1001
2023-01-12T07:10:43.449Z,1001
2023-01-12T07:11:43.451Z,1000.8
2023-01-12T07:12:43.453Z,1000.9
2023-01-12T07:13:43.463Z,1000.8
2023-01-12T07:14:43.456Z,1000.8
2023-01-12T07:15:43.549Z,1000.7
2023-01-12T07:16:43.452Z,1000.8
2023-01-12T07:17:43.490Z,1000.7
2023-01-12T07:18:43.450Z,1000.8
2023-01-12T07:19:43.452Z,1000.7
2023-01-12T07:20:43.455Z,1000.8
2023-01-12T07:21:43.445Z,1000.7
2023-01-12T07:22:43.457Z,1000.9
2023-01-12T07:23:43.449Z,1000.9
2023-01-12T07:24:43.451Z,1000.8
2023-01-12T07:25:43.454Z,1000.8
2023-01-12T07:26:43.458Z,1000.8
2023-01-12T07:27:43.450Z,1000.9
2023-01-12T07:28:43.453Z,1000.9
2023-01-12T07:29:43.488Z,1000.8
2023-01-12T07:30:43.502Z,1000.8
2023-01-12T07:31:43.450Z,1000.8
2023-01-12T07:48:43.446Z,1000.8
2023-01-12T07:49:43.462Z,1000.8
2023-01-12T07:50:43.444Z,1000.8
2023-01-12T07:51:43.457Z,1000.7
2023-01-12T07:52:43.443Z,1000.8
2023-01-12T07:53:43.453Z,1000.8
2023-01-12T07:54:43.451Z,1000.8
2023-01-12T07:55:43.457Z,1000.8
2023-01-12T07:56:44.309Z,1000.8
2023-01-12T07:58:43.453Z,1000.7
2023-01-12T07:59:43.465Z,1000.7
2023-01-12T08:00:43.474Z,1000.8
2023-01-12T08:01:43.472Z,1000.8
2023-01-12T08:02:43.449Z,1000.8
2023-01-12T08:03:43.491Z,1000.8
2023-01-12T08:04:43.451Z,1000.7
2023-01-12T08:06:43.446Z,1000.8
2023-01-12T08:07:43.445Z,1000.8
2023-01-12T08:08:43.465Z,1000.8
2023-01-12T08:09:43.484Z,1000.7
2023-01-12T08:10:43.504Z,1000.8
2023-01-12T08:11:43.453Z,1000.7
2023-01-12T08:12:43.449Z,1000.9
2023-01-12T08:13:43.441Z,1000.7
2023-01-12T08:14:43.459Z,1000.8
2023-01-12T08:15:43.444Z,1000.7
2023-01-12T08:16:43.443Z,1000.8
2023-01-12T08:17:43.439Z,1000.8
2023-01-12T08:19:43.443Z,1000.8
2023-01-12T08:20:43.449Z,1000.7
2023-01-12T08:21:43.444Z,1000.8
2023-01-12T08:22:43.447Z,1000.8
2023-01-12T08:23:43.444Z,1000.6
2023-01-12T08:24:43.445Z,1000.8
2023-01-12T08:25:43.445Z,1000.8
2023-01-12T08:26:43.443Z,1000.7
2023-01-12T08:27:43.438Z,1000.8
2023-01-12T08:28:43.446Z,1000.8
2023-01-12T08:29:43.466Z,1000.8
2023-01-12T08:30:43.450Z,1000.8
2023-01-12T08:31:43.475Z,1000.8
2023-01-12T08:32:43.443Z,1000.8
2023-01-12T08:33:43.456Z,1000.8
2023-01-12T08:34:43.470Z,1000.9
2023-01-12T08:35:43.443Z,1000.9
2023-01-12T08:36:44.529Z,1000.8
2023-01-12T08:37:43.450Z,1000.8
2023-01-12T08:38:43.459Z,1001
2023-01-12T08:40:43.454Z,1000.8
2023-01-12T08:41:43.445Z,1000.7
2023-01-12T08:42:43.447Z,1000.8
2023-01-12T08:43:43.454Z,1000.8
2023-01-12T08:44:43.446Z,1000.9
2023-01-12T08:45:43.568Z,1000.8
2023-01-12T08:46:43.480Z,1000.8
2023-01-12T08:47:43.444Z,1000.7
2023-01-12T08:48:43.454Z,1000.8
2023-01-12T08:49:43.444Z,1000.7
2023-01-12T08:50:43.445Z,1000.8
2023-01-12T08:51:43.460Z,1000.8
2023-01-12T08:52:43.442Z,1000.9
2023-01-12T08:53:43.444Z,1000.8
2023-01-12T08:54:43.444Z,1001
2023-01-12T08:55:43.446Z,1000.8
2023-01-12T08:56:43.448Z,1000.8
2023-01-12T08:57:43.443Z,1000.8
2023-01-12T08:58:43.454Z,1000.8
2023-01-12T08:59:43.448Z,1000.7
2023-01-12T09:00:43.541Z,1000.9
2023-01-12T09:01:43.646Z,1000.8
2023-01-12T09:02:43.555Z,1000.8
2023-01-12T09:03:43.448Z,1000.9
2023-01-12T09:04:43.450Z,1000.9
2023-01-12T09:05:43.441Z,1000.9
2023-01-12T09:06:43.487Z,1000.8
2023-01-12T09:07:43.455Z,1000.7
2023-01-12T09:08:43.443Z,1000.7
2023-01-12T09:09:43.525Z,1000.8
2023-01-12T09:10:43.447Z,1000.7
2023-01-12T09:11:43.455Z,1000.8
2023-01-12T09:12:43.444Z,1000.9
2023-01-12T09:13:43.444Z,1000.8
2023-01-12T09:14:43.444Z,1000.8
2023-01-12T09:15:56.502Z,1000.8
2023-01-12T09:16:43.501Z,1000.8
2023-01-12T09:17:43.444Z,1000.9
2023-01-12T09:18:43.446Z,1000.8
2023-01-12T09:19:43.469Z,1000.8
2023-01-12T09:20:43.444Z,1001
2023-01-12T09:22:43.440Z,1000.9
2023-01-12T09:24:43.440Z,1001
2023-01-12T09:26:43.481Z,1000.7
2023-01-12T09:27:43.450Z,1001
2023-01-12T09:28:43.439Z,1000.9
2023-01-12T09:29:43.450Z,1001
2023-01-12T09:30:43.437Z,1001
2023-01-12T09:31:43.514Z,1001
2023-01-12T09:32:43.442Z,1001.1
2023-01-12T09:34:43.464Z,1001.1
2023-01-12T09:35:43.443Z,1001
2023-01-12T09:36:43.446Z,1001.1
2023-01-12T09:37:43.443Z,1001
2023-01-12T09:38:43.445Z,1001.2
2023-01-12T09:39:43.456Z,1001
2023-01-12T09:40:43.443Z,1001.2
2023-01-12T09:41:43.440Z,1001.2
2023-01-12T09:42:44.837Z,1001.2
2023-01-12T09:43:43.508Z,1001.2
2023-01-12T09:45:43.497Z,1001.1
2023-01-12T09:46:43.441Z,1001.3
2023-01-12T09:47:43.446Z,1001.2
2023-01-12T09:48:43.494Z,1001.3
2023-01-12T09:49:43.448Z,1001.2
2023-01-12T09:50:43.460Z,1001.1
2023-01-12T09:51:43.447Z,1001.3
2023-01-12T09:52:43.451Z,1001.5
2023-01-12T09:53:43.487Z,1001.1
2023-01-12T09:54:43.500Z,1001.3
2023-01-12T09:55:43.468Z,1001.3
2023-01-12T09:56:43.443Z,1001.3
2023-01-12T09:57:43.447Z,1001.3
2023-01-12T09:58:43.454Z,1001.4
2023-01-12T09:59:43.468Z,1001.4
2023-01-12T10:00:43.446Z,1001.3
2023-01-12T10:01:43.594Z,1001.3
2023-01-12T10:02:43.560Z,1001.4
2023-01-12T10:03:43.563Z,1001.4
2023-01-12T10:04:43.485Z,1001.5
2023-01-12T10:05:43.441Z,1001.4
2023-01-12T10:06:43.436Z,1001.3
2023-01-12T10:07:43.471Z,1001.4
2023-01-12T10:08:43.472Z,1001.3
2023-01-12T10:09:43.449Z,1001.4
2023-01-12T10:10:43.450Z,1001.3
2023-01-12T10:11:43.449Z,1001.4
2023-01-12T10:12:43.437Z,1001.3
2023-01-12T10:13:43.480Z,1001.4
2023-01-12T10:14:43.438Z,1001.4
2023-01-12T10:15:43.453Z,1001.5
2023-01-12T10:16:43.458Z,1001.3
2023-01-12T10:17:51.250Z,1001.4
2023-01-12T10:18:44.356Z,1001.5
2023-01-12T10:19:45.900Z,1001.4
2023-01-12T10:20:43.469Z,1001.4
2023-01-12T10:21:43.450Z,1001.5
2023-01-12T10:22:43.459Z,1001.5
2023-01-12T10:23:43.441Z,1001.4
2023-01-12T10:24:43.445Z,1001.6
2023-01-12T10:25:43.626Z,1001.5
2023-01-12T10:26:43.436Z,1001.5
2023-01-12T10:27:43.444Z,1001.6
2023-01-12T10:28:43.445Z,1001.6
2023-01-12T10:29:43.446Z,1001.6
2023-01-12T10:30:43.439Z,1001.7
2023-01-12T10:31:43.538Z,1001.5
2023-01-12T10:32:43.438Z,1001.5
2023-01-12T10:33:43.443Z,1001.5
2023-01-12T10:34:43.442Z,1001.5
2023-01-12T10:35:43.474Z,1001.4
2023-01-12T10:36:43.450Z,1001.6
2023-01-12T10:37:43.451Z,1001.5
2023-01-12T10:38:43.438Z,1001.4
2023-01-12T10:39:43.464Z,1001.6
2023-01-12T10:41:43.437Z,1001.4
2023-01-12T10:42:43.445Z,1001.6
2023-01-12T10:43:43.472Z,1001.5
2023-01-12T10:44:43.445Z,1001.6
2023-01-12T10:45:43.526Z,1001.5
2023-01-12T10:46:43.442Z,1001.5
2023-01-12T10:47:43.494Z,1001.6
2023-01-12T10:48:43.450Z,1001.6
2023-01-12T10:49:43.454Z,1001.5
2023-01-12T10:50:43.476Z,1001.4
2023-01-12T10:51:43.437Z,1001.5
2023-01-12T10:52:43.451Z,1001.5
2023-01-12T10:53:43.445Z,1001.5
2023-01-12T10:54:43.436Z,1001.5
2023-01-12T10:56:43.442Z,1001.5
2023-01-12T10:57:43.435Z,1001.6
2023-01-12T10:58:44.652Z,1001.7
2023-01-12T10:59:43.453Z,1001.6
2023-01-12T11:00:43.444Z,1001.7
2023-01-12T11:01:43.577Z,1001.7
2023-01-12T11:02:43.523Z,1001.7
2023-01-12T11:03:43.451Z,1001.7
2023-01-12T11:04:43.447Z,1001.6
2023-01-12T11:06:43.483Z,1001.6
2023-01-12T11:07:43.434Z,1001.6
2023-01-12T11:08:43.436Z,1001.7
2023-01-12T11:09:43.443Z,1001.7
2023-01-12T11:10:43.436Z,1001.7
2023-01-12T11:11:43.447Z,1001.6
2023-01-12T11:12:43.443Z,1001.6
2023-01-12T11:13:43.441Z,1001.7
2023-01-12T11:14:43.441Z,1001.6
2023-01-12T11:15:43.442Z,1001.6
2023-01-12T11:16:43.486Z,1001.5
2023-01-12T11:17:43.444Z,1001.7
2023-01-12T11:18:43.441Z,1001.7
2023-01-12T11:19:43.435Z,1001.7
2023-01-12T11:20:43.438Z,1001.7
2023-01-12T11:21:43.442Z,1001.6
2023-01-12T11:22:43.435Z,1001.6
2023-01-12T11:23:43.455Z,1001.6
2023-01-12T11:24:43.441Z,1001.7
2023-01-12T11:25:43.441Z,1001.6
2023-01-12T11:26:43.438Z,1001.6
2023-01-12T11:27:43.472Z,1001.6
2023-01-12T11:28:43.434Z,1001.7
2023-01-12T11:29:43.440Z,1001.7
2023-01-12T11:31:43.439Z,1001.4
2023-01-12T11:32:43.458Z,1001.5
2023-01-12T11:33:43.457Z,1001.5
2023-01-12T11:34:43.445Z,1001.5
2023-01-12T11:35:43.442Z,1001.6
2023-01-12T11:43:43.445Z,1001.4
2023-01-12T11:45:43.483Z,1001.5
2023-01-12T11:53:43.439Z,1001.5
2023-01-12T11:54:43.450Z,1001.6
2023-01-12T11:55:43.437Z,1001.5
2023-01-12T11:56:43.450Z,1001.4
2023-01-12T11:57:43.439Z,1001.5
2023-01-12T11:58:43.449Z,1001.4
2023-01-12T11:59:43.440Z,1001.5
2023-01-12T12:00:43.477Z,1001.5
2023-01-12T12:01:43.438Z,1001.5
2023-01-12T12:03:43.500Z,1001.4
2023-01-12T12:04:43.651Z,1001.4
2023-01-12T12:05:43.440Z,1001.4
2023-01-12T12:06:43.438Z,1001.5
2023-01-12T12:07:43.433Z,1001.4
2023-01-12T12:08:43.649Z,1001.4
2023-01-12T12:09:43.479Z,1001.5
2023-01-12T12:11:43.441Z,1001.4
2023-01-12T12:12:43.444Z,1001.3
2023-01-12T12:13:43.445Z,1001.5
2023-01-12T12:14:43.438Z,1001.5
2023-01-12T12:15:43.470Z,1001.4
2023-01-12T12:16:43.439Z,1001.6
2023-01-12T12:17:43.471Z,1001.5
2023-01-12T12:18:43.437Z,1001.4
2023-01-12T12:19:43.455Z,1001.4
2023-01-12T12:20:43.440Z,1001.4
2023-01-12T12:21:43.446Z,1001.4
2023-01-12T12:23:43.443Z,1001.4
2023-01-12T12:24:43.457Z,1001.3
2023-01-12T12:25:43.443Z,1001.5
2023-01-12T12:26:43.439Z,1001.4
2023-01-12T12:27:43.480Z,1001.4
2023-01-12T12:28:43.444Z,1001.4
2023-01-12T12:29:43.437Z,1001.4
2023-01-12T12:30:43.472Z,1001.4
2023-01-12T12:32:43.467Z,1001.4
2023-01-12T12:33:43.435Z,1001.4
2023-01-12T12:34:43.471Z,1001.4
2023-01-12T12:35:43.437Z,1001.3
2023-01-12T12:36:43.444Z,1001.4
2023-01-12T12:38:43.444Z,1001.3
2023-01-12T12:39:43.455Z,1001.3
2023-01-12T12:40:43.434Z,1001.2
2023-01-12T12:41:43.455Z,1001.4
2023-01-12T12:42:43.436Z,1001.3
2023-01-12T12:43:43.432Z,1001.3
2023-01-12T12:44:43.459Z,1001.4
2023-01-12T12:45:43.453Z,1001.3
2023-01-12T12:46:43.440Z,1001.3
2023-01-12T12:48:43.440Z,1001.3
2023-01-12T12:49:43.437Z,1001.3
2023-01-12T12:50:43.503Z,1001.3
2023-01-12T12:51:43.436Z,1001.4
2023-01-12T12:53:43.454Z,1001.1
2023-01-12T12:54:43.444Z,1001.2
2023-01-12T12:55:43.448Z,1001.1
2023-01-12T12:56:43.447Z,1001.1
2023-01-12T12:57:43.438Z,1001.1
2023-01-12T12:58:43.428Z,1001.2
2023-01-12T12:59:43.433Z,1001.1
2023-01-12T13:00:43.566Z,1001.1
2023-01-12T13:01:43.717Z,1001.1
2023-01-12T13:02:43.490Z,1001
2023-01-12T13:03:43.441Z,1001.1
2023-01-12T13:04:43.435Z,1001.1
2023-01-12T13:05:43.438Z,1001.2
2023-01-12T13:06:43.445Z,1001
2023-01-12T13:07:43.447Z,1001.1
2023-01-12T13:08:43.467Z,1001
2023-01-12T13:09:43.454Z,1001.1
2023-01-12T13:10:43.745Z,1001
2023-01-12T13:11:43.465Z,1000.9
2023-01-12T13:12:43.442Z,1001
2023-01-12T13:13:43.463Z,1001.1
2023-01-12T13:14:43.436Z,1001.1
2023-01-12T13:15:43.454Z,1001.1
2023-01-12T13:16:43.438Z,1001.1
2023-01-12T13:17:43.446Z,1001
2023-01-12T13:18:43.432Z,1001.1
2023-01-12T13:20:43.516Z,1001.1
2023-01-12T13:21:43.433Z,1000.9
2023-01-12T13:22:43.440Z,1001
2023-01-12T13:23:43.436Z,1001
2023-01-12T13:24:43.430Z,1001
2023-01-12T13:25:43.437Z,1000.9
2023-01-12T13:26:43.435Z,1001
2023-01-12T13:27:43.430Z,1000.9
2023-01-12T13:28:43.451Z,1001
2023-01-12T13:29:43.447Z,1000.9
2023-01-12T13:30:43.504Z,1001
2023-01-12T13:31:43.436Z,1001.1
2023-01-12T13:32:43.448Z,1001
2023-01-12T13:33:43.446Z,1000.8
2023-01-12T13:34:43.457Z,1001
2023-01-12T13:35:43.435Z,1000.9
2023-01-12T13:36:43.443Z,1000.9
2023-01-12T13:38:43.431Z,1000.9
2023-01-12T13:39:43.456Z,1001.1
2023-01-12T13:40:55.429Z,1000.9
2023-01-12T13:41:43.462Z,1001.1
2023-01-12T13:42:43.435Z,1001
2023-01-12T13:43:43.443Z,1001
2023-01-12T13:44:43.431Z,1001
2023-01-12T13:45:43.431Z,1001
2023-01-12T13:46:43.485Z,1001
2023-01-12T13:47:43.433Z,1000.9
2023-01-12T13:48:43.444Z,1001
2023-01-12T13:49:43.438Z,1001
2023-01-12T13:50:43.436Z,1001
2023-01-12T14:07:43.448Z,1001.2
2023-01-12T14:08:51.308Z,1001
2023-01-12T14:09:43.468Z,1001.1
2023-01-12T14:10:43.430Z,1001
2023-01-12T14:11:43.443Z,1001
2023-01-12T14:12:43.476Z,1001.1
2023-01-12T14:13:43.433Z,1001
2023-01-12T14:14:43.434Z,1001
2023-01-12T14:15:43.468Z,1001
2023-01-12T14:17:43.436Z,1001.1
2023-01-12T14:18:43.435Z,1001.1
2023-01-12T14:19:43.438Z,1001
2023-01-12T14:20:43.455Z,1001
2023-01-12T14:21:43.433Z,1001
2023-01-12T14:22:43.435Z,1001
2023-01-12T14:23:43.443Z,1001
2023-01-12T14:25:43.428Z,1001
2023-01-12T14:26:43.450Z,1001
2023-01-12T14:27:43.454Z,1001.1
2023-01-12T14:28:43.433Z,1001
2023-01-12T14:29:43.454Z,1001
2023-01-12T14:30:43.434Z,1001
2023-01-12T14:31:43.585Z,1001
2023-01-12T14:32:43.436Z,1001
2023-01-12T14:33:43.433Z,1001
2023-01-12T14:34:43.433Z,1001
2023-01-12T14:35:43.433Z,1001.1
2023-01-12T14:36:43.445Z,1001
2023-01-12T14:38:43.433Z,1001
2023-01-12T14:39:43.431Z,1000.9