createdAt,value
2019-04-11T00:02:14.621Z,29.23
2019-04-11T00:04:44.842Z,30.80
2019-04-11T00:07:16.152Z,26.52
2019-04-11T00:09:47.821Z,31.60
2019-04-11T00:14:48.917Z,37.80
2019-04-11T00:17:19.563Z,36.08
2019-04-11T00:19:50.125Z,30.57
2019-04-11T00:22:21.484Z,30.20
2019-04-11T00:24:51.829Z,28.15
2019-04-11T00:27:22.031Z,31.07
2019-04-11T00:29:53.315Z,22.67
2019-04-11T00:32:23.708Z,27.45
2019-04-11T00:34:53.898Z,27.58
2019-04-11T00:37:25.197Z,21.05
2019-04-11T00:39:56.304Z,25.25
2019-04-11T00:42:26.669Z,21.17
2019-04-11T00:44:59.024Z,25.50
2019-04-11T00:47:29.316Z,25.25
2019-04-11T00:49:59.537Z,25.88
2019-04-11T00:52:29.726Z,28.65
2019-04-11T00:54:59.951Z,37.48
2019-04-11T00:57:30.700Z,46.75
2019-04-11T01:00:00.933Z,54.03
2019-04-11T01:02:31.556Z,60.33
2019-04-11T01:05:01.764Z,60.83
2019-04-11T01:07:33.171Z,66.37
2019-04-11T01:10:04.589Z,68.33
2019-04-11T01:12:34.969Z,64.75
2019-04-11T01:15:07.108Z,69.42
2019-04-11T01:17:37.413Z,78.97
2019-04-11T01:20:08.127Z,69.22
2019-04-11T01:22:38.578Z,70.80
2019-04-11T01:25:08.815Z,70.42
2019-04-11T01:27:40.004Z,72.85
2019-04-11T01:30:13.645Z,77.78
2019-04-11T01:32:44.023Z,78.00
2019-04-11T01:35:15.160Z,71.53
2019-04-11T01:37:46.151Z,67.95
2019-04-11T01:40:16.561Z,76.15
2019-04-11T01:42:47.901Z,86.67
2019-04-11T01:45:19.644Z,102.00
2019-04-11T01:50:32.688Z,95.57
2019-04-11T01:53:03.098Z,89.62
2019-04-11T01:55:34.643Z,87.50
2019-04-11T01:58:04.915Z,71.12
2019-04-11T02:00:56.656Z,79.35
2019-04-11T02:03:47.609Z,73.22
2019-04-11T02:06:18.262Z,72.12
2019-04-11T02:08:49.328Z,72.27
2019-04-11T02:11:19.756Z,73.97
2019-04-11T02:13:50.347Z,76.47
2019-04-11T02:16:21.018Z,83.00
2019-04-11T02:18:51.929Z,74.82
2019-04-11T02:21:22.159Z,86.90
2019-04-11T02:23:56.689Z,89.70
2019-04-11T02:26:35.624Z,91.50
2019-04-11T02:29:06.344Z,77.15
2019-04-11T02:31:37.054Z,80.53
2019-04-11T02:34:08.955Z,65.20
2019-04-11T02:36:40.555Z,84.70
2019-04-11T02:39:16.916Z,75.50
2019-04-11T02:41:44.593Z,75.55
2019-04-11T02:44:30.647Z,74.35
2019-04-11T02:46:55.776Z,74.55
2019-04-11T02:49:21.340Z,79.10
2019-04-11T02:54:23.619Z,76.40
2019-04-11T02:56:54.786Z,68.90
2019-04-11T02:59:26.067Z,71.87
2019-04-11T03:01:58.197Z,61.10
2019-04-11T03:04:28.936Z,67.35
2019-04-11T03:07:00.596Z,70.97
2019-04-11T03:09:31.337Z,65.22
2019-04-11T03:12:02.942Z,76.37
2019-04-11T03:14:51.824Z,61.68
2019-04-11T03:19:47.739Z,60.48
2019-04-11T03:22:09.934Z,56.77
2019-04-11T03:24:42.731Z,51.95
2019-04-11T03:27:13.031Z,52.08
2019-04-11T03:29:43.651Z,56.77
2019-04-11T03:33:07.982Z,49.67
2019-04-11T03:37:47.970Z,46.20
2019-04-11T03:40:15.426Z,43.65
2019-04-11T03:42:41.620Z,43.40
2019-04-11T03:45:15.227Z,41.88
2019-04-11T03:47:40.837Z,49.80
2019-04-11T03:50:07.956Z,39.38
2019-04-11T03:55:06.764Z,37.33
2019-04-11T03:57:36.927Z,42.27
2019-04-11T04:00:07.760Z,47.45
2019-04-11T04:02:39.103Z,46.45
2019-04-11T04:05:10.677Z,39.23
2019-04-11T04:07:41.098Z,49.80
2019-04-11T04:10:13.273Z,51.35
2019-04-11T04:15:36.142Z,71.55
2019-04-11T04:17:52.099Z,55.40
2019-04-11T04:20:24.654Z,50.20
2019-04-11T04:22:56.784Z,50.43
2019-04-11T04:25:28.585Z,42.03
2019-04-11T04:28:00.445Z,33.05
2019-04-11T04:30:30.695Z,39.30
2019-04-11T04:33:02.893Z,36.93
2019-04-11T04:38:05.161Z,34.83
2019-04-11T04:40:50.957Z,33.70
2019-04-11T04:45:57.940Z,32.63
2019-04-11T04:48:12.566Z,33.65
2019-04-11T04:50:42.303Z,36.68
2019-04-11T04:53:13.725Z,33.60
2019-04-11T04:55:45.652Z,29.63
2019-04-11T04:58:17.821Z,30.45
2019-04-11T05:00:48.409Z,26.10
2019-04-11T05:03:20.050Z,32.13
2019-04-11T05:05:51.063Z,34.73
2019-04-11T05:08:22.850Z,29.60
2019-04-11T05:10:53.509Z,36.90
2019-04-11T05:13:24.031Z,35.13
2019-04-11T05:16:06.983Z,54.53
2019-04-11T05:20:56.993Z,42.20
2019-04-11T05:23:29.704Z,56.85
2019-04-11T05:26:00.589Z,52.48
2019-04-11T05:28:31.943Z,67.55
2019-04-11T05:31:02.593Z,59.98
2019-04-11T05:33:33.364Z,61.20
2019-04-11T05:36:03.981Z,30.37
2019-04-11T05:38:34.273Z,35.28
2019-04-11T05:41:04.501Z,32.93
2019-04-11T05:43:37.379Z,25.45
2019-04-11T05:49:00.442Z,32.23
2019-04-11T05:51:38.857Z,28.10
2019-04-11T05:54:05.940Z,29.35
2019-04-11T05:59:09.451Z,29.37
2019-04-11T06:01:47.129Z,29.45
2019-04-11T06:04:37.281Z,36.75
2019-04-11T06:07:11.397Z,29.20
2019-04-11T06:09:42.765Z,34.18
2019-04-11T06:12:19.094Z,38.08
2019-04-11T06:15:09.543Z,30.62
2019-04-11T06:17:42.674Z,33.25
2019-04-11T06:20:14.768Z,29.35
2019-04-11T06:22:47.666Z,37.05
2019-04-11T06:25:23.474Z,32.50
2019-04-11T06:27:55.827Z,36.20
2019-04-11T06:30:44.388Z,39.13
2019-04-11T06:33:16.714Z,37.95
2019-04-11T06:36:04.279Z,46.35
2019-04-11T06:38:49.174Z,32.88
2019-04-11T06:41:36.868Z,42.43
2019-04-11T06:44:15.083Z,42.20
2019-04-11T06:46:54.093Z,50.17
2019-04-11T06:49:24.664Z,52.83
2019-04-11T06:52:00.195Z,41.85
2019-04-11T06:54:41.649Z,53.10
2019-04-11T06:57:13.977Z,48.37
2019-04-11T06:59:46.064Z,47.38
2019-04-11T07:02:20.284Z,47.43
2019-04-11T07:07:26.122Z,52.27
2019-04-11T07:09:57.593Z,43.35
2019-04-11T07:12:30.683Z,48.98
2019-04-11T07:15:02.640Z,43.60
2019-04-11T07:17:52.529Z,40.60
2019-04-11T07:20:41.423Z,41.48
2019-04-11T07:23:30.791Z,35.38
2019-04-11T07:26:18.889Z,36.88
2019-04-11T07:28:54.291Z,40.92
2019-04-11T07:31:39.603Z,33.20
2019-04-11T07:34:31.540Z,36.30
2019-04-11T07:37:06.818Z,32.65
2019-04-11T07:39:56.232Z,38.13
2019-04-11T07:42:44.839Z,29.35
2019-04-11T07:45:23.095Z,28.80
2019-04-11T07:47:55.157Z,29.18
2019-04-11T07:50:26.224Z,31.87
2019-04-11T07:53:03.116Z,24.27
2019-04-11T07:55:34.363Z,25.08
2019-04-11T07:58:13.046Z,23.18
2019-04-11T08:01:03.712Z,29.15
2019-04-11T08:03:41.517Z,26.87
2019-04-11T08:06:30.998Z,26.33
2019-04-11T08:09:19.158Z,15.75
2019-04-11T08:12:00.331Z,22.55
2019-04-11T08:14:34.932Z,25.32
2019-04-11T08:17:09.482Z,17.17
2019-04-11T08:19:57.530Z,21.23
2019-04-11T08:22:45.453Z,24.20
2019-04-11T08:25:34.034Z,18.10
2019-04-11T08:28:07.620Z,18.73
2019-04-11T08:30:45.046Z,22.77
2019-04-11T08:33:16.876Z,17.70
2019-04-11T08:35:54.872Z,18.77
2019-04-11T08:38:28.774Z,24.77
2019-04-11T08:41:20.169Z,24.05
2019-04-11T08:43:51.181Z,47.90
2019-04-11T08:46:26.715Z,17.25
2019-04-11T08:48:59.436Z,17.82
2019-04-11T08:51:31.620Z,17.65
2019-04-11T08:54:09.194Z,12.25
2019-04-11T08:56:41.099Z,17.77
2019-04-11T08:59:30.634Z,19.00
2019-04-11T09:02:00.722Z,18.70
2019-04-11T09:04:48.554Z,14.63
2019-04-11T09:07:21.181Z,16.12
2019-04-11T09:09:53.681Z,16.35
2019-04-11T09:12:24.634Z,16.82
2019-04-11T09:14:56.836Z,15.27
2019-04-11T09:17:28.600Z,15.32
2019-04-11T09:22:43.318Z,11.33
2019-04-11T09:28:00.769Z,14.63
2019-04-11T09:30:49.317Z,13.38
2019-04-11T09:33:28.865Z,13.18
2019-04-11T09:36:06.385Z,15.68
2019-04-11T09:38:38.203Z,16.75
2019-04-11T09:43:58.074Z,17.70
2019-04-11T09:46:42.819Z,14.38
2019-04-11T09:49:15.028Z,12.45
2019-04-11T09:51:47.744Z,16.27
2019-04-11T09:54:28.277Z,11.48
2019-04-11T09:57:00.432Z,17.35
2019-04-11T09:59:49.707Z,13.60
2019-04-11T10:02:39.752Z,19.95
2019-04-11T10:05:11.562Z,8.95
2019-04-11T10:07:50.214Z,10.23
2019-04-11T10:10:28.930Z,12.80
2019-04-11T10:13:06.884Z,15.28
2019-04-11T10:15:43.119Z,21.48
2019-04-11T10:18:27.769Z,17.67
2019-04-11T10:20:57.162Z,11.45
2019-04-11T10:23:29.246Z,13.65
2019-04-11T10:25:59.869Z,18.80
2019-04-11T10:28:47.792Z,13.08
2019-04-11T10:31:18.147Z,19.00
2019-04-11T10:33:59.538Z,12.65
2019-04-11T10:36:31.656Z,13.40
2019-04-11T10:41:44.177Z,16.20
2019-04-11T10:44:16.096Z,14.78
2019-04-11T10:49:34.498Z,13.90
2019-04-11T10:52:12.273Z,16.67
2019-04-11T10:54:43.012Z,11.70
2019-04-11T10:57:31.978Z,17.15
2019-04-11T11:00:05.049Z,20.10
2019-04-11T11:02:42.838Z,11.45
2019-04-11T11:05:17.584Z,10.72
2019-04-11T11:07:48.886Z,12.80
2019-04-11T11:10:21.677Z,10.88
2019-04-11T11:12:53.814Z,14.80
2019-04-11T11:15:25.804Z,7.78
2019-04-11T11:18:38.202Z,14.53
2019-04-11T11:20:54.045Z,9.08
2019-04-11T11:23:31.128Z,9.35
2019-04-11T11:26:09.468Z,12.68
2019-04-11T11:28:44.062Z,11.75
2019-04-11T11:31:16.007Z,12.35
2019-04-11T11:33:46.900Z,16.30
2019-04-11T11:36:37.446Z,13.93
2019-04-11T11:39:15.160Z,14.50
2019-04-11T11:41:59.221Z,10.23
2019-04-11T11:44:46.670Z,13.75
2019-04-11T11:47:39.461Z,8.55
2019-04-11T11:50:15.663Z,12.35
2019-04-11T11:52:57.957Z,8.20
2019-04-11T11:55:29.719Z,19.07
2019-04-11T12:00:43.805Z,15.23
2019-04-11T12:06:05.364Z,11.73
2019-04-11T12:08:54.046Z,9.85
2019-04-11T12:11:26.258Z,10.70
2019-04-11T12:14:13.029Z,7.75
2019-04-11T12:16:55.014Z,8.58
2019-04-11T12:19:24.761Z,13.00
2019-04-11T12:21:57.089Z,10.43
2019-04-11T12:24:29.035Z,13.75
2019-04-11T12:29:56.048Z,9.95
2019-04-11T12:32:30.585Z,9.25
2019-04-11T12:35:15.681Z,10.00
2019-04-11T12:38:05.808Z,8.33
2019-04-11T12:40:46.768Z,10.85
2019-04-11T12:43:17.759Z,10.13
2019-04-11T12:45:49.561Z,10.45
2019-04-11T12:48:21.005Z,10.45
2019-04-11T12:51:09.702Z,9.55
2019-04-11T12:53:40.147Z,9.63
2019-04-11T12:56:21.002Z,8.65
2019-04-11T12:58:52.565Z,10.57
2019-04-11T13:01:27.375Z,14.43
2019-04-11T13:04:14.551Z,9.10
2019-04-11T13:06:46.312Z,7.37
2019-04-11T13:12:01.049Z,14.18
2019-04-11T13:14:33.890Z,10.70
2019-04-11T13:17:20.952Z,7.80
2019-04-11T13:20:04.985Z,10.32
2019-04-11T13:22:33.645Z,6.95
2019-04-11T13:25:22.549Z,11.68
2019-04-11T13:27:54.271Z,8.08
2019-04-11T13:30:42.780Z,14.23
2019-04-11T13:33:15.996Z,7.85
2019-04-11T13:35:53.747Z,9.68
2019-04-11T13:38:25.534Z,9.68
2019-04-11T13:41:13.672Z,6.90
2019-04-11T13:43:45.449Z,8.03
2019-04-11T13:46:23.727Z,11.48
2019-04-11T13:49:08.008Z,8.45
2019-04-11T13:51:45.720Z,13.15
2019-04-11T13:54:33.878Z,11.70
2019-04-11T13:57:14.503Z,7.37
2019-04-11T14:00:01.349Z,10.13
2019-04-11T14:02:51.218Z,8.58
2019-04-11T14:05:22.532Z,7.22
2019-04-11T14:07:54.411Z,6.72
2019-04-11T14:10:24.773Z,8.30
2019-04-11T14:12:56.939Z,7.85
2019-04-11T14:15:29.519Z,8.63
2019-04-11T14:18:01.741Z,9.00
2019-04-11T14:23:24.347Z,12.85
2019-04-11T14:25:59.261Z,11.70
2019-04-11T14:28:43.090Z,11.53
2019-04-11T14:31:23.888Z,15.15
2019-04-11T14:36:43.651Z,5.87
2019-04-11T14:39:15.710Z,9.15
2019-04-11T14:42:04.725Z,7.55
2019-04-11T14:44:39.836Z,9.58
2019-04-11T14:47:26.828Z,13.32
2019-04-11T14:50:01.659Z,10.23
2019-04-11T14:52:36.392Z,9.53
2019-04-11T14:55:08.726Z,10.48
2019-04-11T14:57:53.566Z,8.05
2019-04-11T15:00:32.146Z,9.20
2019-04-11T15:03:09.950Z,14.50
2019-04-11T15:05:44.578Z,9.88
2019-04-11T15:08:17.682Z,8.25
2019-04-11T15:10:48.980Z,14.35
2019-04-11T15:13:21.161Z,13.15
2019-04-11T15:15:53.069Z,12.90
2019-04-11T15:20:55.844Z,10.58
2019-04-11T15:23:30.978Z,10.30
2019-04-11T15:26:07.865Z,12.30
2019-04-11T15:28:43.676Z,19.07
2019-04-11T15:31:18.906Z,12.07
2019-04-11T15:33:51.510Z,17.90
2019-04-11T15:36:23.315Z,15.43
2019-04-11T15:39:11.628Z,13.00
2019-04-11T15:41:43.556Z,13.88
2019-04-11T15:44:32.174Z,15.03
2019-04-11T15:47:04.780Z,18.12
2019-04-11T15:49:53.258Z,14.78
2019-04-11T15:52:23.744Z,16.73
2019-04-11T15:55:02.413Z,18.35
2019-04-11T15:57:35.777Z,24.10
2019-04-11T16:03:04.400Z,23.90
2019-04-11T16:05:52.893Z,21.90
2019-04-11T16:08:24.793Z,25.12
2019-04-11T16:13:50.158Z,26.00
2019-04-11T16:16:22.029Z,25.32
2019-04-11T16:21:39.782Z,26.40
2019-04-11T16:24:13.477Z,23.87
2019-04-11T16:27:03.414Z,28.62
2019-04-11T16:29:38.700Z,27.25
2019-04-11T16:32:08.800Z,29.60
2019-04-11T16:34:48.200Z,32.98
2019-04-11T16:37:13.189Z,31.07
2019-04-11T16:39:54.811Z,43.83
2019-04-11T16:42:24.814Z,46.68
2019-04-11T16:45:13.794Z,33.95
2019-04-11T16:47:57.677Z,31.17
2019-04-11T16:50:28.025Z,36.15
2019-04-11T16:52:58.762Z,37.48
2019-04-11T16:55:28.998Z,43.52
2019-04-11T16:57:59.306Z,42.50
2019-04-11T17:00:29.541Z,42.93
2019-04-11T17:02:59.748Z,42.60
2019-04-11T17:05:30.072Z,42.43
2019-04-11T17:08:07.729Z,44.65
2019-04-11T17:10:57.529Z,43.13
2019-04-11T17:13:28.799Z,50.50
2019-04-11T17:16:01.128Z,42.85
2019-04-11T17:18:34.082Z,56.50
2019-04-11T17:23:32.599Z,52.45
2019-04-11T17:26:02.831Z,60.90
2019-04-11T17:28:33.147Z,66.50
2019-04-11T17:31:03.917Z,84.65
2019-04-11T17:33:34.545Z,90.85
2019-04-11T17:36:05.137Z,112.12
2019-04-11T17:38:37.154Z,126.35
2019-04-11T17:43:36.775Z,143.65
2019-04-11T17:46:07.490Z,154.63
2019-04-11T17:48:37.733Z,154.32
2019-04-11T17:51:09.599Z,140.45
2019-04-11T17:53:40.191Z,141.37
2019-04-11T17:56:10.560Z,131.05
2019-04-11T17:58:41.035Z,127.87
2019-04-11T18:01:11.299Z,125.58
2019-04-11T18:03:42.093Z,121.80
2019-04-11T18:08:46.636Z,136.07
2019-04-11T18:11:16.690Z,134.82
2019-04-11T18:13:46.925Z,131.15
2019-04-11T18:16:17.357Z,133.35
2019-04-11T18:18:47.638Z,138.68
2019-04-11T18:21:18.157Z,139.97
2019-04-11T18:23:50.081Z,134.25
2019-04-11T18:26:22.084Z,127.97
2019-04-11T18:28:52.662Z,97.12
2019-04-11T18:31:25.129Z,93.27
2019-04-11T18:36:25.416Z,88.72
2019-04-11T18:38:55.677Z,91.35
2019-04-11T18:41:26.181Z,108.92
2019-04-11T18:43:57.574Z,91.12
2019-04-11T18:46:27.960Z,105.43
2019-04-11T18:48:58.295Z,86.05
2019-04-11T18:51:30.390Z,85.22
2019-04-11T18:54:04.689Z,101.80
2019-04-11T18:59:07.358Z,103.20
2019-04-11T19:01:39.867Z,107.90
2019-04-11T19:04:12.139Z,95.00
2019-04-11T19:06:44.273Z,113.05
2019-04-11T19:09:15.848Z,89.72
2019-04-11T19:11:46.228Z,87.72
2019-04-11T19:14:17.541Z,94.52
2019-04-11T19:16:48.410Z,86.92
2019-04-11T19:19:19.607Z,94.30
2019-04-11T19:21:51.122Z,98.75
2019-04-11T19:24:34.817Z,100.27
2019-04-11T19:26:55.000Z,96.92
2019-04-11T19:29:25.640Z,105.00
2019-04-11T19:31:55.920Z,102.70
2019-04-11T19:34:26.117Z,100.90
2019-04-11T19:36:56.393Z,100.02
2019-04-11T19:39:26.675Z,110.60
2019-04-11T19:41:56.928Z,103.87
2019-04-11T19:44:27.214Z,108.00
2019-04-11T19:46:57.439Z,109.07
2019-04-11T19:49:28.980Z,109.80
2019-04-11T19:54:32.705Z,110.85
2019-04-11T19:59:36.025Z,113.20
2019-04-11T20:02:07.426Z,118.08
2019-04-11T20:04:37.793Z,119.25
2019-04-11T20:07:08.445Z,115.62
2019-04-11T20:09:38.684Z,122.10
2019-04-11T20:12:08.884Z,114.55
2019-04-11T20:14:39.198Z,108.87
2019-04-11T20:17:09.709Z,100.33
2019-04-11T20:19:39.939Z,130.63
2019-04-11T20:22:10.272Z,108.65
2019-04-11T20:24:40.575Z,107.25
2019-04-11T20:27:12.159Z,100.00
2019-04-11T20:29:42.489Z,117.03
2019-04-11T20:32:12.909Z,117.50
2019-04-11T20:34:43.627Z,124.00
2019-04-11T20:37:13.861Z,106.80
2019-04-11T20:39:46.815Z,107.95
2019-04-11T20:42:17.175Z,116.93
2019-04-11T20:44:47.713Z,107.27
2019-04-11T20:47:18.003Z,101.95
2019-04-11T20:49:49.018Z,101.58
2019-04-11T20:52:19.272Z,109.63
2019-04-11T20:54:49.517Z,85.50
2019-04-11T20:57:25.650Z,91.50
2019-04-11T20:59:51.709Z,89.50
2019-04-11T21:02:21.900Z,91.10
2019-04-11T21:04:52.080Z,119.87
2019-04-11T21:07:22.383Z,104.05
2019-04-11T21:09:52.601Z,103.65
2019-04-11T21:12:22.901Z,113.05
2019-04-11T21:14:54.331Z,91.00
2019-04-11T21:17:24.687Z,102.47
2019-04-11T21:19:55.004Z,108.47
2019-04-11T21:22:25.323Z,96.82
2019-04-11T21:24:56.589Z,103.50
2019-04-11T21:27:28.905Z,109.20
2019-04-11T21:30:00.042Z,105.22
2019-04-11T21:35:02.900Z,119.53
2019-04-11T21:37:33.362Z,108.57
2019-04-11T21:40:04.724Z,119.20
2019-04-11T21:42:36.203Z,124.40
2019-04-11T21:45:06.956Z,99.30
2019-04-11T21:47:38.082Z,107.80
2019-04-11T21:50:09.593Z,115.87
2019-04-11T21:55:15.201Z,115.62
2019-04-11T22:00:16.929Z,98.00
2019-04-11T22:02:48.962Z,114.22
2019-04-11T22:05:19.205Z,102.75
2019-04-11T22:07:49.464Z,90.57
2019-04-11T22:10:19.643Z,95.85
2019-04-11T22:12:49.932Z,107.58
2019-04-11T22:15:19.945Z,112.32
2019-04-11T22:17:50.140Z,90.80
2019-04-11T22:20:20.220Z,84.50
2019-04-11T22:22:50.490Z,90.77
2019-04-11T22:25:20.819Z,113.62
2019-04-11T22:27:53.692Z,101.07
2019-04-11T22:30:25.081Z,124.10
2019-04-11T22:35:29.000Z,117.05
2019-04-11T22:37:59.918Z,114.40
2019-04-11T22:40:31.953Z,113.77
2019-04-11T22:43:02.815Z,132.07
2019-04-11T22:45:33.030Z,126.65
2019-04-11T22:48:03.251Z,145.43
2019-04-11T22:50:33.363Z,130.97
2019-04-11T22:53:03.438Z,154.38
2019-04-11T22:55:33.602Z,167.72
2019-04-11T22:58:03.831Z,159.40
2019-04-11T23:00:34.040Z,186.50
2019-04-11T23:03:06.277Z,200.07
2019-04-11T23:05:36.445Z,215.18
2019-04-11T23:08:06.506Z,195.92
2019-04-11T23:10:36.680Z,182.05
2019-04-11T23:13:06.881Z,168.82
2019-04-11T23:15:37.121Z,185.70
2019-04-11T23:18:07.576Z,177.87
2019-04-11T23:20:37.781Z,166.30
2019-04-11T23:23:08.016Z,155.57
2019-04-11T23:25:38.079Z,142.90
2019-04-11T23:28:08.337Z,146.87
2019-04-11T23:30:38.542Z,122.42
2019-04-11T23:33:08.700Z,133.97
2019-04-11T23:35:38.997Z,109.85
2019-04-11T23:38:09.111Z,105.52
2019-04-11T23:40:39.185Z,108.20
2019-04-11T23:43:09.432Z,96.78
2019-04-11T23:45:39.655Z,95.17
2019-04-11T23:48:09.814Z,93.65
2019-04-11T23:50:40.030Z,96.28
2019-04-11T23:53:10.242Z,114.72
2019-04-11T23:55:40.479Z,108.95
2019-04-11T23:58:10.687Z,98.03
