createdAt,value
2023-02-25T00:00:30.566Z,99.90
2023-02-25T00:02:58.153Z,99.90
2023-02-25T00:05:25.091Z,99.90
2023-02-25T00:07:51.756Z,99.90
2023-02-25T00:10:18.479Z,99.90
2023-02-25T00:12:45.131Z,99.90
2023-02-25T00:15:11.794Z,99.90
2023-02-25T00:17:39.863Z,99.90
2023-02-25T00:20:12.877Z,99.90
2023-02-25T00:22:39.689Z,99.90
2023-02-25T00:25:06.949Z,99.90
2023-02-25T00:27:33.642Z,99.90
2023-02-25T00:30:02.010Z,99.90
2023-02-25T00:32:29.436Z,99.90
2023-02-25T00:34:57.369Z,99.90
2023-02-25T00:37:24.257Z,99.90
2023-02-25T00:39:50.955Z,99.90
2023-02-25T00:42:17.893Z,99.90
2023-02-25T00:44:45.700Z,99.90
2023-02-25T00:47:12.425Z,99.90
2023-02-25T00:49:39.122Z,99.90
2023-02-25T00:52:06.370Z,99.90
2023-02-25T00:54:36.246Z,99.90
2023-02-25T00:57:03.275Z,99.90
2023-02-25T00:59:30.087Z,99.90
2023-02-25T01:01:56.886Z,99.90
2023-02-25T01:04:23.809Z,99.90
2023-02-25T01:06:50.711Z,99.90
2023-02-25T01:09:17.538Z,99.90
2023-02-25T01:11:46.140Z,99.90
2023-02-25T01:14:23.303Z,99.90
2023-02-25T01:16:50.413Z,99.90
2023-02-25T01:19:22.023Z,99.90
2023-02-25T01:21:50.331Z,99.90
2023-02-25T01:24:20.603Z,99.90
2023-02-25T01:26:47.377Z,99.90
2023-02-25T01:29:15.916Z,99.90
2023-02-25T01:31:43.647Z,99.90
2023-02-25T01:34:15.754Z,99.90
2023-02-25T01:36:52.715Z,99.90
2023-02-25T01:39:20.147Z,99.90
2023-02-25T01:41:48.641Z,99.90
2023-02-25T01:44:19.382Z,99.90
2023-02-25T01:46:47.249Z,99.90
2023-02-25T01:49:46.422Z,99.90
2023-02-25T01:52:20.273Z,99.90
2023-02-25T01:54:49.203Z,99.90
2023-02-25T01:57:17.029Z,99.90
2023-02-25T01:59:44.031Z,99.90
2023-02-25T02:02:15.060Z,99.90
2023-02-25T02:04:41.912Z,99.90
2023-02-25T02:07:08.631Z,99.90
2023-02-25T02:09:35.299Z,99.90
2023-02-25T02:12:03.448Z,99.90
2023-02-25T02:14:36.457Z,99.90
2023-02-25T02:17:05.414Z,99.90
2023-02-25T02:19:32.299Z,99.90
2023-02-25T02:22:08.227Z,99.90
2023-02-25T02:25:05.044Z,99.90
2023-02-25T02:27:49.794Z,99.90
2023-02-25T02:30:35.318Z,99.90
2023-02-25T02:33:10.113Z,99.90
2023-02-25T02:35:48.627Z,99.90
2023-02-25T02:38:24.202Z,99.90
2023-02-25T02:41:12.640Z,99.90
2023-02-25T02:43:43.954Z,99.90
2023-02-25T02:46:34.320Z,99.90
2023-02-25T02:49:20.063Z,99.90
2023-02-25T02:52:01.860Z,99.90
2023-02-25T02:54:31.589Z,99.90
2023-02-25T02:56:59.772Z,99.90
2023-02-25T02:59:30.032Z,99.90
2023-02-25T03:01:58.074Z,99.90
2023-02-25T03:04:27.896Z,99.90
2023-02-25T03:06:58.103Z,99.90
2023-02-25T03:09:32.574Z,99.90
2023-02-25T03:11:59.714Z,99.90
2023-02-25T03:14:26.448Z,99.90
2023-02-25T03:17:04.422Z,99.90
2023-02-25T03:19:45.821Z,99.90
2023-02-25T03:22:15.246Z,99.90
2023-02-25T03:24:48.657Z,99.90
2023-02-25T03:27:37.482Z,99.90
2023-02-25T03:30:29.021Z,99.90
2023-02-25T03:33:07.967Z,99.90
2023-02-25T03:35:35.170Z,99.90
2023-02-25T03:38:04.617Z,99.90
2023-02-25T03:40:34.466Z,99.90
2023-02-25T03:43:10.654Z,99.90
2023-02-25T03:45:38.011Z,99.90
2023-02-25T03:48:06.038Z,99.90
2023-02-25T03:50:40.572Z,99.90
2023-02-25T03:53:08.826Z,99.90
2023-02-25T03:55:50.213Z,99.90
2023-02-25T03:58:16.952Z,99.90
2023-02-25T04:00:44.439Z,99.90
2023-02-25T04:03:12.476Z,99.90
2023-02-25T04:05:39.236Z,99.90
2023-02-25T04:08:15.618Z,99.90
2023-02-25T04:10:43.883Z,99.90
2023-02-25T04:13:11.702Z,99.90
2023-02-25T04:15:38.546Z,99.90
2023-02-25T04:18:05.528Z,99.90
2023-02-25T04:20:34.797Z,99.90
2023-02-25T04:23:01.923Z,99.90
2023-02-25T04:25:28.621Z,99.90
2023-02-25T04:27:55.259Z,99.90
2023-02-25T04:30:22.048Z,99.90
2023-02-25T04:32:48.836Z,99.90
2023-02-25T04:35:15.630Z,99.90
2023-02-25T04:37:42.671Z,99.90
2023-02-25T04:40:17.196Z,99.90
2023-02-25T04:42:43.982Z,99.90
2023-02-25T04:45:11.239Z,99.90
2023-02-25T04:47:38.126Z,99.90
2023-02-25T04:50:05.469Z,99.90
2023-02-25T04:52:32.121Z,99.90
2023-02-25T04:54:59.642Z,99.90
2023-02-25T04:57:26.339Z,99.90
2023-02-25T04:59:53.076Z,99.90
2023-02-25T05:02:20.156Z,99.90
2023-02-25T05:04:46.922Z,99.90
2023-02-25T05:07:13.686Z,99.90
2023-02-25T05:09:40.369Z,99.90
2023-02-25T05:12:07.178Z,99.90
2023-02-25T05:14:34.921Z,99.90
2023-02-25T05:17:01.651Z,99.90
2023-02-25T05:19:28.337Z,99.90
2023-02-25T05:21:55.038Z,99.90
2023-02-25T05:24:23.380Z,99.90
2023-02-25T05:26:51.281Z,99.90
2023-02-25T05:29:18.018Z,99.90
2023-02-25T05:31:44.856Z,99.90
2023-02-25T05:34:11.631Z,99.90
2023-02-25T05:36:38.311Z,99.90
2023-02-25T05:39:06.481Z,99.90
2023-02-25T05:41:33.172Z,99.90
2023-02-25T05:43:59.845Z,99.90
2023-02-25T05:46:27.157Z,99.90
2023-02-25T05:48:54.150Z,99.90
2023-02-25T05:51:22.655Z,99.90
2023-02-25T05:53:50.494Z,99.90
2023-02-25T05:56:19.176Z,99.90
2023-02-25T05:58:47.855Z,99.90
2023-02-25T06:01:22.613Z,99.90
2023-02-25T06:03:49.359Z,99.90
2023-02-25T06:06:17.735Z,99.90
2023-02-25T06:08:44.803Z,99.90
2023-02-25T06:11:14.273Z,99.90
2023-02-25T06:13:41.892Z,99.90
2023-02-25T06:16:08.621Z,99.90
2023-02-25T06:18:37.014Z,99.90
2023-02-25T06:21:07.872Z,99.90
2023-02-25T06:23:35.531Z,99.90
2023-02-25T06:26:02.711Z,99.90
2023-02-25T06:28:29.440Z,99.90
2023-02-25T06:30:56.204Z,99.90
2023-02-25T06:33:23.045Z,99.90
2023-02-25T06:35:51.949Z,99.90
2023-02-25T06:38:18.624Z,99.90
2023-02-25T06:40:45.447Z,99.90
2023-02-25T06:43:12.167Z,99.90
2023-02-25T06:45:39.674Z,99.90
2023-02-25T06:48:06.754Z,99.90
2023-02-25T06:50:33.785Z,99.90
2023-02-25T06:53:00.586Z,99.90
2023-02-25T06:55:27.274Z,99.90
2023-02-25T06:57:54.718Z,99.90
2023-02-25T07:00:21.695Z,99.90
2023-02-25T07:02:48.465Z,99.90
2023-02-25T07:05:15.169Z,99.90
2023-02-25T07:07:41.841Z,99.90
2023-02-25T07:10:10.550Z,99.90
2023-02-25T07:12:37.253Z,99.90
2023-02-25T07:15:04.285Z,99.90
2023-02-25T07:17:31.031Z,99.90
2023-02-25T07:19:57.719Z,99.90
2023-02-25T07:22:24.423Z,99.90
2023-02-25T07:24:51.192Z,99.90
2023-02-25T07:27:17.927Z,99.90
2023-02-25T07:29:44.730Z,99.90
2023-02-25T07:32:11.583Z,99.90
2023-02-25T07:34:39.143Z,99.90
2023-02-25T07:37:05.813Z,99.90
2023-02-25T07:39:32.465Z,99.90
2023-02-25T07:41:59.300Z,99.90
2023-02-25T07:44:28.153Z,99.90
2023-02-25T07:46:55.340Z,99.90
2023-02-25T07:49:22.008Z,99.90
2023-02-25T07:51:48.853Z,99.90
2023-02-25T07:54:17.240Z,99.90
2023-02-25T07:56:43.968Z,99.90
2023-02-25T07:59:11.259Z,99.90
2023-02-25T08:01:39.504Z,99.90
2023-02-25T08:04:06.516Z,99.90
2023-02-25T08:06:35.138Z,99.90
2023-02-25T08:09:02.103Z,99.90
2023-02-25T08:11:28.852Z,99.90
2023-02-25T08:13:55.795Z,99.90
2023-02-25T08:16:22.520Z,99.90
2023-02-25T08:18:49.667Z,99.90
2023-02-25T08:21:18.031Z,99.90
2023-02-25T08:23:45.053Z,99.90
2023-02-25T08:26:11.745Z,99.90
2023-02-25T08:28:39.544Z,99.90
2023-02-25T08:31:07.871Z,99.90
2023-02-25T08:33:34.620Z,99.90
2023-02-25T08:36:27.168Z,99.90
2023-02-25T08:38:54.123Z,99.90
2023-02-25T08:41:21.412Z,99.90
2023-02-25T08:43:50.015Z,99.90
2023-02-25T08:46:16.782Z,99.90
2023-02-25T08:48:43.708Z,99.90
2023-02-25T08:51:10.841Z,99.90
2023-02-25T08:53:38.796Z,99.90
2023-02-25T08:56:10.345Z,99.90
2023-02-25T08:58:38.090Z,99.90
2023-02-25T09:01:09.047Z,99.90
2023-02-25T09:03:35.987Z,99.90
2023-02-25T09:06:02.772Z,99.90
2023-02-25T09:08:31.391Z,99.90
2023-02-25T09:10:58.074Z,99.90
2023-02-25T09:13:24.752Z,99.90
2023-02-25T09:15:58.016Z,99.90
2023-02-25T09:18:25.307Z,99.90
2023-02-25T09:20:52.030Z,99.90
2023-02-25T09:23:19.012Z,99.90
2023-02-25T09:25:45.714Z,99.90
2023-02-25T09:28:12.619Z,99.90
2023-02-25T09:30:39.406Z,99.90
2023-02-25T09:33:06.229Z,99.90
2023-02-25T09:35:33.155Z,99.90
2023-02-25T09:37:59.862Z,99.90
2023-02-25T09:40:26.650Z,99.90
2023-02-25T09:42:53.460Z,99.90
2023-02-25T09:45:20.132Z,99.90
2023-02-25T09:48:00.875Z,99.90
2023-02-25T09:50:35.823Z,99.90
2023-02-25T09:53:17.801Z,99.90
2023-02-25T09:55:47.803Z,99.90
2023-02-25T09:58:34.419Z,99.90
2023-02-25T10:01:10.285Z,99.90
2023-02-25T10:03:57.737Z,99.90
2023-02-25T10:06:30.201Z,99.90
2023-02-25T10:09:19.629Z,99.90
2023-02-25T10:12:00.836Z,99.90
2023-02-25T10:14:48.529Z,99.90
2023-02-25T10:17:26.978Z,99.90
2023-02-25T10:20:29.742Z,99.90
2023-02-25T10:23:35.698Z,99.90
2023-02-25T10:26:33.628Z,99.90
2023-02-25T10:29:07.492Z,99.90
2023-02-25T10:31:34.459Z,99.90
2023-02-25T10:34:14.086Z,99.90
2023-02-25T10:36:44.729Z,99.90
2023-02-25T10:39:11.591Z,99.90
2023-02-25T10:41:38.417Z,99.90
2023-02-25T10:44:10.244Z,99.90
2023-02-25T10:47:13.344Z,99.90
2023-02-25T10:49:43.304Z,99.90
2023-02-25T10:52:22.502Z,99.90
2023-02-25T10:54:55.764Z,99.90
2023-02-25T10:57:28.058Z,99.90
2023-02-25T11:00:04.500Z,99.90
2023-02-25T11:02:31.871Z,99.90
2023-02-25T11:04:58.566Z,99.90
2023-02-25T11:07:37.414Z,99.90
2023-02-25T11:10:09.250Z,99.90
2023-02-25T11:12:57.065Z,99.90
2023-02-25T11:15:46.109Z,99.90
2023-02-25T11:18:29.737Z,99.90
2023-02-25T11:21:07.159Z,99.90
2023-02-25T11:23:38.711Z,99.90
2023-02-25T11:26:06.642Z,99.90
2023-02-25T11:28:38.783Z,99.90
2023-02-25T11:31:17.346Z,99.90
2023-02-25T11:33:46.039Z,99.90
2023-02-25T11:36:12.780Z,99.90
2023-02-25T11:38:41.387Z,99.90
2023-02-25T11:41:16.661Z,99.90
2023-02-25T11:43:43.433Z,99.90
2023-02-25T11:46:19.449Z,99.90
2023-02-25T11:49:01.209Z,99.90
2023-02-25T11:51:52.668Z,99.90
2023-02-25T11:54:45.532Z,99.90
2023-02-25T11:57:40.734Z,99.90
2023-02-25T12:00:23.099Z,99.80
2023-02-25T12:02:58.835Z,98.50
2023-02-25T12:05:44.605Z,98.20
2023-02-25T12:08:22.701Z,99.60
2023-02-25T12:11:12.997Z,97.50
2023-02-25T12:14:10.516Z,99.00
2023-02-25T12:17:04.407Z,99.90
2023-02-25T12:19:40.944Z,99.90
2023-02-25T12:22:14.758Z,99.90
2023-02-25T12:25:05.748Z,99.90
2023-02-25T12:27:54.568Z,96.40
2023-02-25T12:30:53.561Z,96.20
2023-02-25T12:33:42.300Z,97.90
2023-02-25T12:36:15.546Z,98.60
2023-02-25T12:39:09.753Z,96.80
2023-02-25T12:41:46.533Z,95.70
2023-02-25T12:44:15.955Z,95.90
2023-02-25T12:47:10.565Z,96.10
2023-02-25T12:49:46.064Z,96.80
2023-02-25T12:52:17.140Z,96.40
2023-02-25T12:55:09.053Z,96.70
2023-02-25T12:58:07.895Z,96.20
2023-02-25T13:00:43.648Z,97.10
2023-02-25T13:03:38.669Z,96.70
2023-02-25T13:06:39.310Z,98.00
2023-02-25T13:09:43.274Z,97.20
2023-02-25T13:12:44.628Z,98.00
2023-02-25T13:15:37.895Z,98.60
2023-02-25T13:18:37.817Z,99.90
2023-02-25T13:21:26.612Z,97.60
2023-02-25T13:24:40.839Z,96.60
2023-02-25T13:27:53.585Z,95.90
2023-02-25T13:30:31.302Z,97.70
2023-02-25T13:33:14.227Z,99.30
2023-02-25T13:35:43.745Z,99.90
2023-02-25T13:38:35.661Z,99.90
2023-02-25T13:41:21.011Z,99.80
2023-02-25T13:43:51.671Z,99.90
2023-02-25T13:46:37.499Z,99.90
2023-02-25T13:49:29.064Z,99.90
2023-02-25T13:52:28.159Z,99.90
2023-02-25T13:55:04.994Z,99.90
2023-02-25T13:57:57.576Z,99.90
2023-02-25T14:01:01.326Z,99.90
2023-02-25T14:03:53.733Z,99.90
2023-02-25T14:06:55.620Z,99.90
2023-02-25T14:10:00.254Z,99.90
2023-02-25T14:12:52.464Z,99.90
2023-02-25T14:15:27.927Z,99.90
2023-02-25T14:18:03.674Z,99.90
2023-02-25T14:20:49.449Z,99.90
2023-02-25T14:23:21.396Z,99.90
2023-02-25T14:26:15.138Z,99.90
2023-02-25T14:29:00.467Z,99.90
2023-02-25T14:31:47.033Z,99.90
2023-02-25T14:34:33.527Z,99.90
2023-02-25T14:37:00.181Z,99.90
2023-02-25T14:39:32.844Z,99.90
2023-02-25T14:42:24.775Z,99.90
2023-02-25T14:44:58.551Z,99.90
2023-02-25T14:47:39.660Z,99.90
2023-02-25T14:50:22.960Z,99.90
2023-02-25T14:53:05.886Z,99.90
2023-02-25T14:56:06.589Z,99.90
2023-02-25T14:58:52.029Z,99.90
2023-02-25T15:01:39.184Z,99.90
2023-02-25T15:04:08.923Z,99.90
2023-02-25T15:07:06.105Z,99.90
2023-02-25T15:09:54.736Z,99.90
2023-02-25T15:12:52.644Z,99.90
2023-02-25T15:15:24.345Z,99.90
2023-02-25T15:18:13.191Z,99.90
2023-02-25T15:20:41.025Z,99.90
2023-02-25T15:23:12.563Z,99.90
2023-02-25T15:25:49.367Z,99.90
2023-02-25T15:28:31.548Z,99.90
2023-02-25T15:31:01.398Z,99.90
2023-02-25T15:33:45.399Z,99.90
2023-02-25T15:36:15.182Z,99.90
2023-02-25T15:38:52.493Z,99.90
2023-02-25T15:41:39.500Z,99.90
2023-02-25T15:44:12.046Z,99.90
2023-02-25T15:46:49.096Z,99.90
2023-02-25T15:49:20.101Z,99.90
2023-02-25T15:51:57.872Z,99.90
2023-02-25T15:54:30.898Z,99.90
2023-02-25T15:57:03.057Z,99.90
2023-02-25T15:59:52.872Z,99.90
2023-02-25T16:02:34.960Z,99.90
2023-02-25T16:08:17.411Z,99.90
2023-02-25T16:10:46.008Z,99.90
2023-02-25T16:13:24.613Z,99.90
2023-02-25T16:15:53.669Z,99.90
2023-02-25T16:18:42.685Z,99.90
2023-02-25T16:21:26.761Z,99.90
2023-02-25T16:23:54.537Z,99.90
2023-02-25T16:26:45.876Z,99.90
2023-02-25T16:29:28.835Z,99.90
2023-02-25T16:32:02.686Z,99.90
2023-02-25T16:35:02.324Z,99.90
2023-02-25T16:37:37.391Z,99.90
2023-02-25T16:40:23.864Z,99.90
2023-02-25T16:43:57.249Z,99.90
2023-02-25T16:46:41.763Z,99.90
2023-02-25T16:49:45.065Z,99.90
2023-02-25T16:52:18.339Z,99.90
2023-02-25T16:54:45.942Z,99.90
2023-02-25T16:57:25.576Z,99.90
2023-02-25T17:00:25.462Z,99.90
2023-02-25T17:02:53.886Z,99.90
2023-02-25T17:05:40.287Z,99.90
2023-02-25T17:08:15.824Z,99.90
2023-02-25T17:10:47.788Z,99.90
2023-02-25T17:13:24.965Z,99.90
2023-02-25T17:15:52.615Z,99.90
2023-02-25T17:18:30.725Z,99.90
2023-02-25T17:21:08.993Z,99.90
2023-02-25T17:23:40.181Z,99.90
2023-02-25T17:26:12.919Z,99.90
2023-02-25T17:28:40.316Z,99.90
2023-02-25T17:31:22.024Z,99.90
2023-02-25T17:36:45.016Z,99.90
2023-02-25T17:39:24.642Z,99.90
2023-02-25T17:41:56.770Z,99.90
2023-02-25T17:44:42.687Z,99.90
2023-02-25T17:47:11.348Z,99.90
2023-02-25T17:49:38.128Z,99.90
2023-02-25T17:52:06.850Z,99.90
2023-02-25T17:54:34.941Z,99.90
2023-02-25T17:57:09.783Z,99.90
2023-02-25T17:59:40.715Z,99.90
2023-02-25T18:02:22.806Z,99.90
2023-02-25T18:04:52.767Z,99.90
2023-02-25T18:07:38.236Z,99.90
2023-02-25T18:10:05.368Z,99.90
2023-02-25T18:12:33.601Z,99.90
2023-02-25T18:15:04.602Z,99.90
2023-02-25T18:17:35.702Z,99.90
2023-02-25T18:20:06.652Z,99.90
2023-02-25T18:22:47.636Z,99.90
2023-02-25T18:25:32.967Z,99.90
2023-02-25T18:27:59.845Z,99.90
2023-02-25T18:30:28.141Z,99.90
2023-02-25T18:32:55.109Z,99.90
2023-02-25T18:35:21.883Z,99.90
2023-02-25T18:37:49.701Z,99.90
2023-02-25T18:40:18.938Z,99.90
2023-02-25T18:42:45.693Z,99.90
2023-02-25T18:45:16.702Z,99.90
2023-02-25T18:47:43.607Z,99.90
2023-02-25T18:50:10.857Z,99.90
2023-02-25T18:52:38.089Z,99.90
2023-02-25T18:55:06.139Z,99.90
2023-02-25T18:57:32.932Z,99.90
2023-02-25T18:59:59.657Z,99.90
2023-02-25T19:02:27.627Z,99.90
2023-02-25T19:04:55.367Z,99.90
2023-02-25T19:07:24.146Z,99.90
2023-02-25T19:09:51.487Z,99.90
2023-02-25T19:12:18.580Z,99.90
2023-02-25T19:14:45.478Z,99.90
2023-02-25T19:17:18.486Z,99.90
2023-02-25T19:19:46.445Z,99.90
2023-02-25T19:22:14.997Z,99.90
2023-02-25T19:24:47.333Z,99.90
2023-02-25T19:27:25.810Z,99.90
2023-02-25T19:29:54.458Z,99.90
2023-02-25T19:32:21.403Z,99.90
2023-02-25T19:34:48.290Z,99.90
2023-02-25T19:37:15.637Z,99.90
2023-02-25T19:39:42.784Z,99.90
2023-02-25T19:42:09.798Z,99.90
2023-02-25T19:44:36.800Z,99.90
2023-02-25T19:47:03.721Z,99.90
2023-02-25T19:49:30.385Z,99.90
2023-02-25T19:51:57.278Z,99.90
2023-02-25T19:54:25.126Z,99.90
2023-02-25T19:56:52.693Z,99.90
2023-02-25T19:59:23.046Z,99.90
2023-02-25T20:01:49.925Z,99.90
2023-02-25T20:04:16.749Z,99.90
2023-02-25T20:06:43.482Z,99.90
2023-02-25T20:09:10.235Z,99.90
2023-02-25T20:11:37.020Z,99.90
2023-02-25T20:14:03.981Z,99.90
2023-02-25T20:16:31.540Z,99.90
2023-02-25T20:18:58.334Z,99.90
2023-02-25T20:21:25.743Z,99.90
2023-02-25T20:23:53.118Z,99.90
2023-02-25T20:26:22.936Z,99.90
2023-02-25T20:28:51.726Z,99.90
2023-02-25T20:31:18.937Z,99.90
2023-02-25T20:33:46.047Z,99.90
2023-02-25T20:36:25.274Z,99.90
2023-02-25T20:39:17.475Z,99.90
2023-02-25T20:41:44.905Z,99.90
2023-02-25T20:44:12.283Z,99.90
2023-02-25T20:46:39.199Z,99.90
2023-02-25T20:49:06.480Z,99.90
2023-02-25T20:51:33.454Z,99.90
2023-02-25T20:54:00.689Z,99.90
2023-02-25T20:56:28.031Z,99.90
2023-02-25T20:58:54.796Z,99.90
2023-02-25T21:01:21.689Z,99.90
2023-02-25T21:03:48.972Z,99.90
2023-02-25T21:06:15.668Z,99.90
2023-02-25T21:08:42.444Z,99.90
2023-02-25T21:11:09.155Z,99.90
2023-02-25T21:13:36.250Z,99.90
2023-02-25T21:16:04.166Z,99.90
2023-02-25T21:18:31.038Z,99.90
2023-02-25T21:21:04.779Z,99.90
2023-02-25T21:23:32.520Z,99.90
2023-02-25T21:25:59.336Z,99.90
2023-02-25T21:28:26.166Z,99.90
2023-02-25T21:30:58.939Z,99.90
2023-02-25T21:33:25.853Z,99.90
2023-02-25T21:35:53.126Z,99.90
2023-02-25T21:38:20.205Z,99.90
2023-02-25T21:40:47.226Z,99.90
2023-02-25T21:43:14.838Z,99.90
2023-02-25T21:45:43.792Z,99.90
2023-02-25T21:48:10.466Z,99.90
2023-02-25T21:50:37.180Z,99.90
2023-02-25T21:53:03.835Z,99.90
2023-02-25T21:55:30.527Z,99.90
2023-02-25T21:57:57.223Z,99.90
2023-02-25T22:00:24.075Z,99.90
2023-02-25T22:02:50.779Z,99.90
2023-02-25T22:05:17.643Z,99.90
2023-02-25T22:07:44.315Z,99.90
2023-02-25T22:10:11.668Z,99.90
2023-02-25T22:12:38.363Z,99.90
2023-02-25T22:15:05.542Z,99.90
2023-02-25T22:17:32.543Z,99.90
2023-02-25T22:19:59.263Z,99.90
2023-02-25T22:22:25.969Z,99.90
2023-02-25T22:24:52.678Z,99.90
2023-02-25T22:27:19.362Z,99.90
2023-02-25T22:29:46.122Z,99.90
2023-02-25T22:32:12.994Z,99.90
2023-02-25T22:34:39.760Z,99.90
2023-02-25T22:37:06.507Z,99.90
2023-02-25T22:39:33.195Z,99.90
2023-02-25T22:41:59.880Z,99.90
2023-02-25T22:44:26.559Z,99.90
2023-02-25T22:46:54.189Z,99.90
2023-02-25T22:49:21.036Z,99.90
2023-02-25T22:51:48.393Z,99.90
2023-02-25T22:54:16.542Z,99.90
2023-02-25T22:56:43.636Z,99.90
2023-02-25T22:59:10.461Z,99.90
2023-02-25T23:01:37.196Z,99.90
2023-02-25T23:04:04.093Z,99.90
2023-02-25T23:06:42.878Z,99.90
2023-02-25T23:09:11.417Z,99.90
2023-02-25T23:11:40.151Z,99.90
2023-02-25T23:14:06.836Z,99.90
2023-02-25T23:16:36.064Z,99.90
2023-02-25T23:19:04.013Z,99.90
2023-02-25T23:21:32.930Z,99.90
2023-02-25T23:24:00.365Z,99.90
2023-02-25T23:26:30.319Z,99.90
2023-02-25T23:28:58.074Z,99.90
2023-02-25T23:31:26.514Z,99.90
2023-02-25T23:34:00.445Z,99.90
2023-02-25T23:36:27.606Z,99.90
2023-02-25T23:38:58.350Z,99.90
2023-02-25T23:41:25.645Z,99.90
2023-02-25T23:43:53.582Z,99.90
2023-02-25T23:46:20.793Z,99.90
2023-02-25T23:48:47.786Z,99.90
2023-02-25T23:51:15.199Z,99.90
2023-02-25T23:53:41.913Z,99.90
2023-02-25T23:56:10.103Z,99.90
2023-02-25T23:58:36.949Z,99.90
