createdAt,value
2022-08-07T00:04:09.530Z,4.30
2022-08-07T00:08:19.730Z,3.00
2022-08-07T00:11:26.703Z,3.80
2022-08-07T00:14:48.923Z,5.70
2022-08-07T00:17:56.288Z,4.30
2022-08-07T00:21:56.396Z,2.40
2022-08-07T00:25:03.892Z,5.20
2022-08-07T00:28:06.863Z,2.80
2022-08-07T00:31:01.775Z,3.80
2022-08-07T00:34:14.624Z,3.10
2022-08-07T00:37:23.506Z,3.40
2022-08-07T00:41:19.152Z,3.30
2022-08-07T00:45:09.634Z,3.90
2022-08-07T00:49:06.125Z,4.30
2022-08-07T00:52:51.485Z,3.40
2022-08-07T00:56:03.999Z,5.10
2022-08-07T00:59:35.717Z,5.20
2022-08-07T01:02:38.785Z,6.20
2022-08-07T01:05:53.635Z,3.50
2022-08-07T01:08:59.439Z,4.60
2022-08-07T01:12:33.676Z,5.70
2022-08-07T01:16:30.430Z,3.20
2022-08-07T01:23:36.881Z,3.50
2022-08-07T01:29:56.801Z,3.30
2022-08-07T01:33:55.886Z,4.80
2022-08-07T01:37:09.948Z,3.70
2022-08-07T01:41:00.514Z,4.00
2022-08-07T01:48:18.214Z,4.80
2022-08-07T01:51:24.224Z,8.50
2022-08-07T01:54:32.829Z,4.10
2022-08-07T01:58:05.589Z,4.40
2022-08-07T02:01:58.722Z,3.70
2022-08-07T02:04:55.725Z,3.70
2022-08-07T02:08:54.377Z,5.40
2022-08-07T02:12:05.227Z,3.50
2022-08-07T02:15:08.311Z,3.00
2022-08-07T02:18:17.756Z,3.80
2022-08-07T02:21:19.675Z,3.50
2022-08-07T02:25:07.510Z,4.90
2022-08-07T02:28:24.520Z,4.70
2022-08-07T02:31:32.657Z,3.20
2022-08-07T02:34:49.002Z,4.90
2022-08-07T02:37:52.593Z,4.10
2022-08-07T02:41:50.665Z,3.20
2022-08-07T02:48:10.235Z,4.60
2022-08-07T02:51:41.959Z,5.10
2022-08-07T02:54:42.628Z,5.80
2022-08-07T02:58:10.238Z,7.10
2022-08-07T03:01:36.429Z,7.00
2022-08-07T03:04:43.481Z,7.10
2022-08-07T03:08:07.514Z,5.30
2022-08-07T03:11:17.094Z,6.20
2022-08-07T03:14:18.209Z,4.30
2022-08-07T03:17:19.860Z,3.60
2022-08-07T03:20:47.622Z,4.20
2022-08-07T03:24:17.882Z,4.40
2022-08-07T03:28:09.643Z,3.50
2022-08-07T03:32:13.227Z,3.90
2022-08-07T03:35:26.353Z,4.90
2022-08-07T03:38:38.729Z,5.30
2022-08-07T03:41:42.591Z,4.60
2022-08-07T03:44:57.952Z,5.50
2022-08-07T03:48:10.083Z,4.30
2022-08-07T03:51:11.655Z,3.20
2022-08-07T03:54:35.159Z,3.40
2022-08-07T03:59:04.805Z,4.00
2022-08-07T04:02:16.457Z,2.80
2022-08-07T04:06:06.677Z,4.40
2022-08-07T04:10:19.413Z,6.10
2022-08-07T04:16:58.346Z,6.20
2022-08-07T04:20:06.314Z,5.80
2022-08-07T04:23:19.292Z,3.50
2022-08-07T04:26:22.158Z,4.00
2022-08-07T04:29:26.723Z,3.30
2022-08-07T04:32:34.123Z,5.40
2022-08-07T04:35:36.833Z,4.20
2022-08-07T04:38:41.423Z,6.40
2022-08-07T04:42:42.924Z,5.00
2022-08-07T04:46:04.554Z,4.20
2022-08-07T04:50:18.606Z,4.00
2022-08-07T04:58:24.305Z,5.00
2022-08-07T05:00:14.643Z,3.70
2022-08-07T05:03:49.885Z,5.20
2022-08-07T05:06:43.300Z,5.00
2022-08-07T05:09:45.796Z,7.30
2022-08-07T05:12:27.082Z,3.50
2022-08-07T05:15:23.600Z,4.80
2022-08-07T05:18:09.210Z,4.50
2022-08-07T05:20:44.134Z,6.30
2022-08-07T05:23:29.797Z,5.00
2022-08-07T05:26:13.805Z,5.50
2022-08-07T05:28:53.573Z,5.80
2022-08-07T05:31:35.299Z,8.90
2022-08-07T05:34:11.632Z,5.10
2022-08-07T05:36:49.013Z,5.70
2022-08-07T05:40:17.472Z,5.90
2022-08-07T05:42:12.447Z,5.30
2022-08-07T05:44:46.495Z,6.20
2022-08-07T05:47:20.923Z,6.00
2022-08-07T05:50:08.693Z,6.30
2022-08-07T05:52:38.228Z,4.50
2022-08-07T05:55:10.789Z,4.60
2022-08-07T05:57:41.945Z,4.00
2022-08-07T06:00:16.411Z,5.10
2022-08-07T06:02:52.174Z,4.00
2022-08-07T06:05:25.850Z,6.20
2022-08-07T06:08:13.961Z,8.20
2022-08-07T06:10:51.403Z,7.40
2022-08-07T06:14:11.822Z,6.60
2022-08-07T06:16:15.579Z,5.50
2022-08-07T06:18:51.786Z,4.30
2022-08-07T06:22:14.805Z,4.20
2022-08-07T06:24:52.339Z,5.00
2022-08-07T06:27:06.400Z,6.30
2022-08-07T06:29:39.064Z,7.90
2022-08-07T06:32:08.120Z,5.20
2022-08-07T06:34:36.920Z,4.20
2022-08-07T06:37:09.775Z,5.40
2022-08-07T06:40:13.427Z,4.80
2022-08-07T06:42:37.720Z,2.90
2022-08-07T06:45:15.500Z,4.30
2022-08-07T06:47:58.621Z,3.30
2022-08-07T06:50:30.419Z,4.60
2022-08-07T06:53:04.149Z,4.30
2022-08-07T06:56:00.451Z,4.90
2022-08-07T06:58:28.881Z,3.20
2022-08-07T07:01:03.144Z,2.90
2022-08-07T07:03:39.714Z,4.50
2022-08-07T07:06:23.831Z,5.50
2022-08-07T07:08:55.066Z,5.30
2022-08-07T07:12:10.593Z,4.00
2022-08-07T07:14:19.376Z,4.50
2022-08-07T07:16:55.595Z,3.90
2022-08-07T07:19:55.463Z,3.60
2022-08-07T07:22:36.056Z,4.30
2022-08-07T07:26:30.564Z,4.80
2022-08-07T07:28:42.337Z,4.70
2022-08-07T07:31:25.882Z,3.70
2022-08-07T07:34:05.546Z,4.20
2022-08-07T07:36:40.397Z,5.60
2022-08-07T07:39:12.166Z,5.30
2022-08-07T07:42:02.193Z,3.40
2022-08-07T07:44:36.779Z,3.30
2022-08-07T07:47:15.746Z,4.50
2022-08-07T07:50:32.770Z,6.20
2022-08-07T07:52:47.280Z,3.60
2022-08-07T07:55:20.794Z,5.20
2022-08-07T07:57:58.127Z,4.60
2022-08-07T08:00:34.181Z,4.00
2022-08-07T08:03:17.032Z,2.40
2022-08-07T08:06:03.801Z,2.80
2022-08-07T08:08:39.223Z,2.50
2022-08-07T08:11:16.246Z,5.90
2022-08-07T08:13:54.425Z,3.70
2022-08-07T08:16:35.109Z,3.60
2022-08-07T08:20:15.600Z,4.50
2022-08-07T08:22:32.696Z,3.20
2022-08-07T08:25:27.094Z,4.20
2022-08-07T08:28:38.314Z,5.40
2022-08-07T08:31:15.674Z,3.70
2022-08-07T08:33:49.545Z,2.60
2022-08-07T08:36:25.640Z,2.20
2022-08-07T08:39:02.802Z,3.60
2022-08-07T08:41:57.757Z,2.90
2022-08-07T08:44:58.120Z,2.60
2022-08-07T08:47:57.079Z,5.50
2022-08-07T08:50:39.587Z,4.80
2022-08-07T08:53:43.540Z,4.90
2022-08-07T08:56:29.480Z,4.20
2022-08-07T08:59:16.470Z,3.30
2022-08-07T09:01:59.567Z,4.60
2022-08-07T09:04:47.179Z,3.00
2022-08-07T09:07:46.167Z,3.10
2022-08-07T09:10:47.265Z,4.40
2022-08-07T09:13:35.319Z,4.70
2022-08-07T09:16:30.669Z,3.70
2022-08-07T09:20:01.003Z,3.00
2022-08-07T09:24:31.903Z,5.20
2022-08-07T09:25:40.042Z,3.50
2022-08-07T09:30:05.650Z,3.20
2022-08-07T09:31:56.741Z,3.80
2022-08-07T09:34:41.477Z,3.30
2022-08-07T09:37:53.641Z,2.50
2022-08-07T09:40:47.822Z,4.80
2022-08-07T09:44:06.073Z,3.10
2022-08-07T09:47:55.261Z,3.20
2022-08-07T09:50:26.694Z,4.60
2022-08-07T09:53:05.181Z,2.90
2022-08-07T09:56:33.802Z,2.90
2022-08-07T10:00:01.359Z,2.70
2022-08-07T10:02:55.425Z,5.10
2022-08-07T10:05:59.601Z,3.20
2022-08-07T10:09:34.347Z,3.70
2022-08-07T10:12:45.932Z,4.40
2022-08-07T10:17:03.975Z,3.20
2022-08-07T10:20:22.030Z,2.80
2022-08-07T10:24:05.956Z,2.40
2022-08-07T10:26:42.700Z,4.10
2022-08-07T10:29:33.016Z,3.00
2022-08-07T10:32:52.698Z,3.40
2022-08-07T10:35:53.655Z,2.70
2022-08-07T10:38:59.442Z,3.10
2022-08-07T10:41:52.119Z,5.80
2022-08-07T10:45:04.493Z,5.10
2022-08-07T10:48:03.784Z,2.60
2022-08-07T10:50:50.305Z,4.70
2022-08-07T10:54:03.700Z,4.30
2022-08-07T10:56:50.120Z,3.40
2022-08-07T10:59:50.358Z,4.40
2022-08-07T11:02:40.174Z,3.10
2022-08-07T11:05:50.485Z,3.40
2022-08-07T11:08:52.121Z,3.20
2022-08-07T11:11:28.101Z,3.20
2022-08-07T11:14:45.252Z,3.60
2022-08-07T11:17:23.184Z,3.70
2022-08-07T11:20:18.847Z,3.10
2022-08-07T11:23:20.708Z,4.30
2022-08-07T11:26:48.139Z,3.20
2022-08-07T11:30:10.212Z,7.00
2022-08-07T11:32:57.383Z,3.50
2022-08-07T11:36:00.251Z,3.10
2022-08-07T11:39:01.249Z,4.60
2022-08-07T11:42:02.753Z,3.30
2022-08-07T11:45:01.260Z,3.60
2022-08-07T11:47:56.311Z,3.80
2022-08-07T11:50:57.649Z,3.10
2022-08-07T11:54:01.633Z,4.90
2022-08-07T11:57:58.031Z,4.80
2022-08-07T12:01:00.213Z,3.40
2022-08-07T12:04:01.865Z,3.10
2022-08-07T12:07:02.434Z,4.30
2022-08-07T12:09:38.377Z,3.60
2022-08-07T12:12:27.906Z,3.30
2022-08-07T12:15:35.505Z,2.80
2022-08-07T12:18:56.324Z,2.70
2022-08-07T12:22:37.238Z,3.90
2022-08-07T12:26:21.453Z,5.10
2022-08-07T12:28:56.802Z,3.50
2022-08-07T12:31:53.198Z,3.40
2022-08-07T12:34:37.321Z,2.90
2022-08-07T12:37:22.933Z,4.00
2022-08-07T12:39:55.512Z,3.10
2022-08-07T12:42:32.078Z,3.10
2022-08-07T12:45:13.746Z,3.30
2022-08-07T12:48:02.715Z,3.40
2022-08-07T12:51:18.018Z,3.80
2022-08-07T12:54:38.141Z,3.80
2022-08-07T12:57:11.266Z,2.80
2022-08-07T12:59:55.154Z,3.60
2022-08-07T13:03:07.080Z,3.90
2022-08-07T13:06:21.707Z,4.50
2022-08-07T13:10:38.069Z,2.60
2022-08-07T13:12:32.208Z,4.20
2022-08-07T13:15:34.974Z,3.10
2022-08-07T13:18:40.075Z,4.70
2022-08-07T13:21:50.152Z,2.90
2022-08-07T13:24:52.419Z,3.20
2022-08-07T13:28:11.236Z,3.60
2022-08-07T13:30:41.093Z,3.50
2022-08-07T13:34:34.325Z,4.10
2022-08-07T13:37:10.995Z,3.40
2022-08-07T13:40:35.612Z,4.20
2022-08-07T13:43:02.895Z,3.00
2022-08-07T13:46:11.338Z,4.60
2022-08-07T13:48:34.453Z,3.20
2022-08-07T13:51:27.014Z,2.80
2022-08-07T13:54:09.967Z,3.60
2022-08-07T13:56:51.944Z,4.00
2022-08-07T13:59:34.251Z,2.90
2022-08-07T14:02:16.649Z,4.10
2022-08-07T14:04:54.869Z,3.00
2022-08-07T14:08:00.448Z,3.40
2022-08-07T14:10:42.415Z,2.10
2022-08-07T14:30:11.455Z,2.60
2022-08-07T14:32:57.193Z,3.50
2022-08-07T14:35:44.975Z,3.40
2022-08-07T14:38:30.491Z,3.60
2022-08-07T14:41:05.888Z,3.20
2022-08-07T14:43:56.962Z,3.80
2022-08-07T14:46:33.373Z,3.50
2022-08-07T14:49:55.816Z,4.00
2022-08-07T14:52:02.783Z,2.80
2022-08-07T14:54:42.060Z,2.80
2022-08-07T14:57:19.384Z,3.30
2022-08-07T15:02:56.931Z,2.60
2022-08-07T15:05:30.243Z,3.60
2022-08-07T15:08:00.638Z,4.00
2022-08-07T15:10:32.189Z,2.00
2022-08-07T15:13:13.770Z,3.00
2022-08-07T15:15:52.651Z,4.30
2022-08-07T15:37:04.163Z,4.20
2022-08-07T17:32:56.192Z,3.60
2022-08-07T17:35:58.533Z,3.30
2022-08-07T17:38:44.758Z,3.00
2022-08-07T17:42:01.943Z,5.50
2022-08-07T17:44:58.384Z,11.10
2022-08-07T17:47:54.157Z,5.60
2022-08-07T17:50:48.513Z,3.70
2022-08-07T17:53:59.835Z,5.90
2022-08-07T17:56:31.858Z,2.90
2022-08-07T17:59:19.689Z,4.30
2022-08-07T18:02:01.709Z,3.10
2022-08-07T18:06:03.535Z,4.70
2022-08-07T18:08:34.918Z,2.40
2022-08-07T18:12:17.690Z,3.00
2022-08-07T18:15:32.843Z,4.90
2022-08-07T18:18:44.805Z,3.50
2022-08-07T18:21:27.502Z,4.70
2022-08-07T18:24:40.356Z,2.60
2022-08-07T18:27:39.653Z,3.90
2022-08-07T18:30:32.529Z,4.80
2022-08-07T18:33:33.265Z,5.50
2022-08-07T18:36:53.815Z,10.30
2022-08-07T18:40:07.245Z,11.10
2022-08-07T18:43:37.042Z,16.90
2022-08-07T18:46:29.618Z,12.50
2022-08-07T18:50:19.460Z,10.10
2022-08-07T18:55:40.152Z,15.90
2022-08-07T18:58:23.006Z,16.70
2022-08-07T19:01:03.824Z,12.70
2022-08-07T19:03:57.367Z,9.30
2022-08-07T19:07:02.618Z,10.70
2022-08-07T19:09:58.918Z,7.20
2022-08-07T19:13:11.790Z,5.80
2022-08-07T19:17:00.588Z,7.40
2022-08-07T19:19:38.422Z,7.80
2022-08-07T19:22:45.214Z,6.90
2022-08-07T19:26:21.847Z,9.10
2022-08-07T19:28:56.697Z,4.50
2022-08-07T19:31:58.642Z,3.60
2022-08-07T19:34:34.208Z,4.00
2022-08-07T19:37:17.485Z,5.30
2022-08-07T19:39:56.445Z,4.20
2022-08-07T19:42:40.470Z,4.90
2022-08-07T19:46:06.079Z,4.30
2022-08-07T19:48:18.450Z,7.30
2022-08-07T19:50:54.474Z,3.60
2022-08-07T19:54:30.944Z,3.90
2022-08-07T19:57:51.886Z,5.20
2022-08-07T19:59:40.672Z,7.50
2022-08-07T20:02:26.860Z,3.50
2022-08-07T20:04:57.092Z,4.40
2022-08-07T20:07:47.566Z,3.80
2022-08-07T20:10:36.070Z,3.10
2022-08-07T20:13:33.577Z,5.80
2022-08-07T20:16:05.019Z,4.30
2022-08-07T20:18:36.059Z,4.00
2022-08-07T20:21:21.251Z,4.40
2022-08-07T20:24:01.354Z,6.30
2022-08-07T20:26:44.873Z,6.70
2022-08-07T20:29:48.092Z,7.70
2022-08-07T20:32:23.145Z,6.00
2022-08-07T20:35:07.694Z,7.30
2022-08-07T20:37:59.001Z,5.90
2022-08-07T20:40:41.269Z,5.40
2022-08-07T20:43:19.310Z,8.00
2022-08-07T20:46:29.108Z,4.90
2022-08-07T20:49:54.266Z,4.60
2022-08-07T20:51:35.841Z,4.70
2022-08-07T20:54:12.133Z,5.30
2022-08-07T20:56:51.979Z,4.70
2022-08-07T21:00:04.559Z,5.00
2022-08-07T21:02:39.968Z,5.00
2022-08-07T21:05:18.738Z,3.70
2022-08-07T21:08:16.850Z,4.70
2022-08-07T21:10:51.519Z,4.60
2022-08-07T21:13:24.550Z,6.80
2022-08-07T21:16:13.820Z,6.50
2022-08-07T21:18:50.385Z,5.70
2022-08-07T21:21:27.013Z,7.80
2022-08-07T21:24:16.878Z,4.20
2022-08-07T21:27:07.008Z,4.10
2022-08-07T21:30:01.649Z,4.80
2022-08-07T21:32:48.467Z,3.90
2022-08-07T21:36:03.759Z,3.50
2022-08-07T21:39:46.808Z,3.20
2022-08-07T21:42:48.427Z,5.00
2022-08-07T21:46:08.084Z,5.70
2022-08-07T21:49:16.356Z,5.90
2022-08-07T21:52:04.498Z,4.00
2022-08-07T21:54:56.816Z,3.20
2022-08-07T21:58:30.324Z,4.20
