createdAt,value
2019-05-03T00:00:56.223Z,41.00
2019-05-03T00:02:21.885Z,35.30
2019-05-03T00:03:22.933Z,27.82
2019-05-03T00:04:23.957Z,37.45
2019-05-03T00:05:32.705Z,35.15
2019-05-03T00:06:33.920Z,37.35
2019-05-03T00:07:34.943Z,29.85
2019-05-03T00:08:35.960Z,34.53
2019-05-03T00:09:37.079Z,36.63
2019-05-03T00:10:38.200Z,35.78
2019-05-03T00:11:39.219Z,38.23
2019-05-03T00:12:42.073Z,33.33
2019-05-03T00:13:43.157Z,31.45
2019-05-03T00:14:46.100Z,38.23
2019-05-03T00:15:54.932Z,41.90
2019-05-03T00:16:55.953Z,32.95
2019-05-03T00:17:56.976Z,37.30
2019-05-03T00:19:00.938Z,40.17
2019-05-03T00:20:02.301Z,34.10
2019-05-03T00:21:03.559Z,37.63
2019-05-03T00:22:04.568Z,44.40
2019-05-03T00:23:05.601Z,34.20
2019-05-03T00:24:06.608Z,47.78
2019-05-03T00:25:08.561Z,52.03
2019-05-03T00:26:09.664Z,33.75
2019-05-03T00:27:12.312Z,26.93
2019-05-03T00:28:13.600Z,30.80
2019-05-03T00:29:14.609Z,41.50
2019-05-03T00:30:15.636Z,35.68
2019-05-03T00:31:16.654Z,35.23
2019-05-03T00:32:17.672Z,33.53
2019-05-03T00:33:18.697Z,28.20
2019-05-03T00:34:37.938Z,41.35
2019-05-03T00:35:43.638Z,23.80
2019-05-03T00:36:49.539Z,41.50
2019-05-03T00:37:54.992Z,32.60
2019-05-03T00:38:57.904Z,48.55
2019-05-03T00:40:06.970Z,31.42
2019-05-03T00:41:08.000Z,33.33
2019-05-03T00:42:09.012Z,39.90
2019-05-03T00:43:11.574Z,42.58
2019-05-03T00:44:12.761Z,27.30
2019-05-03T00:45:13.885Z,28.07
2019-05-03T00:46:14.998Z,35.48
2019-05-03T00:47:16.016Z,28.07
2019-05-03T00:48:17.040Z,39.23
2019-05-03T00:49:18.047Z,38.33
2019-05-03T00:50:19.188Z,27.40
2019-05-03T00:51:20.208Z,41.13
2019-05-03T00:52:22.378Z,36.10
2019-05-03T00:53:23.557Z,44.63
2019-05-03T00:54:24.580Z,42.93
2019-05-03T00:55:25.612Z,36.88
2019-05-03T00:56:26.632Z,37.55
2019-05-03T00:57:28.948Z,36.73
2019-05-03T00:58:31.721Z,36.98
2019-05-03T00:59:32.876Z,31.55
2019-05-03T01:00:33.921Z,34.58
2019-05-03T01:01:34.936Z,30.23
2019-05-03T01:02:35.952Z,38.73
2019-05-03T01:03:36.967Z,22.52
2019-05-03T01:04:37.994Z,41.10
2019-05-03T01:05:39.012Z,33.92
2019-05-03T01:06:42.244Z,39.75
2019-05-03T01:07:43.158Z,33.95
2019-05-03T01:08:44.176Z,36.90
2019-05-03T01:09:45.200Z,28.80
2019-05-03T01:10:46.229Z,35.50
2019-05-03T01:11:47.253Z,35.17
2019-05-03T01:12:48.273Z,37.63
2019-05-03T01:13:49.380Z,31.75
2019-05-03T01:14:51.933Z,40.67
2019-05-03T01:15:54.854Z,32.88
2019-05-03T01:16:55.868Z,34.85
2019-05-03T01:17:56.992Z,37.55
2019-05-03T01:18:58.018Z,49.88
2019-05-03T01:19:59.040Z,39.55
2019-05-03T01:21:01.964Z,26.27
2019-05-03T01:22:03.204Z,35.68
2019-05-03T01:23:04.220Z,36.53
2019-05-03T01:24:05.336Z,37.30
2019-05-03T01:25:06.565Z,35.05
2019-05-03T01:26:07.588Z,37.40
2019-05-03T01:27:08.608Z,35.05
2019-05-03T01:28:09.624Z,31.68
2019-05-03T01:29:12.146Z,40.43
2019-05-03T01:30:13.671Z,35.48
2019-05-03T01:31:14.797Z,42.05
2019-05-03T01:32:15.821Z,40.75
2019-05-03T01:33:16.864Z,44.05
2019-05-03T01:34:17.884Z,41.98
2019-05-03T01:35:18.897Z,33.28
2019-05-03T01:36:20.044Z,50.17
2019-05-03T01:37:22.629Z,31.35
2019-05-03T01:38:23.869Z,35.80
2019-05-03T01:39:24.897Z,42.83
2019-05-03T01:40:25.928Z,34.38
2019-05-03T01:41:26.965Z,38.67
2019-05-03T01:42:27.988Z,32.13
2019-05-03T01:43:29.012Z,36.10
2019-05-03T01:44:30.040Z,34.00
2019-05-03T01:45:31.873Z,37.20
2019-05-03T01:46:33.093Z,35.65
2019-05-03T01:47:54.281Z,36.13
2019-05-03T01:48:57.193Z,28.75
2019-05-03T01:50:05.916Z,32.75
2019-05-03T01:51:25.483Z,33.08
2019-05-03T01:52:28.404Z,40.65
2019-05-03T01:53:32.245Z,35.58
2019-05-03T01:54:33.361Z,31.52
2019-05-03T01:55:52.709Z,34.65
2019-05-03T01:56:58.898Z,32.80
2019-05-03T01:57:56.789Z,36.77
2019-05-03T01:58:57.810Z,37.10
2019-05-03T01:59:58.850Z,45.80
2019-05-03T02:01:04.553Z,27.90
2019-05-03T02:02:10.242Z,33.80
2019-05-03T02:03:29.865Z,32.23
2019-05-03T02:04:44.874Z,29.40
2019-05-03T02:05:52.057Z,39.18
2019-05-03T02:06:53.197Z,33.23
2019-05-03T02:07:54.204Z,39.33
2019-05-03T02:08:55.220Z,29.63
2019-05-03T02:09:56.240Z,32.83
2019-05-03T02:10:57.260Z,35.00
2019-05-03T02:11:58.280Z,33.02
2019-05-03T02:12:59.308Z,32.90
2019-05-03T02:14:01.746Z,43.28
2019-05-03T02:15:05.477Z,27.05
2019-05-03T02:16:06.496Z,29.65
2019-05-03T02:17:07.532Z,37.55
2019-05-03T02:18:08.557Z,26.02
2019-05-03T02:19:09.595Z,31.12
2019-05-03T02:20:12.552Z,28.40
2019-05-03T02:21:13.634Z,35.75
2019-05-03T02:22:14.657Z,31.93
2019-05-03T02:23:15.669Z,27.70
2019-05-03T02:24:16.690Z,30.27
2019-05-03T02:25:17.707Z,29.50
2019-05-03T02:26:18.746Z,22.87
2019-05-03T02:27:19.773Z,30.68
2019-05-03T02:28:22.046Z,32.20
2019-05-03T02:29:23.205Z,31.93
2019-05-03T02:30:25.079Z,31.85
2019-05-03T02:31:26.219Z,35.43
2019-05-03T02:32:27.249Z,33.55
2019-05-03T02:33:28.264Z,29.00
2019-05-03T02:34:29.280Z,27.62
2019-05-03T02:35:33.170Z,30.05
2019-05-03T02:36:33.827Z,30.43
2019-05-03T02:37:34.991Z,36.95
2019-05-03T02:38:36.017Z,38.23
2019-05-03T02:39:37.042Z,32.70
2019-05-03T02:40:38.065Z,34.65
2019-05-03T02:41:39.095Z,34.73
2019-05-03T02:42:42.156Z,27.50
2019-05-03T02:43:45.448Z,36.17
2019-05-03T02:44:46.722Z,43.50
2019-05-03T02:45:52.445Z,34.55
2019-05-03T02:46:56.290Z,29.25
2019-05-03T02:48:01.938Z,34.63
2019-05-03T02:49:06.373Z,32.15
2019-05-03T02:50:09.673Z,39.80
2019-05-03T02:51:10.684Z,30.82
2019-05-03T02:52:15.115Z,43.33
2019-05-03T02:53:16.231Z,38.17
2019-05-03T02:54:17.260Z,25.52
2019-05-03T02:55:18.377Z,23.10
2019-05-03T02:56:22.459Z,32.17
2019-05-03T02:57:22.433Z,33.92
2019-05-03T02:58:25.310Z,28.23
2019-05-03T02:59:26.622Z,29.02
2019-05-03T03:00:50.053Z,34.75
2019-05-03T03:01:51.779Z,29.35
2019-05-03T03:02:52.901Z,33.18
2019-05-03T03:03:55.992Z,34.23
2019-05-03T03:04:57.633Z,28.50
2019-05-03T03:06:00.466Z,26.68
2019-05-03T03:07:02.270Z,26.12
2019-05-03T03:08:05.877Z,31.23
2019-05-03T03:09:06.687Z,30.23
2019-05-03T03:10:08.235Z,27.22
2019-05-03T03:11:09.243Z,29.52
2019-05-03T03:12:11.477Z,31.35
2019-05-03T03:13:12.711Z,25.75
2019-05-03T03:14:16.979Z,31.77
2019-05-03T03:15:18.049Z,30.68
2019-05-03T03:16:20.836Z,37.48
2019-05-03T03:17:25.632Z,37.20
2019-05-03T03:18:31.196Z,44.58
2019-05-03T03:19:35.271Z,47.85
2019-05-03T03:20:36.993Z,33.73
2019-05-03T03:21:42.829Z,27.02
2019-05-03T03:22:47.333Z,27.48
2019-05-03T03:24:01.497Z,28.65
2019-05-03T03:25:05.624Z,46.42
2019-05-03T03:26:08.649Z,25.48
2019-05-03T03:27:16.093Z,35.68
2019-05-03T03:28:19.837Z,42.70
2019-05-03T03:29:25.243Z,39.33
2019-05-03T03:30:37.888Z,31.70
2019-05-03T03:31:57.857Z,30.32
2019-05-03T03:33:01.790Z,27.13
2019-05-03T03:34:08.224Z,30.85
2019-05-03T03:35:19.664Z,37.85
2019-05-03T03:36:50.323Z,36.20
2019-05-03T03:37:19.394Z,36.35
2019-05-03T03:38:20.524Z,30.35
2019-05-03T03:39:21.880Z,38.13
2019-05-03T03:40:25.483Z,35.52
2019-05-03T03:41:28.417Z,40.25
2019-05-03T03:42:29.433Z,35.23
2019-05-03T03:43:31.464Z,37.10
2019-05-03T03:44:36.020Z,40.70
2019-05-03T03:45:37.614Z,40.40
2019-05-03T03:46:39.966Z,43.23
2019-05-03T03:47:46.237Z,38.85
2019-05-03T03:48:46.416Z,36.53
2019-05-03T03:49:49.338Z,45.58
2019-05-03T03:50:52.159Z,34.15
2019-05-03T03:51:56.092Z,34.05
2019-05-03T03:52:58.985Z,49.70
2019-05-03T03:54:00.515Z,41.23
2019-05-03T03:55:02.833Z,44.58
2019-05-03T03:56:05.665Z,35.92
2019-05-03T03:57:08.494Z,35.00
2019-05-03T03:58:09.999Z,33.73
2019-05-03T03:59:11.040Z,41.77
2019-05-03T04:00:16.061Z,37.42
2019-05-03T04:01:16.584Z,29.87
2019-05-03T04:02:18.006Z,41.92
2019-05-03T04:03:19.613Z,35.43
2019-05-03T04:04:21.935Z,35.88
2019-05-03T04:05:25.379Z,30.25
2019-05-03T04:06:41.328Z,41.50
2019-05-03T04:07:42.343Z,36.28
2019-05-03T04:08:45.359Z,38.55
2019-05-03T04:09:46.308Z,31.97
2019-05-03T04:10:47.526Z,38.33
2019-05-03T04:11:49.924Z,29.55
2019-05-03T04:12:50.940Z,33.75
2019-05-03T04:13:52.372Z,32.93
2019-05-03T04:15:00.869Z,37.15
2019-05-03T04:16:05.584Z,42.53
2019-05-03T04:17:08.811Z,34.80
2019-05-03T04:18:16.391Z,31.00
2019-05-03T04:19:19.833Z,34.58
2019-05-03T04:20:25.399Z,29.95
2019-05-03T04:21:25.902Z,45.63
2019-05-03T04:22:27.006Z,32.50
2019-05-03T04:23:30.854Z,33.92
2019-05-03T04:24:35.005Z,33.88
2019-05-03T04:25:35.946Z,36.63
2019-05-03T04:26:37.037Z,32.63
2019-05-03T04:27:38.056Z,32.38
2019-05-03T04:28:39.317Z,42.88
2019-05-03T04:29:40.653Z,36.15
2019-05-03T04:30:41.765Z,34.67
2019-05-03T04:31:45.599Z,37.40
2019-05-03T04:32:46.047Z,29.48
2019-05-03T04:33:47.055Z,35.58
2019-05-03T04:34:48.382Z,39.58
2019-05-03T04:35:49.417Z,29.07
2019-05-03T04:36:50.424Z,33.28
2019-05-03T04:37:51.452Z,35.48
2019-05-03T04:38:52.478Z,36.55
2019-05-03T04:39:56.026Z,37.25
2019-05-03T04:40:56.529Z,57.43
2019-05-03T04:41:57.630Z,40.73
2019-05-03T04:42:58.846Z,34.75
2019-05-03T04:44:00.682Z,39.53
2019-05-03T04:45:02.003Z,34.48
2019-05-03T04:46:06.679Z,32.58
2019-05-03T04:47:07.958Z,34.58
2019-05-03T04:48:08.973Z,32.40
2019-05-03T04:49:09.992Z,27.17
2019-05-03T04:50:11.641Z,29.63
2019-05-03T04:51:12.665Z,32.20
2019-05-03T04:52:16.558Z,26.27
2019-05-03T04:53:16.619Z,46.05
2019-05-03T04:54:25.027Z,40.55
2019-05-03T04:55:26.643Z,30.55
2019-05-03T04:56:28.212Z,41.50
2019-05-03T04:57:40.060Z,33.20
2019-05-03T04:58:32.141Z,32.25
2019-05-03T04:59:35.699Z,30.27
2019-05-03T05:00:36.249Z,30.30
2019-05-03T05:01:37.408Z,39.33
2019-05-03T05:02:38.422Z,46.77
2019-05-03T05:03:39.436Z,29.52
2019-05-03T05:04:40.448Z,42.60
2019-05-03T05:05:41.482Z,46.42
2019-05-03T05:06:44.950Z,36.77
2019-05-03T05:07:45.875Z,31.23
2019-05-03T05:08:47.052Z,30.65
2019-05-03T05:09:48.067Z,34.38
2019-05-03T05:10:49.092Z,44.40
2019-05-03T05:11:50.119Z,31.15
2019-05-03T05:12:51.237Z,36.55
2019-05-03T05:13:52.257Z,29.48
2019-05-03T05:14:56.096Z,34.70
2019-05-03T05:15:56.211Z,31.87
2019-05-03T05:16:57.234Z,40.12
2019-05-03T05:18:16.851Z,29.05
2019-05-03T05:19:25.800Z,46.53
2019-05-03T05:20:45.634Z,28.55
2019-05-03T05:21:48.584Z,30.80
2019-05-03T05:22:49.603Z,33.67
2019-05-03T05:24:01.204Z,30.40
2019-05-03T05:25:06.420Z,33.95
2019-05-03T05:26:18.513Z,31.73
2019-05-03T05:27:21.422Z,36.45
2019-05-03T05:28:24.966Z,32.50
2019-05-03T05:29:31.624Z,36.77
2019-05-03T05:30:32.754Z,30.27
2019-05-03T05:31:35.573Z,31.60
2019-05-03T05:32:36.705Z,31.45
2019-05-03T05:33:37.725Z,35.63
2019-05-03T05:34:38.762Z,27.95
2019-05-03T05:35:39.768Z,31.02
2019-05-03T05:36:40.896Z,40.12
2019-05-03T05:37:41.902Z,38.33
2019-05-03T05:38:44.906Z,39.00
2019-05-03T05:39:45.836Z,41.83
2019-05-03T05:40:47.172Z,40.75
2019-05-03T05:41:48.191Z,26.23
2019-05-03T05:42:49.204Z,30.00
2019-05-03T05:43:50.216Z,30.70
2019-05-03T05:44:51.234Z,35.05
2019-05-03T05:45:52.262Z,34.58
2019-05-03T05:47:04.702Z,27.00
2019-05-03T05:48:16.581Z,28.25
2019-05-03T05:49:36.517Z,26.95
2019-05-03T05:50:42.026Z,30.85
2019-05-03T05:51:44.443Z,27.55
2019-05-03T05:52:46.121Z,27.70
2019-05-03T05:53:47.154Z,41.30
2019-05-03T05:54:52.821Z,29.32
2019-05-03T05:55:58.501Z,32.13
2019-05-03T05:57:05.154Z,22.93
2019-05-03T05:58:09.025Z,21.42
2019-05-03T05:59:14.967Z,24.50
2019-05-03T06:00:25.603Z,28.45
2019-05-03T06:01:28.633Z,28.92
2019-05-03T06:02:29.689Z,21.02
2019-05-03T06:03:30.706Z,26.40
2019-05-03T06:04:31.728Z,26.93
2019-05-03T06:05:32.751Z,26.82
2019-05-03T06:06:38.198Z,26.40
2019-05-03T06:07:47.128Z,23.67
2019-05-03T06:08:50.120Z,31.17
2019-05-03T06:10:01.619Z,25.10
2019-05-03T06:11:22.581Z,22.67
2019-05-03T06:12:37.676Z,36.25
2019-05-03T06:13:44.433Z,25.65
2019-05-03T06:14:50.540Z,29.42
2019-05-03T06:16:02.316Z,24.65
2019-05-03T06:17:09.213Z,29.40
2019-05-03T06:18:21.081Z,24.02
2019-05-03T06:19:29.932Z,25.05
2019-05-03T06:20:38.517Z,28.38
2019-05-03T06:21:58.031Z,24.90
2019-05-03T06:23:00.945Z,27.70
2019-05-03T06:24:22.001Z,29.25
2019-05-03T06:25:26.598Z,30.02
2019-05-03T06:26:34.809Z,28.30
2019-05-03T06:27:37.684Z,33.40
2019-05-03T06:28:38.709Z,24.23
2019-05-03T06:29:40.125Z,27.15
2019-05-03T06:30:43.049Z,30.68
2019-05-03T06:31:57.848Z,27.62
2019-05-03T06:32:58.873Z,25.70
2019-05-03T06:33:59.884Z,32.13
2019-05-03T06:35:00.908Z,28.90
2019-05-03T06:36:01.920Z,22.30
2019-05-03T06:37:08.129Z,23.65
2019-05-03T06:38:09.145Z,26.60
2019-05-03T06:39:10.152Z,21.35
2019-05-03T06:40:12.172Z,22.73
2019-05-03T06:41:15.024Z,33.42
2019-05-03T06:42:19.329Z,32.65
2019-05-03T06:43:24.756Z,26.07
2019-05-03T06:44:28.724Z,21.40
2019-05-03T06:45:29.893Z,24.55
2019-05-03T06:46:45.505Z,25.60
2019-05-03T06:47:49.902Z,22.75
2019-05-03T06:48:49.918Z,30.27
2019-05-03T06:49:51.120Z,22.35
2019-05-03T06:50:52.173Z,21.50
2019-05-03T06:51:54.631Z,26.68
2019-05-03T06:52:59.827Z,19.65
2019-05-03T06:53:58.729Z,19.02
2019-05-03T06:55:00.282Z,19.02
2019-05-03T06:56:04.598Z,23.83
2019-05-03T06:57:09.487Z,21.35
2019-05-03T06:58:10.618Z,31.42
2019-05-03T06:59:22.320Z,17.75
2019-05-03T07:00:35.285Z,26.07
2019-05-03T07:01:39.016Z,17.92
2019-05-03T07:02:51.017Z,22.55
2019-05-03T07:03:54.861Z,20.35
2019-05-03T07:05:00.765Z,19.00
2019-05-03T07:06:33.583Z,23.85
2019-05-03T07:07:41.939Z,17.55
2019-05-03T07:08:56.752Z,18.82
2019-05-03T07:09:59.673Z,16.93
2019-05-03T07:11:04.751Z,20.82
2019-05-03T07:12:07.049Z,15.05
2019-05-03T07:13:09.018Z,17.42
2019-05-03T07:14:10.264Z,19.48
2019-05-03T07:15:11.286Z,19.40
2019-05-03T07:16:12.301Z,22.27
2019-05-03T07:17:14.476Z,22.00
2019-05-03T07:18:15.858Z,22.98
2019-05-03T07:19:16.892Z,18.87
2019-05-03T07:20:17.905Z,17.23
2019-05-03T07:21:18.920Z,25.17
2019-05-03T07:22:19.948Z,27.22
2019-05-03T07:23:20.973Z,22.75
2019-05-03T07:24:21.998Z,18.20
2019-05-03T07:25:25.321Z,17.07
2019-05-03T07:26:26.045Z,19.52
2019-05-03T07:27:27.085Z,16.52
2019-05-03T07:28:28.116Z,18.10
2019-05-03T07:29:29.148Z,16.55
2019-05-03T07:30:30.171Z,23.18
2019-05-03T07:31:31.194Z,16.32
2019-05-03T07:32:32.226Z,23.10
2019-05-03T07:33:34.827Z,13.88
2019-05-03T07:34:36.070Z,15.48
2019-05-03T07:35:37.084Z,17.07
2019-05-03T07:36:38.108Z,14.85
2019-05-03T07:37:39.152Z,15.72
2019-05-03T07:38:40.186Z,14.95
2019-05-03T07:39:41.291Z,16.75
2019-05-03T07:40:44.474Z,15.32
2019-05-03T07:41:45.217Z,18.15
2019-05-03T07:42:46.260Z,14.20
2019-05-03T07:43:47.284Z,16.73
2019-05-03T07:44:48.308Z,15.70
2019-05-03T07:45:49.332Z,20.45
2019-05-03T07:46:50.344Z,17.85
2019-05-03T07:47:51.375Z,17.77
2019-05-03T07:48:52.385Z,16.52
2019-05-03T07:49:54.704Z,17.02
2019-05-03T07:50:55.933Z,17.32
2019-05-03T07:51:57.014Z,32.03
2019-05-03T07:52:58.044Z,20.68
2019-05-03T07:53:59.076Z,18.45
2019-05-03T07:55:00.091Z,14.63
2019-05-03T07:56:05.840Z,15.95
2019-05-03T07:57:24.992Z,19.60
2019-05-03T07:58:28.144Z,19.37
2019-05-03T07:59:29.162Z,22.60
2019-05-03T08:00:30.197Z,15.48
2019-05-03T08:01:35.342Z,17.23
2019-05-03T08:02:36.178Z,18.17
2019-05-03T08:03:37.700Z,26.35
2019-05-03T08:04:38.722Z,31.00
2019-05-03T08:05:39.736Z,16.62
2019-05-03T08:06:40.752Z,21.73
2019-05-03T08:07:43.980Z,18.82
2019-05-03T08:08:45.456Z,18.35
2019-05-03T08:09:46.764Z,21.02
2019-05-03T08:10:48.138Z,21.25
2019-05-03T08:11:49.229Z,22.50
2019-05-03T08:12:50.357Z,24.72
2019-05-03T08:13:51.599Z,22.93
2019-05-03T08:14:52.616Z,19.27
2019-05-03T08:15:55.667Z,18.23
2019-05-03T08:16:56.593Z,23.35
2019-05-03T08:17:57.622Z,24.72
2019-05-03T08:18:58.767Z,25.10
2019-05-03T08:19:59.782Z,19.30
2019-05-03T08:21:00.869Z,18.92
2019-05-03T08:22:01.882Z,18.92
2019-05-03T08:23:05.117Z,20.60
2019-05-03T08:24:05.840Z,19.02
2019-05-03T08:25:06.951Z,18.02
2019-05-03T08:26:07.972Z,20.95
2019-05-03T08:27:08.980Z,20.50
2019-05-03T08:28:10.031Z,17.82
2019-05-03T08:29:16.046Z,18.25
2019-05-03T08:30:18.740Z,22.10
2019-05-03T08:31:30.533Z,21.02
2019-05-03T08:32:36.099Z,16.60
2019-05-03T08:33:56.817Z,17.52
2019-05-03T08:35:11.801Z,21.52
2019-05-03T08:36:12.812Z,21.68
2019-05-03T08:37:18.350Z,19.30
2019-05-03T08:38:19.380Z,17.07
2019-05-03T08:39:20.419Z,16.37
2019-05-03T08:40:24.544Z,18.15
2019-05-03T08:41:27.671Z,17.35
2019-05-03T08:42:28.712Z,19.85
2019-05-03T08:43:29.730Z,23.22
2019-05-03T08:44:30.757Z,16.12
2019-05-03T08:45:31.783Z,20.57
2019-05-03T08:46:32.799Z,24.72
2019-05-03T08:47:34.496Z,18.77
2019-05-03T08:48:35.660Z,14.23
2019-05-03T08:49:36.676Z,17.35
2019-05-03T08:50:37.689Z,13.95
2019-05-03T08:51:38.708Z,18.90
2019-05-03T08:52:39.725Z,18.52
2019-05-03T08:53:41.076Z,16.52
2019-05-03T08:54:42.110Z,24.85
2019-05-03T08:55:44.955Z,15.93
2019-05-03T08:56:46.068Z,18.80
2019-05-03T08:57:47.081Z,16.23
2019-05-03T08:58:48.110Z,19.17
2019-05-03T08:59:49.160Z,20.30
2019-05-03T09:00:50.239Z,14.25
2019-05-03T09:01:51.440Z,15.23
2019-05-03T09:02:52.469Z,17.77
2019-05-03T09:03:55.621Z,13.78
2019-05-03T09:04:57.047Z,10.55
2019-05-03T09:05:58.367Z,11.70
2019-05-03T09:06:59.558Z,17.87
2019-05-03T09:08:00.665Z,16.48
2019-05-03T09:09:01.769Z,18.27
2019-05-03T09:10:16.884Z,14.05
2019-05-03T09:11:16.988Z,13.75
2019-05-03T09:12:18.017Z,14.75
2019-05-03T09:13:20.531Z,17.95
2019-05-03T09:14:21.780Z,14.90
2019-05-03T09:15:24.533Z,17.25
2019-05-03T09:16:25.735Z,18.27
2019-05-03T09:17:26.756Z,15.53
2019-05-03T09:18:27.777Z,17.35
2019-05-03T09:19:28.795Z,20.95
2019-05-03T09:20:32.295Z,18.27
2019-05-03T09:21:34.627Z,19.20
2019-05-03T09:22:35.765Z,18.87
2019-05-03T09:23:36.781Z,21.27
2019-05-03T09:24:37.802Z,15.40
2019-05-03T09:25:38.938Z,18.30
2019-05-03T09:26:39.944Z,17.35
2019-05-03T09:27:41.069Z,20.15
2019-05-03T09:28:42.093Z,19.77
2019-05-03T09:29:44.037Z,18.85
2019-05-03T09:30:46.042Z,16.85
2019-05-03T09:31:47.063Z,18.75
2019-05-03T09:32:48.080Z,17.15
2019-05-03T09:33:49.112Z,21.93
2019-05-03T09:34:50.170Z,18.77
2019-05-03T09:35:51.208Z,14.33
2019-05-03T09:36:52.206Z,19.05
2019-05-03T09:37:55.460Z,14.90
2019-05-03T09:38:56.361Z,17.02
2019-05-03T09:39:57.369Z,16.45
2019-05-03T09:40:58.406Z,14.47
2019-05-03T09:41:59.418Z,14.18
2019-05-03T09:43:00.431Z,17.70
2019-05-03T09:44:01.557Z,13.35
2019-05-03T09:45:04.939Z,14.95
2019-05-03T09:46:06.105Z,19.45
2019-05-03T09:47:07.130Z,17.10
2019-05-03T09:48:08.140Z,29.42
2019-05-03T09:49:13.412Z,19.98
2019-05-03T09:50:12.532Z,19.57
2019-05-03T09:51:14.705Z,18.67
2019-05-03T09:52:16.325Z,20.05
2019-05-03T09:53:19.369Z,19.50
2019-05-03T09:54:22.583Z,18.40
2019-05-03T09:55:25.529Z,24.67
2019-05-03T09:56:55.019Z,18.73
2019-05-03T09:57:47.837Z,18.35
2019-05-03T09:58:48.862Z,14.43
2019-05-03T09:59:57.192Z,16.25
2019-05-03T10:00:55.452Z,15.72
2019-05-03T10:01:56.756Z,17.48
2019-05-03T10:02:57.776Z,16.30
2019-05-03T10:03:58.812Z,22.00
2019-05-03T10:04:59.843Z,16.48
2019-05-03T10:06:01.224Z,19.67
2019-05-03T10:07:02.437Z,18.80
2019-05-03T10:08:05.182Z,14.70
2019-05-03T10:09:06.510Z,15.25
2019-05-03T10:10:07.928Z,14.70
2019-05-03T10:11:08.987Z,12.68
2019-05-03T10:12:16.156Z,13.00
2019-05-03T10:13:23.416Z,13.62
2019-05-03T10:14:20.428Z,14.95
2019-05-03T10:15:40.682Z,15.08
2019-05-03T10:16:49.522Z,16.73
2019-05-03T10:17:52.452Z,12.28
2019-05-03T10:18:55.230Z,13.55
2019-05-03T10:19:56.403Z,15.48
2019-05-03T10:20:57.434Z,13.83
2019-05-03T10:21:58.445Z,11.93
2019-05-03T10:23:02.083Z,10.93
2019-05-03T10:24:03.093Z,11.45
2019-05-03T10:25:06.210Z,13.80
2019-05-03T10:26:08.559Z,15.90
2019-05-03T10:27:09.766Z,11.83
2019-05-03T10:28:10.839Z,14.18
2019-05-03T10:29:12.015Z,13.08
2019-05-03T10:30:25.464Z,13.90
2019-05-03T10:31:28.413Z,19.48
2019-05-03T10:32:31.336Z,12.45
2019-05-03T10:33:35.617Z,18.12
2019-05-03T10:34:36.974Z,10.50
2019-05-03T10:35:38.088Z,18.48
2019-05-03T10:36:39.201Z,10.38
2019-05-03T10:37:40.225Z,11.33
2019-05-03T10:38:41.261Z,11.48
2019-05-03T10:39:42.277Z,12.58
2019-05-03T10:40:45.254Z,12.05
2019-05-03T10:41:46.243Z,15.88
2019-05-03T10:42:47.263Z,13.22
2019-05-03T10:43:48.271Z,11.30
2019-05-03T10:44:49.284Z,13.20
2019-05-03T10:45:50.301Z,10.35
2019-05-03T10:46:51.319Z,10.35
2019-05-03T10:47:52.344Z,10.90
2019-05-03T10:48:55.607Z,13.72
2019-05-03T10:49:56.299Z,9.23
2019-05-03T10:50:57.325Z,10.43
2019-05-03T10:52:00.261Z,11.48
2019-05-03T10:53:08.985Z,8.48
2019-05-03T10:54:10.198Z,14.98
2019-05-03T10:55:11.521Z,10.38
2019-05-03T10:56:22.582Z,12.43
2019-05-03T10:57:24.846Z,16.52
2019-05-03T10:58:26.105Z,12.35
2019-05-03T10:59:27.125Z,12.33
2019-05-03T11:00:50.269Z,12.13
2019-05-03T11:01:36.006Z,9.50
2019-05-03T11:02:38.970Z,16.40
2019-05-03T11:03:39.991Z,14.18
2019-05-03T11:04:43.551Z,16.27
2019-05-03T11:05:45.400Z,11.95
2019-05-03T11:06:46.577Z,10.88
2019-05-03T11:07:47.605Z,15.48
2019-05-03T11:08:48.621Z,10.72
2019-05-03T11:09:52.496Z,15.13
2019-05-03T11:10:52.552Z,13.53
2019-05-03T11:11:55.511Z,13.30
2019-05-03T11:12:56.740Z,14.28
2019-05-03T11:13:57.756Z,11.40
2019-05-03T11:14:58.791Z,15.05
2019-05-03T11:15:59.801Z,12.45
2019-05-03T11:17:00.825Z,11.90
2019-05-03T11:18:01.957Z,13.80
2019-05-03T11:19:05.251Z,14.73
2019-05-03T11:20:06.388Z,11.10
2019-05-03T11:21:07.414Z,14.23
2019-05-03T11:22:08.444Z,11.85
2019-05-03T11:23:09.473Z,13.22
2019-05-03T11:24:10.478Z,12.95
2019-05-03T11:25:11.592Z,15.45
2019-05-03T11:26:12.824Z,15.35
2019-05-03T11:27:21.761Z,10.85
2019-05-03T11:28:25.026Z,14.20
2019-05-03T11:29:26.213Z,14.30
2019-05-03T11:30:27.232Z,14.83
2019-05-03T11:31:46.519Z,15.88
2019-05-03T11:32:55.724Z,11.90
2019-05-03T11:33:58.817Z,18.02
2019-05-03T11:35:07.662Z,12.47
2019-05-03T11:36:14.974Z,14.98
2019-05-03T11:37:20.580Z,15.32
2019-05-03T11:38:25.355Z,12.75
2019-05-03T11:39:26.413Z,12.30
2019-05-03T11:40:27.440Z,12.28
2019-05-03T11:41:32.891Z,12.05
2019-05-03T11:42:35.209Z,15.88
2019-05-03T11:43:36.266Z,14.10
2019-05-03T11:44:37.558Z,17.00
2019-05-03T11:45:38.565Z,10.43
2019-05-03T11:46:39.585Z,13.45
2019-05-03T11:47:40.614Z,12.10
2019-05-03T11:48:41.637Z,10.25
2019-05-03T11:49:42.649Z,10.78
2019-05-03T11:50:45.352Z,12.73
2019-05-03T11:51:46.512Z,13.35
2019-05-03T11:52:47.541Z,14.45
2019-05-03T11:53:48.549Z,12.55
2019-05-03T11:54:49.577Z,12.60
2019-05-03T11:55:50.580Z,13.38
2019-05-03T11:56:51.929Z,14.85
2019-05-03T11:57:52.948Z,16.20
2019-05-03T11:58:55.016Z,15.78
2019-05-03T11:59:56.170Z,11.93
2019-05-03T12:01:12.960Z,16.48
2019-05-03T12:02:06.769Z,12.93
2019-05-03T12:03:12.236Z,12.23
2019-05-03T12:04:15.290Z,11.78
2019-05-03T12:05:20.752Z,13.32
2019-05-03T12:06:21.780Z,12.10
2019-05-03T12:07:38.829Z,12.58
2019-05-03T12:08:34.705Z,13.78
2019-05-03T12:09:35.904Z,11.43
2019-05-03T12:10:52.520Z,13.58
2019-05-03T12:11:40.292Z,13.75
2019-05-03T12:12:44.556Z,10.08
2019-05-03T12:13:45.913Z,12.05
2019-05-03T12:14:46.957Z,11.85
2019-05-03T12:15:47.972Z,17.45
2019-05-03T12:18:01.929Z,12.05
2019-05-03T12:19:16.148Z,13.80
2019-05-03T12:20:08.115Z,10.32
2019-05-03T12:21:10.807Z,10.48
2019-05-03T12:22:12.920Z,10.80
2019-05-03T12:23:16.582Z,10.45
2019-05-03T12:24:18.134Z,11.50
2019-05-03T12:25:20.306Z,16.55
2019-05-03T12:26:22.308Z,11.50
2019-05-03T12:27:24.417Z,11.95
2019-05-03T12:28:25.819Z,10.25
2019-05-03T12:29:26.997Z,16.93
2019-05-03T12:30:28.113Z,13.13
2019-05-03T12:31:37.073Z,13.93
2019-05-03T12:32:32.085Z,10.35
2019-05-03T12:33:35.347Z,10.95
2019-05-03T12:34:36.036Z,15.98
2019-05-03T12:35:37.044Z,11.93
2019-05-03T12:36:39.162Z,17.25
2019-05-03T12:37:40.481Z,11.75
2019-05-03T12:38:41.504Z,18.67
2019-05-03T12:39:42.521Z,14.30
2019-05-03T12:40:45.422Z,12.37
2019-05-03T12:41:48.114Z,17.57
2019-05-03T12:42:49.279Z,9.15
2019-05-03T12:43:50.301Z,15.45
2019-05-03T12:44:51.313Z,13.40
2019-05-03T12:45:52.334Z,15.15
2019-05-03T12:46:53.353Z,12.45
2019-05-03T12:47:55.953Z,13.60
2019-05-03T12:48:57.209Z,13.80
2019-05-03T12:49:58.233Z,14.53
2019-05-03T12:50:59.482Z,10.80
2019-05-03T12:52:00.864Z,11.00
2019-05-03T12:53:01.897Z,13.03
2019-05-03T12:54:04.884Z,11.78
2019-05-03T12:55:06.246Z,12.20
2019-05-03T12:56:11.439Z,11.18
2019-05-03T12:57:10.213Z,9.80
2019-05-03T12:58:11.231Z,11.65
2019-05-03T12:59:20.352Z,12.13
2019-05-03T13:00:40.350Z,16.23
2019-05-03T13:01:49.297Z,11.08
2019-05-03T13:02:52.234Z,11.50
2019-05-03T13:03:55.470Z,12.93
2019-05-03T13:04:56.588Z,11.10
2019-05-03T13:05:57.604Z,13.98
2019-05-03T13:07:18.850Z,14.05
2019-05-03T13:08:35.414Z,12.80
2019-05-03T13:09:36.600Z,9.25
2019-05-03T13:10:37.621Z,10.25
2019-05-03T13:11:51.758Z,14.05
2019-05-03T13:12:52.792Z,14.90
2019-05-03T13:13:46.673Z,16.02
2019-05-03T13:14:47.695Z,14.85
2019-05-03T13:15:48.720Z,11.88
2019-05-03T13:16:49.746Z,12.23
2019-05-03T13:17:50.760Z,9.28
2019-05-03T13:18:51.781Z,18.52
2019-05-03T13:19:54.609Z,11.45
2019-05-03T13:20:55.946Z,12.63
2019-05-03T13:21:57.045Z,14.30
2019-05-03T13:22:58.061Z,9.58
2019-05-03T13:23:59.093Z,16.02
2019-05-03T13:25:00.116Z,9.83
2019-05-03T13:26:01.147Z,13.53
2019-05-03T13:27:02.268Z,10.75
2019-05-03T13:28:05.370Z,12.10
2019-05-03T13:29:06.234Z,15.15
2019-05-03T13:30:08.766Z,9.33
2019-05-03T13:31:16.192Z,19.00
2019-05-03T13:32:17.399Z,13.40
2019-05-03T13:33:18.418Z,12.80
2019-05-03T13:34:19.476Z,10.80