createdAt,value
2023-04-02T00:00:51.763Z,7.66
2023-04-02T00:01:53.555Z,7.66
2023-04-02T00:02:55.405Z,7.65
2023-04-02T00:03:57.010Z,7.65
2023-04-02T00:04:58.712Z,7.65
2023-04-02T00:06:00.446Z,7.65
2023-04-02T00:07:02.154Z,7.64
2023-04-02T00:08:03.962Z,7.64
2023-04-02T00:09:05.615Z,7.64
2023-04-02T00:10:07.360Z,7.62
2023-04-02T00:11:09.082Z,7.62
2023-04-02T00:12:11.022Z,7.62
2023-04-02T00:13:12.544Z,7.62
2023-04-02T00:14:14.303Z,7.61
2023-04-02T00:15:16.031Z,7.62
2023-04-02T00:16:17.793Z,7.61
2023-04-02T00:17:19.482Z,7.61
2023-04-02T00:18:21.257Z,7.61
2023-04-02T00:19:22.951Z,7.61
2023-04-02T00:20:24.691Z,7.6
2023-04-02T00:21:26.425Z,7.61
2023-04-02T00:22:28.149Z,7.6
2023-04-02T00:23:29.880Z,7.59
2023-04-02T00:24:31.657Z,7.59
2023-04-02T00:25:33.569Z,7.59
2023-04-02T00:26:35.091Z,7.57
2023-04-02T00:27:36.817Z,7.57
2023-04-02T00:28:38.552Z,7.56
2023-04-02T00:29:40.299Z,7.55
2023-04-02T00:30:42.033Z,7.54
2023-04-02T00:31:43.828Z,7.54
2023-04-02T00:32:45.550Z,7.53
2023-04-02T00:33:47.232Z,7.52
2023-04-02T00:34:48.985Z,7.51
2023-04-02T00:35:50.769Z,7.51
2023-04-02T00:36:52.468Z,7.5
2023-04-02T00:37:54.174Z,7.49
2023-04-02T00:38:55.925Z,7.49
2023-04-02T00:39:57.660Z,7.48
2023-04-02T00:40:59.367Z,7.47
2023-04-02T00:42:01.114Z,7.47
2023-04-02T00:43:02.836Z,7.47
2023-04-02T00:44:04.581Z,7.46
2023-04-02T00:45:06.326Z,7.46
2023-04-02T00:46:08.096Z,7.46
2023-04-02T00:47:09.776Z,7.46
2023-04-02T00:48:11.538Z,7.46
2023-04-02T00:49:13.246Z,7.46
2023-04-02T00:50:14.997Z,7.46
2023-04-02T00:51:16.713Z,7.47
2023-04-02T00:52:18.527Z,7.46
2023-04-02T00:53:20.178Z,7.47
2023-04-02T00:54:21.913Z,7.48
2023-04-02T00:55:23.665Z,7.48
2023-04-02T00:56:25.402Z,7.48
2023-04-02T00:57:27.168Z,7.48
2023-04-02T00:58:28.853Z,7.49
2023-04-02T00:59:30.574Z,7.5
2023-04-02T01:00:32.308Z,7.49
2023-04-02T01:01:34.091Z,7.51
2023-04-02T01:02:35.957Z,7.51
2023-04-02T01:03:37.888Z,7.51
2023-04-02T01:04:39.260Z,7.51
2023-04-02T01:05:41.004Z,7.51
2023-04-02T01:06:42.725Z,7.51
2023-04-02T01:07:44.555Z,7.53
2023-04-02T01:08:46.179Z,7.53
2023-04-02T01:09:47.916Z,7.52
2023-04-02T01:10:49.653Z,7.53
2023-04-02T01:11:51.385Z,7.52
2023-04-02T01:12:53.119Z,7.53
2023-04-02T01:13:54.842Z,7.54
2023-04-02T01:14:56.600Z,7.53
2023-04-02T01:15:58.361Z,7.52
2023-04-02T01:17:00.062Z,7.52
2023-04-02T01:18:01.884Z,7.52
2023-04-02T01:19:03.529Z,7.52
2023-04-02T01:20:05.271Z,7.52
2023-04-02T01:21:06.980Z,7.51
2023-04-02T01:22:08.712Z,7.5
2023-04-02T01:23:10.470Z,7.51
2023-04-02T01:24:12.192Z,7.5
2023-04-02T01:25:13.931Z,7.5
2023-04-02T01:26:15.658Z,7.49
2023-04-02T01:27:17.391Z,7.5
2023-04-02T01:28:19.127Z,7.49
2023-04-02T01:29:20.877Z,7.49
2023-04-02T01:30:22.600Z,7.49
2023-04-02T01:31:24.367Z,7.49
2023-04-02T01:32:26.099Z,7.48
2023-04-02T01:33:27.797Z,7.49
2023-04-02T01:34:29.539Z,7.48
2023-04-02T01:35:31.267Z,7.48
2023-04-02T01:36:32.992Z,7.48
2023-04-02T01:37:34.731Z,7.48
2023-04-02T01:38:36.466Z,7.48
2023-04-02T01:39:38.185Z,7.47
2023-04-02T01:40:40.008Z,7.48
2023-04-02T01:41:41.661Z,7.48
2023-04-02T01:42:43.390Z,7.47
2023-04-02T01:43:45.132Z,7.48
2023-04-02T01:44:46.869Z,7.48
2023-04-02T01:45:48.595Z,7.48
2023-04-02T01:46:50.464Z,7.48
2023-04-02T01:47:52.108Z,7.48
2023-04-02T01:48:53.805Z,7.48
2023-04-02T01:49:55.542Z,7.48
2023-04-02T01:50:57.258Z,7.49
2023-04-02T01:51:59.000Z,7.49
2023-04-02T01:53:00.859Z,7.49
2023-04-02T01:54:02.473Z,7.49
2023-04-02T01:55:04.198Z,7.49
2023-04-02T01:56:06.111Z,7.48
2023-04-02T01:57:07.751Z,7.5
2023-04-02T01:58:09.421Z,7.5
2023-04-02T01:59:11.126Z,7.49
2023-04-02T02:00:12.987Z,7.5
2023-04-02T02:01:14.703Z,7.5
2023-04-02T02:02:16.465Z,7.5
2023-04-02T02:03:18.086Z,7.49
2023-04-02T02:04:19.817Z,7.49
2023-04-02T02:05:21.576Z,7.49
2023-04-02T02:06:23.296Z,7.49
2023-04-02T02:07:25.012Z,7.5
2023-04-02T02:08:26.743Z,7.5
2023-04-02T02:09:28.492Z,7.49
2023-04-02T02:10:30.227Z,7.5
2023-04-02T02:11:31.948Z,7.5
2023-04-02T02:12:33.689Z,7.49
2023-04-02T02:13:35.429Z,7.49
2023-04-02T02:14:37.134Z,7.49
2023-04-02T02:15:38.883Z,7.49
2023-04-02T02:16:40.667Z,7.48
2023-04-02T02:17:42.394Z,7.48
2023-04-02T02:18:44.082Z,7.49
2023-04-02T02:19:45.837Z,7.49
2023-04-02T02:20:47.542Z,7.48
2023-04-02T02:21:49.269Z,7.48
2023-04-02T02:22:51.037Z,7.48
2023-04-02T02:23:52.744Z,7.49
2023-04-02T02:24:54.521Z,7.48
2023-04-02T02:25:56.220Z,7.48
2023-04-02T02:26:57.941Z,7.49
2023-04-02T02:27:59.692Z,7.48
2023-04-02T02:29:01.468Z,7.49
2023-04-02T02:30:03.145Z,7.49
2023-04-02T02:31:04.890Z,7.49
2023-04-02T02:32:06.671Z,7.48
2023-04-02T02:33:08.360Z,7.48
2023-04-02T02:34:10.106Z,7.49
2023-04-02T02:35:11.845Z,7.49
2023-04-02T02:36:13.632Z,7.49
2023-04-02T02:37:15.365Z,7.49
2023-04-02T02:38:17.016Z,7.49
2023-04-02T02:39:18.763Z,7.48
2023-04-02T02:40:20.494Z,7.48
2023-04-02T02:41:22.238Z,7.49
2023-04-02T02:42:23.965Z,7.48
2023-04-02T02:43:25.729Z,7.48
2023-04-02T02:44:27.450Z,7.48
2023-04-02T02:45:29.343Z,7.47
2023-04-02T02:46:30.956Z,7.48
2023-04-02T02:47:32.673Z,7.48
2023-04-02T02:48:34.387Z,7.47
2023-04-02T02:49:36.119Z,7.48
2023-04-02T02:50:37.849Z,7.47
2023-04-02T02:51:39.559Z,7.47
2023-04-02T02:52:41.356Z,7.46
2023-04-02T02:53:43.045Z,7.46
2023-04-02T02:54:44.758Z,7.45
2023-04-02T02:55:46.517Z,7.45
2023-04-02T02:56:48.254Z,7.44
2023-04-02T02:57:49.967Z,7.44
2023-04-02T02:58:51.705Z,7.44
2023-04-02T02:59:53.638Z,7.43
2023-04-02T03:00:55.173Z,7.42
2023-04-02T03:01:56.896Z,7.42
2023-04-02T03:02:58.732Z,7.43
2023-04-02T03:04:00.477Z,7.41
2023-04-02T03:05:02.133Z,7.4
2023-04-02T03:06:03.833Z,7.4
2023-04-02T03:07:05.598Z,7.4
2023-04-02T03:08:07.290Z,7.39
2023-04-02T03:09:09.041Z,7.39
2023-04-02T03:10:10.795Z,7.39
2023-04-02T03:11:12.500Z,7.38
2023-04-02T03:12:14.234Z,7.37
2023-04-02T03:13:15.970Z,7.37
2023-04-02T03:14:17.710Z,7.37
2023-04-02T03:15:19.457Z,7.36
2023-04-02T03:16:21.368Z,7.36
2023-04-02T03:17:22.911Z,7.35
2023-04-02T03:18:24.654Z,7.34
2023-04-02T03:19:26.379Z,7.33
2023-04-02T03:20:28.120Z,7.34
2023-04-02T03:21:29.866Z,7.33
2023-04-02T03:22:31.588Z,7.32
2023-04-02T03:23:33.355Z,7.31
2023-04-02T03:24:35.057Z,7.3
2023-04-02T03:25:37.028Z,7.29
2023-04-02T03:26:38.547Z,7.28
2023-04-02T03:27:40.261Z,7.27
2023-04-02T03:28:41.991Z,7.26
2023-04-02T03:29:43.739Z,7.25
2023-04-02T03:30:45.516Z,7.24
2023-04-02T03:31:47.416Z,7.22
2023-04-02T03:32:48.979Z,7.2
2023-04-02T03:33:50.660Z,7.2
2023-04-02T03:34:52.394Z,7.18
2023-04-02T03:35:54.154Z,7.18
2023-04-02T03:36:55.871Z,7.17
2023-04-02T03:37:57.586Z,7.16
2023-04-02T03:38:59.334Z,7.14
2023-04-02T03:40:01.083Z,7.13
2023-04-02T03:41:02.813Z,7.13
2023-04-02T03:42:04.546Z,7.12
2023-04-02T03:43:06.251Z,7.11
2023-04-02T03:44:08.005Z,7.1
2023-04-02T03:45:09.721Z,7.09
2023-04-02T03:46:11.486Z,7.09
2023-04-02T03:47:13.204Z,7.08
2023-04-02T03:48:15.149Z,7.07
2023-04-02T03:49:16.669Z,7.06
2023-04-02T03:50:18.417Z,7.06
2023-04-02T03:51:20.147Z,7.05
2023-04-02T03:52:21.872Z,7.04
2023-04-02T03:53:23.592Z,7.04
2023-04-02T03:54:25.325Z,7.04
2023-04-02T03:55:27.066Z,7.03
2023-04-02T03:56:28.810Z,7.02
2023-04-02T03:57:30.575Z,7.02
2023-04-02T03:58:32.271Z,7.02
2023-04-02T03:59:34.008Z,7.02
2023-04-02T04:00:35.734Z,7.02
2023-04-02T04:01:37.519Z,7.01
2023-04-02T04:02:39.198Z,7.02
2023-04-02T04:03:40.935Z,7.01
2023-04-02T04:04:42.653Z,7
2023-04-02T04:05:44.411Z,7.01
2023-04-02T04:06:46.259Z,7.01
2023-04-02T04:07:47.857Z,7.01
2023-04-02T04:08:49.593Z,7.01
2023-04-02T04:09:51.334Z,7.01
2023-04-02T04:10:53.130Z,7.01
2023-04-02T04:11:55.003Z,7.01
2023-04-02T04:12:56.537Z,7.02
2023-04-02T04:13:58.289Z,7
2023-04-02T04:15:00.018Z,7.01
2023-04-02T04:16:01.733Z,7.02
2023-04-02T04:17:03.464Z,7.02
2023-04-02T04:18:05.243Z,7.02
2023-04-02T04:19:06.925Z,7.02
2023-04-02T04:20:08.690Z,7.02
2023-04-02T04:21:10.401Z,7.03
2023-04-02T04:22:12.145Z,7.03
2023-04-02T04:23:13.870Z,7.03
2023-04-02T04:24:15.597Z,7.03
2023-04-02T04:25:17.352Z,7.03
2023-04-02T04:26:19.064Z,7.04
2023-04-02T04:27:20.825Z,7.05
2023-04-02T04:28:22.542Z,7.05
2023-04-02T04:29:24.270Z,7.06
2023-04-02T04:30:26.006Z,7.06
2023-04-02T04:31:27.786Z,7.06
2023-04-02T04:32:29.503Z,7.06
2023-04-02T04:33:31.194Z,7.06
2023-04-02T04:34:32.948Z,7.08
2023-04-02T04:35:35.067Z,7.08
2023-04-02T04:36:36.403Z,7.08
2023-04-02T04:37:38.159Z,7.08
2023-04-02T04:38:39.870Z,7.08
2023-04-02T04:39:41.614Z,7.09
2023-04-02T04:40:43.344Z,7.08
2023-04-02T04:41:45.074Z,7.08
2023-04-02T04:42:46.814Z,7.09
2023-04-02T04:43:48.552Z,7.08
2023-04-02T04:44:50.283Z,7.08
2023-04-02T04:45:52.045Z,7.09
2023-04-02T04:46:53.755Z,7.09
2023-04-02T04:47:55.615Z,7.09
2023-04-02T04:48:57.208Z,7.09
2023-04-02T04:49:58.962Z,7.09
2023-04-02T04:51:00.683Z,7.09
2023-04-02T04:52:02.429Z,7.09
2023-04-02T04:53:04.181Z,7.09
2023-04-02T04:54:05.897Z,7.08
2023-04-02T04:55:07.633Z,7.08
2023-04-02T04:56:18.817Z,7.08
2023-04-02T04:57:11.117Z,7.07
2023-04-02T04:58:12.835Z,7.07
2023-04-02T04:59:14.556Z,7.07
2023-04-02T05:00:16.300Z,7.07
2023-04-02T05:01:18.055Z,7.07
2023-04-02T05:02:19.771Z,7.06
2023-04-02T05:03:21.494Z,7.06
2023-04-02T05:04:23.435Z,7.06
2023-04-02T05:05:24.959Z,7.06
2023-04-02T05:06:26.684Z,7.06
2023-04-02T05:07:28.428Z,7.05
2023-04-02T05:08:30.178Z,7.06
2023-04-02T05:09:31.921Z,7.05
2023-04-02T05:10:33.636Z,7.05
2023-04-02T05:11:35.369Z,7.05
2023-04-02T05:12:37.112Z,7.06
2023-04-02T05:13:38.836Z,7.06
2023-04-02T05:14:40.563Z,7.06
2023-04-02T05:15:42.400Z,7.06
2023-04-02T05:16:44.053Z,7.06
2023-04-02T05:17:45.803Z,7.07
2023-04-02T05:18:47.526Z,7.06
2023-04-02T05:19:49.251Z,7.07
2023-04-02T05:20:50.973Z,7.07
2023-04-02T05:21:52.703Z,7.07
2023-04-02T05:22:54.435Z,7.07
2023-04-02T05:23:56.185Z,7.07
2023-04-02T05:24:57.926Z,7.08
2023-04-02T05:25:59.632Z,7.09
2023-04-02T05:27:01.363Z,7.09
2023-04-02T05:28:03.094Z,7.09
2023-04-02T05:29:04.859Z,7.1
2023-04-02T05:30:06.584Z,7.1
2023-04-02T05:31:08.402Z,7.11
2023-04-02T05:32:10.049Z,7.11
2023-04-02T05:33:11.768Z,7.11
2023-04-02T05:34:13.532Z,7.12
2023-04-02T05:35:15.260Z,7.12
2023-04-02T05:36:17.010Z,7.13
2023-04-02T05:37:18.718Z,7.14
2023-04-02T05:38:20.444Z,7.14
2023-04-02T05:39:22.174Z,7.14
2023-04-02T05:40:23.925Z,7.16
2023-04-02T05:41:25.644Z,7.17
2023-04-02T05:42:27.719Z,7.18
2023-04-02T05:43:29.112Z,7.19
2023-04-02T05:44:30.846Z,7.2
2023-04-02T05:45:32.719Z,7.22
2023-04-02T05:46:34.352Z,7.24
2023-04-02T05:47:36.065Z,7.25
2023-04-02T05:48:37.960Z,7.26
2023-04-02T05:49:39.514Z,7.27
2023-04-02T05:50:41.267Z,7.28
2023-04-02T05:51:42.990Z,7.28
2023-04-02T05:52:44.802Z,7.3
2023-04-02T05:53:46.471Z,7.31
2023-04-02T05:54:48.203Z,7.32
2023-04-02T05:55:49.958Z,7.34
2023-04-02T05:56:51.710Z,7.35
2023-04-02T05:58:13.401Z,7.36
2023-04-02T05:58:55.290Z,7.37
2023-04-02T05:59:56.863Z,7.38
2023-04-02T06:00:58.604Z,7.39
2023-04-02T06:02:00.451Z,7.41
2023-04-02T06:03:02.136Z,7.42
2023-04-02T06:04:03.850Z,7.43
2023-04-02T06:05:05.571Z,7.45
2023-04-02T06:06:07.363Z,7.46
2023-04-02T06:07:09.171Z,7.47
2023-04-02T06:08:10.722Z,7.48
2023-04-02T06:09:12.469Z,7.49
2023-04-02T06:10:14.195Z,7.51
2023-04-02T06:11:15.936Z,7.53
2023-04-02T06:12:17.698Z,7.55
2023-04-02T06:13:19.408Z,7.55
2023-04-02T06:14:21.147Z,7.57
2023-04-02T06:15:22.893Z,7.58
2023-04-02T06:16:24.648Z,7.6
2023-04-02T06:17:26.377Z,7.62
2023-04-02T06:18:28.071Z,7.64
2023-04-02T06:19:29.795Z,7.65
2023-04-02T06:20:31.573Z,7.67
2023-04-02T06:21:33.469Z,7.69
2023-04-02T06:22:34.998Z,7.71
2023-04-02T06:23:36.751Z,7.72
2023-04-02T06:24:38.489Z,7.74
2023-04-02T06:25:40.240Z,7.76
2023-04-02T06:26:41.966Z,7.78
2023-04-02T06:27:43.883Z,7.79
2023-04-02T06:28:45.415Z,7.82
2023-04-02T06:29:47.144Z,7.84
2023-04-02T06:30:48.917Z,7.87
2023-04-02T06:31:50.610Z,7.89
2023-04-02T06:32:52.449Z,7.91
2023-04-02T06:33:54.111Z,7.93
2023-04-02T06:34:55.835Z,7.94
2023-04-02T06:35:57.610Z,7.96
2023-04-02T06:36:59.272Z,7.99
2023-04-02T06:38:01.039Z,8
2023-04-02T06:39:02.769Z,8.01
2023-04-02T06:40:04.470Z,8.02
2023-04-02T06:41:06.279Z,8.03
2023-04-02T06:42:07.990Z,8.04
2023-04-02T06:43:09.703Z,8.05
2023-04-02T06:44:11.441Z,8.05
2023-04-02T06:45:13.179Z,8.06
2023-04-02T06:46:15.013Z,8.07
2023-04-02T06:47:16.631Z,8.07
2023-04-02T06:48:18.388Z,8.08
2023-04-02T06:49:20.114Z,8.1
2023-04-02T06:50:21.835Z,8.11
2023-04-02T06:51:23.553Z,8.11
2023-04-02T06:52:25.301Z,8.12
2023-04-02T06:53:27.026Z,8.14
2023-04-02T06:54:28.758Z,8.15
2023-04-02T06:55:30.554Z,8.17
2023-04-02T06:56:32.211Z,8.18
2023-04-02T06:57:34.028Z,8.2
2023-04-02T06:58:35.716Z,8.21
2023-04-02T06:59:37.431Z,8.22
2023-04-02T07:00:39.221Z,8.24
2023-04-02T07:01:40.919Z,8.24
2023-04-02T07:02:42.763Z,8.26
2023-04-02T07:03:44.377Z,8.27
2023-04-02T07:04:46.163Z,8.29
2023-04-02T07:05:47.868Z,8.32
2023-04-02T07:06:49.581Z,8.32
2023-04-02T07:07:51.293Z,8.34
2023-04-02T07:08:53.041Z,8.36
2023-04-02T07:09:54.956Z,8.37
2023-04-02T07:10:56.489Z,8.39
2023-04-02T07:11:58.221Z,8.41
2023-04-02T07:12:59.964Z,8.42
2023-04-02T07:14:01.707Z,8.46
2023-04-02T07:15:03.416Z,8.47
2023-04-02T07:16:05.262Z,8.49
2023-04-02T07:17:06.911Z,8.5
2023-04-02T07:18:08.731Z,8.52
2023-04-02T07:19:10.350Z,8.54
2023-04-02T07:20:12.087Z,8.56
2023-04-02T07:21:13.854Z,8.58
2023-04-02T07:22:15.548Z,8.6
2023-04-02T07:23:17.289Z,8.64
2023-04-02T07:24:19.029Z,8.66
2023-04-02T07:25:20.740Z,8.67
2023-04-02T07:26:22.497Z,8.69
2023-04-02T07:27:24.225Z,8.71
2023-04-02T07:28:25.970Z,8.73
2023-04-02T07:29:27.693Z,8.74
2023-04-02T07:30:29.427Z,8.75
2023-04-02T07:31:31.292Z,8.76
2023-04-02T07:32:32.964Z,8.77
2023-04-02T07:33:34.629Z,8.78
2023-04-02T07:34:36.493Z,8.78
2023-04-02T07:35:38.375Z,8.78
2023-04-02T07:36:39.859Z,8.79
2023-04-02T07:37:41.559Z,8.81
2023-04-02T07:38:43.313Z,8.81
2023-04-02T07:39:45.061Z,8.8
2023-04-02T07:40:46.772Z,8.82
2023-04-02T07:41:48.503Z,8.82
2023-04-02T07:42:50.246Z,8.82
2023-04-02T07:43:51.988Z,8.83
2023-04-02T07:44:53.739Z,8.84
2023-04-02T07:45:55.459Z,8.82
2023-04-02T07:46:57.218Z,8.82
2023-04-02T07:47:58.984Z,8.83
2023-04-02T07:49:00.639Z,8.82
2023-04-02T07:50:02.397Z,8.8
2023-04-02T07:51:04.128Z,8.79
2023-04-02T07:52:05.871Z,8.74
2023-04-02T07:53:07.593Z,8.68
2023-04-02T07:54:09.310Z,8.62
2023-04-02T07:55:11.081Z,8.51
2023-04-02T07:56:12.785Z,8.45
2023-04-02T07:57:14.612Z,8.37
2023-04-02T07:58:16.260Z,8.29
2023-04-02T07:59:17.995Z,8.26
2023-04-02T08:00:19.741Z,8.19
2023-04-02T08:01:21.465Z,8.09
2023-04-02T08:02:23.293Z,8.04
2023-04-02T08:03:25.017Z,7.93
2023-04-02T08:04:26.651Z,7.86
2023-04-02T08:05:28.471Z,7.78
2023-04-02T08:06:30.161Z,7.7
2023-04-02T08:07:31.856Z,7.65
2023-04-02T08:08:33.583Z,7.55
2023-04-02T08:09:35.328Z,7.49
2023-04-02T08:10:37.081Z,7.46
2023-04-02T08:11:38.798Z,7.45
2023-04-02T08:12:40.525Z,7.4
2023-04-02T08:13:42.289Z,7.35
2023-04-02T08:14:44.034Z,7.31
2023-04-02T08:15:45.770Z,7.28
2023-04-02T08:16:47.572Z,7.26
2023-04-02T08:17:49.215Z,7.23
2023-04-02T08:18:50.927Z,7.19
2023-04-02T08:19:55.315Z,7.17
2023-04-02T08:20:54.387Z,7.15
2023-04-02T08:21:56.130Z,7.1
2023-04-02T08:22:57.853Z,7.08
2023-04-02T08:23:59.602Z,7.06
2023-04-02T08:25:01.334Z,7.03
2023-04-02T08:26:03.108Z,7.03
2023-04-02T08:27:04.847Z,7.05
2023-04-02T08:28:06.609Z,7.03
2023-04-02T08:29:08.283Z,6.99
2023-04-02T08:30:10.026Z,7.02
2023-04-02T08:31:11.920Z,7.03
2023-04-02T08:32:13.483Z,7.01
2023-04-02T08:33:15.203Z,6.99
2023-04-02T08:34:16.953Z,6.98
2023-04-02T08:35:18.670Z,6.99
2023-04-02T08:36:20.526Z,7
2023-04-02T08:37:22.125Z,7.01
2023-04-02T08:38:23.855Z,7.03
2023-04-02T08:39:25.630Z,7.03
2023-04-02T08:40:27.530Z,7.07
2023-04-02T08:41:29.072Z,7.09
2023-04-02T08:42:30.827Z,7.13
2023-04-02T08:43:32.557Z,7.15
2023-04-02T08:44:34.278Z,7.2
2023-04-02T08:45:35.993Z,7.23
2023-04-02T08:46:37.850Z,7.27
2023-04-02T08:47:39.542Z,7.29
2023-04-02T08:48:42.578Z,7.31
2023-04-02T08:49:43.010Z,7.32
2023-04-02T08:50:50.787Z,7.32
2023-04-02T08:51:51.637Z,7.31
2023-04-02T08:53:19.876Z,7.34
2023-04-02T08:54:23.886Z,7.34
2023-04-02T08:55:25.633Z,7.33
2023-04-02T08:56:27.351Z,7.32
2023-04-02T08:57:29.198Z,7.33
2023-04-02T08:58:30.817Z,7.34
2023-04-02T08:59:32.546Z,7.34
2023-04-02T09:00:34.298Z,7.3
2023-04-02T09:01:36.060Z,7.3
2023-04-02T09:02:37.893Z,7.31
2023-04-02T09:03:39.492Z,7.3
2023-04-02T09:04:41.282Z,7.27
2023-04-02T09:05:45.556Z,7.26
2023-04-02T09:06:50.981Z,7.29
2023-04-02T09:07:51.567Z,7.32
2023-04-02T09:08:53.337Z,7.3
2023-04-02T09:09:55.030Z,7.32
2023-04-02T09:10:56.763Z,7.35
2023-04-02T09:11:58.484Z,7.38
2023-04-02T09:13:00.223Z,7.43
2023-04-02T09:14:01.968Z,7.46
2023-04-02T09:15:03.675Z,7.46
2023-04-02T09:16:05.496Z,7.47
2023-04-02T09:17:07.161Z,7.48
2023-04-02T09:18:21.555Z,7.52
2023-04-02T09:19:23.191Z,7.5
2023-04-02T09:20:24.946Z,7.53
2023-04-02T09:21:26.637Z,7.51
2023-04-02T09:22:28.440Z,7.5
2023-04-02T09:23:30.140Z,7.46
2023-04-02T09:24:33.245Z,7.44
2023-04-02T09:25:34.081Z,7.42
2023-04-02T09:26:35.344Z,7.43
2023-04-02T09:27:37.044Z,7.42
2023-04-02T09:28:38.793Z,7.38
2023-04-02T09:29:40.555Z,7.32
2023-04-02T09:30:42.292Z,7.32
2023-04-02T09:31:44.055Z,7.31
2023-04-02T09:32:45.819Z,7.3
2023-04-02T09:33:47.466Z,7.27
2023-04-02T09:34:49.192Z,7.28
2023-04-02T09:35:50.949Z,7.28
2023-04-02T09:36:52.645Z,7.26
2023-04-02T09:37:54.387Z,7.26
2023-04-02T09:38:56.145Z,7.28
2023-04-02T09:39:57.873Z,7.25
2023-04-02T09:40:59.610Z,7.22
2023-04-02T09:42:05.898Z,7.2
2023-04-02T09:43:03.055Z,7.19
2023-04-02T09:44:04.818Z,7.21
2023-04-02T09:45:06.526Z,7.25
2023-04-02T09:46:08.269Z,7.27
2023-04-02T09:47:09.999Z,7.27
2023-04-02T09:48:11.748Z,7.26
2023-04-02T09:49:13.476Z,7.23
2023-04-02T09:50:15.362Z,7.23
2023-04-02T09:51:16.954Z,7.16
2023-04-02T09:52:18.701Z,7.16
2023-04-02T09:53:20.398Z,7.16
2023-04-02T09:54:22.145Z,7.16
2023-04-02T09:55:23.878Z,7.18
2023-04-02T09:56:25.627Z,7.15
2023-04-02T09:57:27.557Z,7.15
2023-04-02T09:58:29.082Z,7.17
2023-04-02T09:59:30.832Z,7.14
2023-04-02T10:00:32.895Z,7.13
2023-04-02T10:01:34.394Z,7.11
2023-04-02T10:02:36.072Z,7.11
2023-04-02T10:03:37.756Z,7.11
2023-04-02T10:04:39.585Z,7.11
2023-04-02T10:05:41.707Z,7.05
2023-04-02T10:06:42.961Z,7.02
2023-04-02T10:07:44.699Z,7.01
2023-04-02T10:08:46.408Z,7.01
2023-04-02T10:09:48.158Z,7.01
2023-04-02T10:10:49.892Z,6.98
2023-04-02T10:11:51.607Z,6.97
2023-04-02T10:12:53.359Z,6.97
2023-04-02T10:13:55.089Z,6.96
2023-04-02T10:14:56.833Z,6.95
2023-04-02T10:15:58.547Z,6.97
2023-04-02T10:17:00.347Z,6.98
2023-04-02T10:18:02.107Z,7.01
2023-04-02T10:19:03.733Z,7.07
2023-04-02T10:20:05.514Z,7.07
2023-04-02T10:21:07.473Z,7.09
2023-04-02T10:22:08.948Z,7.09
2023-04-02T10:23:10.688Z,7.09
2023-04-02T10:24:12.406Z,7.12
2023-04-02T10:25:14.192Z,7.18
2023-04-02T10:26:15.893Z,7.18
2023-04-02T10:27:17.779Z,7.21
2023-04-02T10:28:19.355Z,7.28
2023-04-02T10:29:21.133Z,7.29
2023-04-02T10:30:22.841Z,7.29
2023-04-02T10:31:24.712Z,7.35
2023-04-02T10:32:26.360Z,7.32
2023-04-02T10:33:28.029Z,7.33
2023-04-02T10:34:29.770Z,7.43
2023-04-02T10:35:31.517Z,7.48
2023-04-02T10:36:33.226Z,7.55
2023-04-02T10:37:34.945Z,7.56
2023-04-02T10:38:36.683Z,7.58
2023-04-02T10:39:38.420Z,7.57
2023-04-02T10:40:40.190Z,7.64
2023-04-02T10:41:41.914Z,7.67
2023-04-02T10:42:43.626Z,7.68
2023-04-02T10:43:45.360Z,7.67
2023-04-02T10:44:47.079Z,7.69
2023-04-02T10:45:49.036Z,7.66
2023-04-02T10:46:50.546Z,7.67
2023-04-02T10:47:52.352Z,7.64
2023-04-02T10:48:54.023Z,7.66
2023-04-02T10:49:55.765Z,7.63
2023-04-02T10:50:57.528Z,7.62
2023-04-02T10:51:59.248Z,7.54
2023-04-02T10:53:00.322Z,7.57
2023-04-02T10:54:02.748Z,7.58
2023-04-02T10:55:04.425Z,7.59
2023-04-02T10:56:06.159Z,7.6
2023-04-02T10:57:07.963Z,7.59
2023-04-02T10:58:09.510Z,7.57
2023-04-02T10:59:11.262Z,7.54
2023-04-02T11:00:13.020Z,7.58
2023-04-02T11:01:14.915Z,7.62
2023-04-02T11:02:16.508Z,7.65
2023-04-02T11:03:18.229Z,7.65
2023-04-02T11:04:19.923Z,7.65
2023-04-02T11:05:21.655Z,7.61
2023-04-02T11:06:23.409Z,7.59
2023-04-02T11:07:25.140Z,7.55
2023-04-02T11:08:26.921Z,7.55
2023-04-02T11:09:28.626Z,7.55
2023-04-02T11:10:30.352Z,7.5
2023-04-02T11:11:32.070Z,7.57
2023-04-02T11:12:34.543Z,7.57
2023-04-02T11:13:35.543Z,7.62
2023-04-02T11:14:37.272Z,7.62
2023-04-02T11:15:39.025Z,7.68
2023-04-02T11:16:43.530Z,7.69
2023-04-02T11:17:42.537Z,7.76
2023-04-02T11:18:44.205Z,7.8
2023-04-02T11:19:45.923Z,7.82
2023-04-02T11:20:47.681Z,7.83
2023-04-02T11:21:58.703Z,7.86
2023-04-02T11:22:51.125Z,7.89
2023-04-02T11:23:52.868Z,7.92
2023-04-02T11:24:54.633Z,7.92
2023-04-02T11:25:56.338Z,7.93
2023-04-02T11:26:58.080Z,7.95
2023-04-02T11:27:59.798Z,7.95
2023-04-02T11:29:01.537Z,7.96
2023-04-02T11:30:03.282Z,7.94
2023-04-02T11:31:05.035Z,7.94
2023-04-02T11:32:06.729Z,7.92
2023-04-02T11:33:08.486Z,7.92
2023-04-02T11:34:10.194Z,7.89
2023-04-02T11:35:11.929Z,7.88
2023-04-02T11:36:13.710Z,7.89
2023-04-02T11:37:15.411Z,7.91
2023-04-02T11:38:17.141Z,7.94
2023-04-02T11:39:18.867Z,7.97
2023-04-02T11:40:20.623Z,8.02
2023-04-02T11:41:22.358Z,8.05
2023-04-02T11:42:24.077Z,8.08
2023-04-02T11:43:25.817Z,8.07
2023-04-02T11:44:27.544Z,8.02
2023-04-02T11:45:29.284Z,8.08
2023-04-02T11:46:31.055Z,8.11
2023-04-02T11:47:32.783Z,8.15
2023-04-02T11:48:34.491Z,8.17
2023-04-02T11:49:36.279Z,8.21
2023-04-02T11:50:37.978Z,8.26
2023-04-02T11:51:39.697Z,8.24
2023-04-02T11:52:41.434Z,8.24
2023-04-02T11:53:43.149Z,8.24
2023-04-02T11:54:44.893Z,8.26
2023-04-02T11:55:46.612Z,8.27
2023-04-02T11:56:48.413Z,8.26
2023-04-02T11:57:50.094Z,8.25
2023-04-02T11:58:51.821Z,8.25
2023-04-02T11:59:53.545Z,8.23
2023-04-02T12:00:55.291Z,8.25
2023-04-02T12:01:57.044Z,8.31
2023-04-02T12:02:58.768Z,8.32
2023-04-02T12:04:00.495Z,8.36
2023-04-02T12:05:02.311Z,8.38
2023-04-02T12:06:04.387Z,8.45
2023-04-02T12:07:05.687Z,8.49
2023-04-02T12:08:07.443Z,8.57
2023-04-02T12:09:09.156Z,8.58
2023-04-02T12:10:10.882Z,8.57
2023-04-02T12:11:12.619Z,8.56
2023-04-02T12:12:14.363Z,8.51
2023-04-02T12:13:16.082Z,8.52
2023-04-02T12:14:17.818Z,8.55
2023-04-02T12:15:19.541Z,8.54
2023-04-02T12:16:21.345Z,8.5
2023-04-02T12:17:23.027Z,8.5
2023-04-02T12:18:24.762Z,8.44
2023-04-02T12:19:26.480Z,8.36
2023-04-02T12:20:28.204Z,8.32
2023-04-02T12:21:29.955Z,8.3
2023-04-02T12:22:31.723Z,8.23
2023-04-02T12:23:33.414Z,8.17
2023-04-02T12:24:35.150Z,8.15
2023-04-02T12:25:36.922Z,8.12
2023-04-02T12:26:38.645Z,8.1
2023-04-02T12:27:40.348Z,8.07
2023-04-02T12:28:42.122Z,8.05
2023-04-02T12:29:43.810Z,8.03
2023-04-02T12:30:45.581Z,7.98
2023-04-02T12:31:47.295Z,7.99
2023-04-02T12:32:49.046Z,7.99
2023-04-02T12:33:50.794Z,7.98
2023-04-02T12:34:52.497Z,7.95
2023-04-02T12:35:54.259Z,7.96
2023-04-02T12:36:55.971Z,7.95
2023-04-02T12:37:57.695Z,7.92
2023-04-02T12:38:59.418Z,7.93
2023-04-02T12:40:01.181Z,7.91
2023-04-02T12:41:02.917Z,7.89
2023-04-02T12:42:04.660Z,7.9
2023-04-02T12:43:06.376Z,7.94
2023-04-02T12:44:08.138Z,7.91
2023-04-02T12:45:09.847Z,7.92
2023-04-02T12:46:11.632Z,7.88
2023-04-02T12:47:13.291Z,7.87
2023-04-02T12:48:15.026Z,7.84
2023-04-02T12:49:16.772Z,7.86
2023-04-02T12:50:18.511Z,7.84
2023-04-02T12:51:20.250Z,7.84
2023-04-02T12:52:21.969Z,7.82
2023-04-02T12:53:23.722Z,7.77
2023-04-02T12:54:25.413Z,7.77
2023-04-02T12:55:27.202Z,7.67
2023-04-02T12:56:28.904Z,7.64
2023-04-02T12:57:30.696Z,7.51
2023-04-02T12:58:32.362Z,7.49
2023-04-02T12:59:34.080Z,7.46
2023-04-02T13:00:36.121Z,7.43
2023-04-02T13:01:37.595Z,7.38
2023-04-02T13:02:39.337Z,7.38
2023-04-02T13:03:41.200Z,7.38
2023-04-02T13:04:42.781Z,7.39
2023-04-02T13:05:44.501Z,7.4
2023-04-02T13:06:46.251Z,7.36
2023-04-02T13:07:47.971Z,7.31
2023-04-02T13:08:49.712Z,7.3
2023-04-02T13:09:51.431Z,7.22
2023-04-02T13:10:53.161Z,7.24
2023-04-02T13:11:54.904Z,7.22
2023-04-02T13:12:56.664Z,7.22
2023-04-02T13:13:58.379Z,7.2
2023-04-02T13:15:00.186Z,7.15
2023-04-02T13:16:01.871Z,7.16
2023-04-02T13:17:03.600Z,7.11
2023-04-02T13:18:05.375Z,7.09
2023-04-02T13:19:07.037Z,7.09
2023-04-02T13:20:08.765Z,7.1
2023-04-02T13:21:10.498Z,7.1
2023-04-02T13:22:12.242Z,7.12
2023-04-02T13:23:13.985Z,7.12
2023-04-02T13:24:15.695Z,7.11
2023-04-02T13:25:17.447Z,7.12
2023-04-02T13:26:19.195Z,7.11
2023-04-02T13:27:20.930Z,7.11
2023-04-02T13:28:22.691Z,7.06
2023-04-02T13:29:24.383Z,7.03
2023-04-02T13:30:26.109Z,7.04
2023-04-02T13:31:27.884Z,7.07
2023-04-02T13:32:29.590Z,7.06
2023-04-02T13:33:31.323Z,7.07
2023-04-02T13:34:33.048Z,7.05
2023-04-02T13:35:34.874Z,7.07
2023-04-02T13:36:36.523Z,7.08
2023-04-02T13:37:38.291Z,7.11
2023-04-02T13:38:39.978Z,7.09
2023-04-02T13:39:41.714Z,7.07
2023-04-02T13:40:43.450Z,7.03
2023-04-02T13:41:45.181Z,7.08
2023-04-02T13:42:46.936Z,7.09
2023-04-02T13:43:48.653Z,7.06
2023-04-02T13:44:50.385Z,7.06