createdAt,value
2019-02-18T07:57:39.168Z,14.47
2019-02-18T08:00:10.841Z,11.17
2019-02-18T08:02:40.702Z,12.73
2019-02-18T08:05:10.381Z,14.73
2019-02-18T08:07:40.104Z,11.83
2019-02-18T08:10:12.430Z,26.30
2019-02-18T08:12:41.797Z,14.77
2019-02-18T08:15:11.796Z,10.00
2019-02-18T08:17:41.187Z,6.90
2019-02-18T08:20:11.020Z,12.17
2019-02-18T08:22:40.818Z,6.90
2019-02-18T08:25:10.541Z,8.77
2019-02-18T08:27:40.241Z,8.77
2019-02-18T08:30:13.571Z,6.43
2019-02-18T08:32:43.441Z,6.37
2019-02-18T08:35:13.134Z,6.83
2019-02-18T08:37:42.894Z,7.17
2019-02-18T08:40:21.692Z,8.27
2019-02-18T08:42:43.791Z,9.57
2019-02-18T08:45:14.143Z,6.30
2019-02-18T08:47:43.842Z,4.30
2019-02-18T08:50:13.560Z,4.80
2019-02-18T08:52:43.160Z,9.93
2019-02-18T08:55:13.550Z,7.67
2019-02-18T08:57:43.212Z,10.90
2019-02-18T09:00:15.492Z,9.93
2019-02-18T09:02:45.129Z,6.03
2019-02-18T09:05:15.052Z,6.13
2019-02-18T09:07:44.816Z,8.50
2019-02-18T09:10:14.576Z,7.87
2019-02-18T09:12:44.185Z,7.60
2019-02-18T09:15:14.450Z,8.27
2019-02-18T09:17:44.212Z,7.83
2019-02-18T09:20:14.165Z,7.53
2019-02-18T09:23:05.683Z,8.17
2019-02-18T09:25:43.555Z,10.20
2019-02-18T09:28:13.502Z,7.17
2019-02-18T09:30:45.468Z,5.77
2019-02-18T09:33:15.206Z,6.97
2019-02-18T09:35:44.758Z,13.83
2019-02-18T09:38:24.411Z,21.70
2019-02-18T09:40:49.398Z,7.83
2019-02-18T09:43:17.029Z,7.87
2019-02-18T09:45:46.576Z,7.50
2019-02-18T09:48:15.963Z,13.17
2019-02-18T09:50:45.717Z,9.33
2019-02-18T09:53:15.397Z,15.80
2019-02-18T09:55:45.034Z,10.97
2019-02-18T09:58:14.553Z,19.87
2019-02-18T10:00:43.979Z,8.77
2019-02-18T10:03:13.609Z,6.53
2019-02-18T10:05:43.334Z,9.43
2019-02-18T10:08:12.809Z,9.70
2019-02-18T10:10:42.421Z,10.23
2019-02-18T10:13:12.176Z,16.03
2019-02-18T10:15:41.965Z,7.20
2019-02-18T10:18:11.669Z,8.23
2019-02-18T10:20:41.194Z,8.03
2019-02-18T10:23:10.885Z,20.87
2019-02-18T10:25:40.536Z,5.73
2019-02-18T10:28:10.300Z,29.27
2019-02-18T10:30:39.873Z,23.13
2019-02-18T10:33:09.518Z,16.10
2019-02-18T10:35:39.065Z,9.90
2019-02-18T10:38:08.839Z,12.27
2019-02-18T10:40:38.425Z,18.73
2019-02-18T10:43:07.933Z,8.73
2019-02-18T10:45:37.417Z,7.58
2019-02-18T10:48:07.252Z,6.58
2019-02-18T10:50:36.818Z,11.10
2019-02-18T10:53:06.343Z,8.08
2019-02-18T10:55:35.993Z,7.28
2019-02-18T10:58:05.788Z,6.45
2019-02-18T11:00:35.285Z,6.85
2019-02-18T11:03:04.677Z,7.58
2019-02-18T11:05:34.409Z,8.88
2019-02-18T11:08:03.883Z,9.00
2019-02-18T11:10:33.500Z,8.33
2019-02-18T11:13:03.170Z,7.72
2019-02-18T11:15:32.989Z,8.73
2019-02-18T11:18:02.518Z,6.47
2019-02-18T11:20:32.391Z,7.03
2019-02-18T11:23:02.163Z,7.58
2019-02-18T11:25:31.613Z,8.18
2019-02-18T11:28:01.537Z,6.67
2019-02-18T11:30:31.378Z,7.28
2019-02-18T11:33:01.102Z,5.53
2019-02-18T11:35:30.687Z,4.70
2019-02-18T11:38:00.372Z,6.08
2019-02-18T11:40:32.123Z,6.25
2019-02-18T11:43:01.794Z,7.47
2019-02-18T11:45:31.163Z,5.75
2019-02-18T11:48:00.570Z,6.17
2019-02-18T11:50:30.130Z,5.75
2019-02-18T11:52:59.894Z,6.50
2019-02-18T11:55:29.873Z,5.33
2019-02-18T11:57:59.816Z,6.85
2019-02-18T12:00:29.319Z,6.33
2019-02-18T12:03:03.150Z,4.60
2019-02-18T12:05:30.721Z,6.83
2019-02-18T12:08:00.323Z,4.67
2019-02-18T12:10:29.732Z,4.95
2019-02-18T12:12:59.133Z,4.53
2019-02-18T12:15:28.748Z,3.72
2019-02-18T12:17:58.337Z,6.42
2019-02-18T12:20:27.782Z,6.15
2019-02-18T12:22:57.205Z,4.60
2019-02-18T12:25:27.245Z,6.42
2019-02-18T12:27:57.050Z,8.38
2019-02-18T12:30:26.749Z,9.90
2019-02-18T12:32:56.420Z,6.67
2019-02-18T12:35:31.015Z,6.95
2019-02-18T12:37:57.472Z,7.87
2019-02-18T12:40:27.290Z,6.97
2019-02-18T12:42:57.040Z,7.67
2019-02-18T12:45:26.681Z,6.83
2019-02-18T12:47:56.252Z,7.20
2019-02-18T12:50:26.114Z,7.37
2019-02-18T12:52:55.973Z,8.25
2019-02-18T12:55:25.746Z,10.48
2019-02-18T12:57:55.262Z,7.90
2019-02-18T13:00:24.828Z,7.37
2019-02-18T13:02:54.509Z,8.05
2019-02-18T13:05:24.187Z,8.15
2019-02-18T13:07:53.979Z,9.03
2019-02-18T13:10:23.835Z,8.60
2019-02-18T13:12:55.317Z,8.30
2019-02-18T13:15:24.722Z,8.75
2019-02-18T13:17:54.209Z,7.90
2019-02-18T13:20:23.919Z,10.32
2019-02-18T13:22:53.404Z,7.90
2019-02-18T13:25:22.965Z,8.00
2019-02-18T13:27:52.484Z,9.05
2019-02-18T13:30:22.019Z,8.13
2019-02-18T13:32:51.683Z,8.53
2019-02-18T13:35:21.610Z,9.57
2019-02-18T13:37:51.442Z,9.27
2019-02-18T13:40:21.160Z,11.10
2019-02-18T13:42:50.780Z,13.43
2019-02-18T13:45:20.413Z,9.43
2019-02-18T13:47:50.202Z,11.70
2019-02-18T13:50:19.896Z,10.30
2019-02-18T13:52:49.303Z,13.03
2019-02-18T13:55:19.058Z,14.07
2019-02-18T13:57:48.468Z,16.40
2019-02-18T14:00:20.048Z,12.00
2019-02-18T14:02:50.092Z,16.00
2019-02-18T14:05:20.082Z,17.27
2019-02-18T14:07:49.613Z,15.37
2019-02-18T14:10:20.221Z,19.07
2019-02-18T14:12:49.979Z,19.03
2019-02-18T14:15:19.850Z,25.83
2019-02-18T14:17:50.638Z,19.87
2019-02-18T14:20:20.520Z,16.83
2019-02-18T14:22:50.320Z,15.83
2019-02-18T14:25:20.298Z,13.43
2019-02-18T14:27:50.038Z,18.90
2019-02-18T14:30:19.754Z,11.57
2019-02-18T14:32:49.472Z,18.40
2019-02-18T14:35:19.116Z,17.33
2019-02-18T14:37:49.376Z,34.07
2019-02-18T14:40:20.356Z,19.13
2019-02-18T14:42:49.979Z,13.20
2019-02-18T14:45:19.979Z,14.40
2019-02-18T14:47:49.761Z,21.93
2019-02-18T14:50:19.814Z,12.00
2019-02-18T14:52:50.555Z,12.27
2019-02-18T14:55:20.452Z,15.47
2019-02-18T14:57:50.023Z,14.27
2019-02-18T15:00:21.526Z,16.20
2019-02-18T15:02:52.834Z,18.47
2019-02-18T15:05:22.711Z,23.13
2019-02-18T15:07:52.461Z,46.93
2019-02-18T15:10:22.149Z,35.97
2019-02-18T15:12:51.668Z,33.83
2019-02-18T15:15:21.167Z,70.33
2019-02-18T15:17:50.983Z,72.40
2019-02-18T15:20:21.263Z,155.63
2019-02-18T15:22:51.014Z,107.60
2019-02-18T15:25:20.709Z,50.50
2019-02-18T15:27:50.473Z,27.20
2019-02-18T15:30:20.048Z,31.47
2019-02-18T15:32:49.742Z,27.20
2019-02-18T15:35:19.762Z,25.67
2019-02-18T15:37:49.236Z,30.17
2019-02-18T15:40:18.928Z,20.43
2019-02-18T15:42:48.797Z,24.63
2019-02-18T15:45:18.492Z,24.33
2019-02-18T15:47:48.090Z,26.93
2019-02-18T15:50:18.045Z,29.37
2019-02-18T15:52:47.824Z,25.70
2019-02-18T15:55:17.521Z,23.80
2019-02-18T15:57:47.207Z,18.33
2019-02-18T16:00:19.210Z,31.23
2019-02-18T16:02:49.135Z,51.63
2019-02-18T16:05:18.600Z,51.20
2019-02-18T16:07:48.223Z,30.33
2019-02-18T16:10:18.062Z,38.23
2019-02-18T16:12:50.878Z,66.93
2019-02-18T16:15:19.025Z,54.83
2019-02-18T16:17:48.663Z,29.97
2019-02-18T16:20:18.426Z,41.37
2019-02-18T16:22:48.126Z,50.63
2019-02-18T16:25:19.292Z,38.50
2019-02-18T16:27:49.081Z,40.83
2019-02-18T16:30:19.014Z,54.40
2019-02-18T16:32:48.860Z,32.27
2019-02-18T16:35:18.275Z,21.23
2019-02-18T16:37:50.313Z,18.70
2019-02-18T16:40:19.791Z,18.07
2019-02-18T16:42:49.382Z,18.50
2019-02-18T16:45:18.943Z,21.47
2019-02-18T16:47:48.433Z,22.13
2019-02-18T16:50:17.999Z,25.83
2019-02-18T16:52:47.746Z,40.73
2019-02-18T16:55:17.542Z,32.50
2019-02-18T16:57:47.034Z,38.70
2019-02-18T17:00:28.692Z,31.93
2019-02-18T17:02:58.373Z,37.53
2019-02-18T17:05:27.919Z,43.53
2019-02-18T17:07:57.777Z,62.97
2019-02-18T17:10:27.736Z,111.07
2019-02-18T17:12:57.343Z,90.07
2019-02-18T17:15:27.613Z,72.80
2019-02-18T17:17:57.264Z,83.73
2019-02-18T17:20:31.366Z,60.97
2019-02-18T17:23:00.910Z,55.33
2019-02-18T17:25:30.765Z,44.60
2019-02-18T17:28:00.348Z,58.47
2019-02-18T17:30:30.587Z,26.43
2019-02-18T17:33:00.501Z,23.63
2019-02-18T17:35:30.442Z,28.00
2019-02-18T17:38:00.228Z,19.57
2019-02-18T17:40:29.851Z,38.37
2019-02-18T17:43:01.387Z,34.93
2019-02-18T17:45:32.815Z,43.07
2019-02-18T17:48:02.573Z,42.03
2019-02-18T17:50:33.205Z,38.93
2019-02-18T17:53:03.383Z,39.73
2019-02-18T17:55:33.394Z,28.27
2019-02-18T17:58:03.644Z,32.13
2019-02-18T18:00:34.997Z,31.57
2019-02-18T18:03:04.756Z,23.40
2019-02-18T18:05:34.623Z,29.70
2019-02-18T18:08:04.594Z,34.30
2019-02-18T18:10:34.171Z,13.47
2019-02-18T18:13:04.005Z,67.47
2019-02-18T18:15:33.866Z,60.57
2019-02-18T18:18:04.026Z,42.23
2019-02-18T18:20:35.880Z,34.63
2019-02-18T18:23:05.685Z,59.23
2019-02-18T18:25:35.431Z,99.53
2019-02-18T18:28:05.178Z,111.77
2019-02-18T18:30:34.895Z,100.67
2019-02-18T18:33:04.618Z,97.97
2019-02-18T18:35:34.712Z,91.60
2019-02-18T18:38:04.159Z,66.17
2019-02-18T18:40:34.133Z,39.43
2019-02-18T18:43:03.815Z,77.97
2019-02-18T18:45:33.241Z,69.93
2019-02-18T18:48:03.062Z,52.70
2019-02-18T18:50:32.831Z,41.23
2019-02-18T18:53:02.520Z,59.50
2019-02-18T18:55:31.910Z,91.40
2019-02-18T18:58:01.591Z,71.43
2019-02-18T19:00:31.438Z,72.43
2019-02-18T19:03:01.205Z,84.93
2019-02-18T19:05:30.930Z,69.00
2019-02-18T19:08:00.562Z,61.53
2019-02-18T19:10:30.395Z,49.67
2019-02-18T19:13:00.085Z,24.80
2019-02-18T19:15:30.649Z,12.43
2019-02-18T19:18:00.375Z,22.70
2019-02-18T19:20:30.052Z,28.83
2019-02-18T19:22:59.472Z,46.47
2019-02-18T19:25:29.698Z,42.83
2019-02-18T19:27:59.539Z,36.37
2019-02-18T19:30:29.982Z,38.03
2019-02-18T19:32:59.701Z,28.03
2019-02-18T19:35:37.160Z,14.87
2019-02-18T19:38:07.065Z,17.40
2019-02-18T19:40:36.748Z,19.60
2019-02-18T19:43:06.673Z,19.60
2019-02-18T19:45:36.459Z,14.00
2019-02-18T19:48:06.146Z,26.37
2019-02-18T19:50:36.288Z,18.37
2019-02-18T19:53:06.030Z,53.23
2019-02-18T19:55:35.829Z,36.07
2019-02-18T19:58:05.251Z,46.63
2019-02-18T20:00:35.002Z,38.60
2019-02-18T20:03:04.526Z,64.63
2019-02-18T20:05:33.909Z,61.63
2019-02-18T20:08:03.773Z,104.27
2019-02-18T20:10:33.761Z,105.10
2019-02-18T20:13:04.133Z,66.73
2019-02-18T20:15:33.891Z,50.67
2019-02-18T20:18:03.531Z,37.37
2019-02-18T20:20:33.308Z,47.20
2019-02-18T20:23:03.091Z,58.40
2019-02-18T20:25:32.904Z,162.27
2019-02-18T20:28:02.312Z,84.40
2019-02-18T20:30:32.851Z,252.00
2019-02-18T20:33:02.406Z,155.30
2019-02-18T20:35:32.037Z,59.37
2019-02-18T20:38:01.765Z,54.03
2019-02-18T20:40:31.561Z,45.13
2019-02-18T20:43:01.265Z,56.30
2019-02-18T20:45:31.292Z,69.97
2019-02-18T20:48:01.019Z,61.20
2019-02-18T20:50:30.705Z,55.30
2019-02-18T20:53:00.782Z,81.03
2019-02-18T20:55:30.286Z,48.40
2019-02-18T20:58:00.047Z,53.77
2019-02-18T21:00:29.647Z,22.00
2019-02-18T21:02:59.238Z,31.17
2019-02-18T21:05:28.735Z,27.27
2019-02-18T21:07:58.399Z,17.47
2019-02-18T21:10:27.832Z,16.33
2019-02-18T21:12:57.442Z,23.33
2019-02-18T21:15:27.235Z,19.17
2019-02-18T21:17:57.004Z,27.27
2019-02-18T21:20:26.574Z,16.23
2019-02-18T21:22:56.317Z,15.00
2019-02-18T21:25:25.808Z,20.13
2019-02-18T21:27:55.521Z,29.87
2019-02-18T21:30:24.913Z,14.27
2019-02-18T21:32:54.548Z,19.53
2019-02-18T21:35:24.400Z,20.17
2019-02-18T21:37:54.288Z,19.30
2019-02-18T21:40:23.734Z,12.13
2019-02-18T21:42:53.567Z,14.20
2019-02-18T21:45:23.371Z,15.80
2019-02-18T21:47:52.849Z,14.60
2019-02-18T21:50:22.686Z,26.20
2019-02-18T21:52:52.459Z,27.47
2019-02-18T21:55:22.324Z,51.60
2019-02-18T21:57:51.988Z,66.87
2019-02-18T22:00:22.295Z,39.50
2019-02-18T22:02:51.905Z,18.20
2019-02-18T22:05:21.636Z,33.40
2019-02-18T22:07:51.352Z,23.13
2019-02-18T22:10:21.154Z,19.80
2019-02-18T22:12:51.009Z,19.90
2019-02-18T22:15:20.693Z,25.17
2019-02-18T22:17:50.416Z,25.73
2019-02-18T22:20:20.872Z,23.90
2019-02-18T22:22:50.745Z,17.73
2019-02-18T22:25:20.356Z,15.37
2019-02-18T22:27:50.038Z,12.23
2019-02-18T22:30:19.651Z,11.10
2019-02-18T22:32:49.114Z,12.03
2019-02-18T22:35:18.816Z,12.70
2019-02-18T22:37:48.602Z,9.77
2019-02-18T22:40:17.986Z,10.13
2019-02-18T22:42:47.574Z,9.90
2019-02-18T22:45:17.335Z,11.03
2019-02-18T22:47:46.985Z,9.67
2019-02-18T22:50:16.734Z,7.77
2019-02-18T22:52:46.498Z,9.70
2019-02-18T22:55:15.992Z,10.37
2019-02-18T22:57:45.747Z,13.87
2019-02-18T23:00:43.625Z,14.17
2019-02-18T23:03:13.230Z,16.27
2019-02-18T23:05:43.102Z,13.37
2019-02-18T23:08:12.975Z,15.77
2019-02-18T23:10:42.669Z,16.07
2019-02-18T23:13:12.291Z,10.47
2019-02-18T23:15:42.201Z,17.70
2019-02-18T23:18:12.321Z,20.63
2019-02-18T23:20:41.794Z,15.07
2019-02-18T23:23:11.562Z,10.97
2019-02-18T23:25:40.936Z,9.33
2019-02-18T23:28:10.510Z,7.53
2019-02-18T23:30:40.560Z,8.80
2019-02-18T23:33:10.027Z,9.33
2019-02-18T23:35:39.855Z,9.97
2019-02-18T23:38:09.264Z,12.17
2019-02-18T23:40:38.942Z,13.83
2019-02-18T23:43:08.690Z,18.23
2019-02-18T23:45:38.269Z,14.93
2019-02-18T23:48:08.009Z,12.97
2019-02-18T23:50:37.764Z,9.67
2019-02-18T23:53:07.255Z,12.57
2019-02-18T23:55:36.789Z,12.20
2019-02-18T23:58:06.643Z,10.47
