createdAt,value
2023-04-14T00:01:38.421Z,8.10
2023-04-14T00:04:07.930Z,9.70
2023-04-14T00:06:39.718Z,10.10
2023-04-14T00:09:12.767Z,9.60
2023-04-14T00:11:42.457Z,10.80
2023-04-14T00:14:10.946Z,11.30
2023-04-14T00:16:40.959Z,10.10
2023-04-14T00:19:12.093Z,9.20
2023-04-14T00:21:40.644Z,12.40
2023-04-14T00:24:11.499Z,14.70
2023-04-14T00:26:40.046Z,14.50
2023-04-14T00:29:08.690Z,13.50
2023-04-14T00:31:37.442Z,11.20
2023-04-14T00:34:06.786Z,12.70
2023-04-14T00:36:35.364Z,11.60
2023-04-14T00:39:05.859Z,11.00
2023-04-14T00:41:35.213Z,9.00
2023-04-14T00:44:05.012Z,9.80
2023-04-14T00:46:33.888Z,8.70
2023-04-14T00:49:02.839Z,8.70
2023-04-14T00:51:32.511Z,9.70
2023-04-14T00:54:03.468Z,10.50
2023-04-14T00:56:32.523Z,9.60
2023-04-14T00:59:09.957Z,10.20
2023-04-14T01:01:39.011Z,8.00
2023-04-14T01:04:09.124Z,8.10
2023-04-14T01:06:37.912Z,6.80
2023-04-14T01:09:06.747Z,6.20
2023-04-14T01:12:02.964Z,6.80
2023-04-14T01:14:44.540Z,5.80
2023-04-14T01:17:36.385Z,6.30
2023-04-14T01:20:10.622Z,6.00
2023-04-14T01:22:54.752Z,5.30
2023-04-14T01:26:15.032Z,6.10
2023-04-14T01:29:02.997Z,5.90
2023-04-14T01:31:41.802Z,6.60
2023-04-14T01:34:13.355Z,7.10
2023-04-14T01:37:03.072Z,6.20
2023-04-14T01:39:35.378Z,6.60
2023-04-14T01:42:06.844Z,7.60
2023-04-14T01:47:10.152Z,6.40
2023-04-14T01:52:09.289Z,6.80
2023-04-14T01:54:39.959Z,5.40
2023-04-14T01:57:11.483Z,6.70
2023-04-14T01:59:43.344Z,6.90
2023-04-14T02:02:13.122Z,7.90
2023-04-14T02:04:41.976Z,6.90
2023-04-14T02:07:11.120Z,7.00
2023-04-14T02:09:39.880Z,6.70
2023-04-14T02:12:09.090Z,7.10
2023-04-14T02:14:37.512Z,7.60
2023-04-14T02:17:07.592Z,7.10
2023-04-14T02:19:36.167Z,6.60
2023-04-14T02:22:05.028Z,6.40
2023-04-14T02:24:34.312Z,7.20
2023-04-14T02:27:18.355Z,7.80
2023-04-14T02:29:54.893Z,7.60
2023-04-14T02:32:25.263Z,7.30
2023-04-14T02:35:31.153Z,8.70
2023-04-14T02:38:09.014Z,7.80
2023-04-14T02:40:41.633Z,7.70
2023-04-14T02:43:20.976Z,7.40
2023-04-14T02:45:51.030Z,7.10
2023-04-14T02:48:22.134Z,7.70
2023-04-14T02:50:53.847Z,8.00
2023-04-14T02:53:26.092Z,8.10
2023-04-14T02:56:05.762Z,8.60
2023-04-14T02:58:39.857Z,8.20
2023-04-14T03:03:47.082Z,8.20
2023-04-14T03:06:17.428Z,8.70
2023-04-14T03:08:50.707Z,9.00
2023-04-14T03:11:28.443Z,9.10
2023-04-14T03:13:59.999Z,16.30
2023-04-14T03:16:41.464Z,13.00
2023-04-14T03:19:26.537Z,9.50
2023-04-14T03:22:00.651Z,9.70
2023-04-14T03:27:35.316Z,9.80
2023-04-14T03:30:14.207Z,9.80
2023-04-14T03:32:45.334Z,9.80
2023-04-14T03:35:22.222Z,10.00
2023-04-14T03:37:50.981Z,10.00
2023-04-14T03:40:19.438Z,9.60
2023-04-14T03:42:50.200Z,9.40
2023-04-14T03:45:23.461Z,10.00
2023-04-14T03:47:55.824Z,10.00
2023-04-14T03:50:28.044Z,10.40
2023-04-14T03:53:01.340Z,10.60
2023-04-14T03:55:33.844Z,9.60
2023-04-14T03:58:24.683Z,21.70
2023-04-14T04:00:53.657Z,11.00
2023-04-14T04:03:29.983Z,10.90
2023-04-14T04:06:01.506Z,10.00
2023-04-14T04:08:32.915Z,10.20
2023-04-14T04:11:08.318Z,11.70
2023-04-14T04:13:37.851Z,11.10
2023-04-14T04:16:08.541Z,10.70
2023-04-14T04:21:19.269Z,11.60
2023-04-14T04:23:53.891Z,11.10
2023-04-14T04:26:26.586Z,12.10
2023-04-14T04:29:00.875Z,11.70
2023-04-14T04:31:33.421Z,11.20
2023-04-14T04:36:41.945Z,11.30
2023-04-14T04:39:11.206Z,12.50
2023-04-14T04:41:42.106Z,11.70
2023-04-14T04:44:11.873Z,11.10
2023-04-14T04:46:52.754Z,11.50
2023-04-14T04:49:28.173Z,11.80
2023-04-14T04:52:00.485Z,12.20
2023-04-14T04:54:33.514Z,12.00
2023-04-14T04:57:04.939Z,13.20
2023-04-14T04:59:37.320Z,11.50
2023-04-14T05:02:10.017Z,11.60
2023-04-14T05:04:41.126Z,11.70
2023-04-14T05:07:10.836Z,11.70
2023-04-14T05:09:43.627Z,11.10
2023-04-14T05:12:15.042Z,11.70
2023-04-14T05:14:45.843Z,12.20
2023-04-14T05:19:44.823Z,12.50
2023-04-14T05:22:24.986Z,11.50
2023-04-14T05:25:09.647Z,11.70
2023-04-14T05:27:40.727Z,12.30
2023-04-14T05:30:48.810Z,11.30
2023-04-14T05:34:36.258Z,11.50
2023-04-14T05:37:20.679Z,11.00
2023-04-14T05:40:00.880Z,12.10
2023-04-14T05:46:01.344Z,12.70
2023-04-14T05:49:13.224Z,12.10
2023-04-14T05:52:25.025Z,11.50
2023-04-14T05:55:05.215Z,12.60
2023-04-14T05:58:04.242Z,10.60
2023-04-14T06:00:42.910Z,11.80
2023-04-14T06:03:34.578Z,11.00
2023-04-14T06:06:09.409Z,12.10
2023-04-14T06:08:41.699Z,11.20
2023-04-14T06:11:14.969Z,11.60
2023-04-14T06:13:48.972Z,10.80
2023-04-14T06:16:19.242Z,10.20
2023-04-14T06:21:21.741Z,11.30
2023-04-14T06:23:54.982Z,11.20
2023-04-14T06:26:33.588Z,10.20
2023-04-14T06:29:03.609Z,11.70
2023-04-14T06:31:40.430Z,11.20
2023-04-14T06:34:12.480Z,11.60
2023-04-14T06:36:41.401Z,11.60
2023-04-14T06:39:16.077Z,12.20
2023-04-14T06:41:48.208Z,11.40
2023-04-14T06:44:19.808Z,11.70
2023-04-14T06:49:26.264Z,10.90
2023-04-14T06:52:00.326Z,11.40
2023-04-14T06:54:33.966Z,11.90
2023-04-14T06:57:11.502Z,11.00
2023-04-14T06:59:42.869Z,12.40
2023-04-14T07:02:12.188Z,12.80
2023-04-14T07:04:43.751Z,12.00
2023-04-14T07:07:16.276Z,11.70
2023-04-14T07:09:51.649Z,13.40
2023-04-14T07:12:33.251Z,12.40
2023-04-14T07:15:30.511Z,12.70
2023-04-14T07:18:14.504Z,11.10
2023-04-14T07:20:59.801Z,11.20
2023-04-14T07:23:28.889Z,10.70
2023-04-14T07:26:00.980Z,11.60
2023-04-14T07:28:36.678Z,10.80
2023-04-14T07:31:19.255Z,11.10
2023-04-14T07:33:49.615Z,10.70
2023-04-14T07:36:19.466Z,11.50
