createdAt,value
2022-12-28T00:01:17.442Z,3.45
2022-12-28T00:03:45.143Z,2.50
2022-12-28T00:06:12.910Z,3.08
2022-12-28T00:08:40.818Z,1.80
2022-12-28T00:11:20.309Z,5.80
2022-12-28T00:13:52.948Z,4.30
2022-12-28T00:16:28.336Z,5.15
2022-12-28T00:18:58.294Z,3.72
2022-12-28T00:23:57.917Z,2.70
2022-12-28T00:26:26.849Z,2.72
2022-12-28T00:29:00.066Z,3.17
2022-12-28T00:31:31.975Z,2.65
2022-12-28T00:33:59.480Z,2.55
2022-12-28T00:37:10.747Z,2.80
2022-12-28T00:39:14.474Z,2.78
2022-12-28T00:41:41.860Z,3.05
2022-12-28T00:44:09.244Z,2.53
2022-12-28T00:46:37.308Z,3.42
2022-12-28T00:49:04.837Z,2.88
2022-12-28T00:51:32.796Z,3.70
2022-12-28T00:54:00.398Z,3.35
2022-12-28T00:56:30.723Z,2.37
2022-12-28T00:58:59.037Z,2.35
2022-12-28T01:01:26.852Z,3.25
2022-12-28T01:03:58.565Z,2.65
2022-12-28T01:06:26.629Z,2.60
2022-12-28T01:08:55.316Z,2.50
2022-12-28T01:11:27.928Z,2.63
2022-12-28T01:13:56.916Z,5.35
2022-12-28T01:16:29.563Z,6.40
2022-12-28T01:18:59.579Z,4.18
2022-12-28T01:21:29.135Z,6.78
2022-12-28T01:23:58.430Z,17.48
2022-12-28T01:26:25.962Z,9.48
2022-12-28T01:28:53.368Z,14.90
2022-12-28T01:31:21.417Z,10.13
2022-12-28T01:33:49.018Z,6.30
2022-12-28T01:36:16.636Z,12.85
2022-12-28T01:38:44.533Z,9.50
2022-12-28T01:41:13.879Z,11.98
2022-12-28T01:43:53.661Z,11.55
2022-12-28T01:46:31.418Z,6.20
2022-12-28T01:49:05.573Z,11.07
2022-12-28T01:51:58.335Z,18.20
2022-12-28T01:54:27.176Z,7.60
2022-12-28T01:56:54.555Z,10.73
2022-12-28T01:59:22.912Z,16.38
2022-12-28T02:01:51.087Z,10.25
2022-12-28T02:04:18.618Z,10.43
2022-12-28T02:06:46.528Z,10.90
2022-12-28T02:09:27.100Z,7.57
2022-12-28T02:11:54.633Z,7.57
2022-12-28T02:14:22.421Z,12.60
2022-12-28T02:16:52.231Z,13.27
2022-12-28T02:19:21.903Z,11.10
2022-12-28T02:22:10.640Z,10.80
2022-12-28T02:25:12.444Z,8.40
2022-12-28T02:28:02.754Z,7.78
2022-12-28T02:30:33.360Z,7.50
2022-12-28T02:33:09.384Z,7.97
2022-12-28T02:36:12.946Z,6.30
2022-12-28T02:38:47.692Z,10.90
2022-12-28T02:41:17.539Z,9.98
2022-12-28T02:43:45.356Z,8.98
2022-12-28T02:46:49.735Z,6.00
2022-12-28T02:49:35.558Z,6.38
2022-12-28T02:52:17.512Z,6.25
2022-12-28T02:55:16.138Z,2.40
2022-12-28T02:58:03.061Z,2.22
2022-12-28T03:00:46.568Z,2.63
2022-12-28T03:03:39.618Z,4.43
2022-12-28T03:06:58.033Z,5.32
2022-12-28T03:09:39.368Z,2.00
2022-12-28T03:12:26.621Z,4.45
2022-12-28T03:14:57.907Z,2.95
2022-12-28T03:17:44.246Z,3.63
2022-12-28T03:20:34.589Z,3.95
2022-12-28T03:23:20.553Z,3.75
2022-12-28T03:26:06.363Z,6.05
2022-12-28T03:28:55.228Z,6.75
2022-12-28T03:31:23.976Z,10.00
2022-12-28T03:33:53.116Z,16.67
2022-12-28T03:36:29.113Z,10.95
2022-12-28T03:39:09.484Z,15.18
2022-12-28T03:41:51.262Z,7.85
2022-12-28T03:44:24.336Z,12.05
2022-12-28T03:47:00.245Z,9.80
2022-12-28T03:49:27.809Z,5.75
2022-12-28T03:51:55.194Z,4.85
2022-12-28T03:54:25.284Z,8.05
2022-12-28T03:56:52.774Z,7.32
2022-12-28T03:59:20.667Z,5.55
2022-12-28T04:01:49.184Z,4.43
2022-12-28T04:04:16.857Z,7.07
2022-12-28T04:06:44.376Z,3.47
2022-12-28T04:09:13.152Z,4.07
2022-12-28T04:11:40.522Z,4.85
2022-12-28T04:14:10.991Z,6.38
2022-12-28T04:16:41.504Z,3.25
2022-12-28T04:19:10.513Z,3.33
2022-12-28T04:21:38.205Z,5.93
2022-12-28T04:24:07.375Z,6.10
2022-12-28T04:26:34.755Z,4.93
2022-12-28T04:29:02.644Z,3.92
2022-12-28T04:31:31.645Z,5.65
2022-12-28T04:33:59.296Z,5.22
2022-12-28T04:36:26.814Z,4.55
2022-12-28T04:38:54.282Z,4.28
2022-12-28T04:41:21.871Z,13.25
2022-12-28T04:43:49.337Z,11.45
2022-12-28T04:46:17.358Z,8.65
2022-12-28T04:48:47.619Z,7.82
2022-12-28T04:51:23.097Z,10.68
2022-12-28T04:53:51.058Z,10.38
2022-12-28T04:56:19.192Z,6.75
2022-12-28T04:58:49.110Z,13.30
2022-12-28T05:01:18.112Z,6.55
2022-12-28T05:03:54.184Z,13.35
2022-12-28T05:06:23.619Z,13.55
2022-12-28T05:08:51.173Z,15.20
2022-12-28T05:11:22.953Z,17.42
2022-12-28T05:13:50.704Z,13.88
2022-12-28T05:16:19.910Z,8.02
2022-12-28T05:18:47.380Z,14.65
2022-12-28T05:21:22.538Z,5.50
2022-12-28T05:23:50.388Z,8.30
2022-12-28T05:26:19.680Z,8.38
2022-12-28T05:28:47.236Z,8.23
2022-12-28T05:31:16.558Z,9.75
2022-12-28T05:33:44.428Z,12.20
2022-12-28T05:36:16.724Z,7.20
2022-12-28T05:38:44.334Z,9.52
2022-12-28T05:41:18.933Z,5.32
2022-12-28T05:43:46.621Z,5.57
2022-12-28T05:46:16.049Z,5.70
2022-12-28T05:48:43.742Z,7.30
2022-12-28T05:51:18.396Z,8.13
2022-12-28T05:53:46.297Z,4.30
2022-12-28T05:56:20.853Z,4.18
2022-12-28T05:58:58.610Z,3.47
2022-12-28T06:01:28.257Z,10.52
2022-12-28T06:03:58.026Z,5.50
2022-12-28T06:06:25.589Z,5.18
2022-12-28T06:08:52.993Z,8.38
2022-12-28T06:11:22.181Z,3.92
2022-12-28T06:13:50.116Z,8.95
2022-12-28T06:16:18.333Z,4.70
2022-12-28T06:18:46.043Z,4.68
2022-12-28T06:21:16.635Z,2.38
2022-12-28T06:23:44.840Z,6.68
2022-12-28T06:26:16.997Z,4.35
2022-12-28T06:28:44.883Z,5.38
2022-12-28T06:31:18.045Z,5.05
2022-12-28T06:33:46.007Z,4.22
2022-12-28T06:36:20.863Z,6.40
2022-12-28T06:38:49.381Z,4.15
2022-12-28T06:41:18.038Z,4.88
2022-12-28T06:43:47.030Z,5.10
2022-12-28T06:46:15.376Z,9.00
2022-12-28T06:48:43.065Z,6.55
2022-12-28T06:51:12.835Z,11.43
2022-12-28T06:53:40.851Z,12.93
2022-12-28T06:56:11.196Z,13.23
2022-12-28T06:58:39.227Z,16.23
2022-12-28T07:01:29.937Z,15.35
2022-12-28T07:03:58.230Z,16.20
2022-12-28T07:06:26.925Z,13.00
2022-12-28T07:09:05.229Z,21.52
2022-12-28T07:11:32.802Z,28.95
2022-12-28T07:14:00.450Z,25.35
2022-12-28T07:18:56.480Z,17.50
2022-12-28T07:21:32.020Z,19.98
2022-12-28T07:23:59.923Z,17.33
2022-12-28T07:26:31.768Z,24.63
2022-12-28T07:29:00.675Z,19.10
2022-12-28T07:31:30.910Z,6.57
2022-12-28T07:33:59.413Z,5.90
2022-12-28T07:36:28.456Z,8.70
2022-12-28T07:38:55.997Z,8.32
2022-12-28T07:41:32.950Z,9.52
2022-12-28T07:44:01.354Z,5.93
2022-12-28T07:46:30.458Z,5.32
2022-12-28T07:48:58.151Z,6.72
2022-12-28T07:51:29.686Z,8.07
2022-12-28T07:53:58.244Z,7.40
2022-12-28T07:56:26.609Z,10.40
2022-12-28T07:58:57.922Z,8.65
2022-12-28T08:03:58.531Z,5.80
2022-12-28T08:06:26.253Z,8.15
2022-12-28T08:08:55.463Z,6.47
2022-12-28T08:11:25.087Z,5.47
2022-12-28T08:13:54.136Z,9.13
2022-12-28T08:16:22.319Z,5.18
2022-12-28T08:18:50.125Z,6.82
2022-12-28T08:21:22.922Z,10.68
2022-12-28T08:23:50.478Z,3.97
2022-12-28T08:26:29.065Z,5.30
2022-12-28T08:28:58.014Z,6.72
2022-12-28T08:31:27.625Z,7.43
2022-12-28T08:33:56.105Z,7.60
2022-12-28T08:36:23.757Z,7.68
2022-12-28T08:38:51.595Z,7.80
2022-12-28T08:41:23.259Z,7.45
2022-12-28T08:43:51.253Z,8.48
2022-12-28T08:46:19.694Z,7.60
2022-12-28T08:48:47.689Z,9.48
2022-12-28T08:51:17.878Z,5.88
2022-12-28T08:53:45.520Z,6.88
2022-12-28T08:56:15.039Z,6.85
2022-12-28T08:58:43.001Z,5.10
2022-12-28T09:01:12.973Z,6.57
2022-12-28T09:03:42.613Z,3.60
2022-12-28T09:06:11.888Z,5.15
2022-12-28T09:08:39.741Z,5.55
2022-12-28T09:11:09.536Z,6.95
2022-12-28T09:13:37.596Z,4.90
2022-12-28T09:16:10.052Z,4.90
2022-12-28T09:18:37.825Z,5.68
2022-12-28T09:21:07.316Z,3.08
2022-12-28T09:23:35.601Z,9.30
2022-12-28T09:26:06.780Z,4.95
2022-12-28T09:28:34.727Z,6.82
2022-12-28T09:31:04.211Z,3.50
2022-12-28T09:34:24.780Z,4.40
2022-12-28T09:36:45.299Z,5.57
2022-12-28T09:39:17.816Z,9.20
2022-12-28T09:41:48.652Z,6.97
2022-12-28T09:44:38.018Z,8.48
2022-12-28T09:47:08.467Z,8.05
2022-12-28T09:49:50.642Z,12.13
2022-12-28T09:52:26.189Z,5.97
2022-12-28T09:54:53.719Z,7.70
2022-12-28T09:57:23.798Z,4.47
2022-12-28T09:59:51.327Z,8.30
2022-12-28T10:02:30.408Z,7.18
2022-12-28T10:04:57.913Z,8.05
2022-12-28T10:07:25.846Z,8.88
2022-12-28T10:09:53.412Z,4.88
2022-12-28T10:12:21.975Z,7.47
2022-12-28T10:14:49.841Z,6.88
2022-12-28T10:17:18.174Z,11.02
2022-12-28T10:19:46.476Z,8.23
2022-12-28T10:22:17.148Z,7.97
2022-12-28T10:24:45.582Z,8.07
2022-12-28T10:27:22.905Z,6.65
2022-12-28T10:29:51.339Z,7.68
2022-12-28T10:32:19.436Z,6.50
2022-12-28T10:34:55.658Z,7.97
2022-12-28T10:37:23.518Z,8.88
2022-12-28T10:39:59.358Z,9.98
2022-12-28T10:42:34.081Z,5.63
2022-12-28T10:45:06.498Z,7.15
2022-12-28T10:47:42.920Z,9.48
2022-12-28T10:50:39.708Z,5.93
2022-12-28T10:53:17.533Z,8.02
2022-12-28T10:55:45.679Z,7.43
2022-12-28T10:58:30.593Z,7.13
2022-12-28T11:01:03.128Z,8.43
2022-12-28T11:03:32.651Z,5.97
2022-12-28T11:06:26.750Z,8.57
2022-12-28T11:09:18.372Z,8.40
2022-12-28T11:11:46.693Z,9.53
2022-12-28T11:14:37.627Z,6.78
2022-12-28T11:17:17.733Z,6.77
2022-12-28T11:19:45.278Z,8.38
2022-12-28T11:22:13.593Z,8.68
2022-12-28T11:24:41.495Z,13.80
2022-12-28T11:27:19.697Z,11.68
2022-12-28T11:29:49.355Z,9.40
2022-12-28T11:32:22.887Z,9.23
2022-12-28T11:34:50.707Z,13.70
2022-12-28T11:37:18.466Z,6.32
2022-12-28T11:39:49.751Z,12.13
2022-12-28T11:45:16.270Z,6.85
2022-12-28T11:47:45.837Z,10.73
2022-12-28T11:50:36.793Z,6.88
2022-12-28T11:53:13.664Z,10.27
2022-12-28T11:55:56.259Z,7.07
2022-12-28T11:58:35.817Z,11.18
2022-12-28T12:01:03.331Z,6.97
2022-12-28T12:03:57.325Z,9.68
2022-12-28T12:06:43.239Z,8.73
2022-12-28T12:09:25.574Z,7.95
2022-12-28T12:11:58.962Z,11.18
2022-12-28T12:14:31.959Z,9.30
2022-12-28T12:17:13.350Z,8.10
2022-12-28T12:19:42.495Z,9.15
2022-12-28T12:22:19.980Z,5.75
2022-12-28T12:24:54.571Z,9.77
2022-12-28T12:27:36.832Z,9.38
2022-12-28T12:30:15.582Z,7.22
2022-12-28T12:32:54.545Z,7.07
2022-12-28T12:35:27.559Z,7.32
2022-12-28T12:38:06.421Z,4.82
2022-12-28T12:40:49.518Z,11.20
2022-12-28T12:43:45.628Z,6.80
2022-12-28T12:46:34.849Z,6.25
2022-12-28T12:49:30.390Z,9.32
2022-12-28T12:52:18.425Z,9.82
2022-12-28T12:55:13.249Z,7.47
2022-12-28T12:58:21.917Z,6.30
2022-12-28T13:01:04.548Z,5.97
2022-12-28T13:03:46.064Z,5.47
2022-12-28T13:06:17.439Z,6.68
2022-12-28T13:08:50.322Z,4.25
2022-12-28T13:11:18.050Z,6.75
2022-12-28T13:13:47.666Z,7.72
2022-12-28T13:16:19.955Z,9.90
2022-12-28T13:19:06.517Z,10.77
2022-12-28T13:21:41.969Z,19.30
2022-12-28T13:24:36.223Z,10.57
2022-12-28T13:27:17.721Z,9.77
2022-12-28T13:29:45.563Z,11.68
2022-12-28T13:32:38.036Z,10.52
2022-12-28T13:35:19.461Z,6.97
2022-12-28T13:38:03.729Z,9.63
2022-12-28T13:40:32.031Z,8.68
2022-12-28T13:43:12.195Z,8.55
2022-12-28T13:45:40.520Z,5.80
2022-12-28T13:48:09.090Z,8.65
2022-12-28T13:50:37.474Z,4.80
2022-12-28T13:53:12.514Z,8.45
2022-12-28T13:55:44.333Z,4.53
2022-12-28T13:58:19.945Z,5.13
2022-12-28T14:00:48.140Z,3.42
2022-12-28T14:03:15.529Z,5.32
2022-12-28T14:05:45.030Z,4.70
2022-12-28T14:08:12.600Z,2.60
2022-12-28T14:10:40.133Z,5.38
2022-12-28T14:13:10.760Z,6.47
2022-12-28T14:15:41.324Z,8.57
2022-12-28T14:18:08.996Z,4.70
2022-12-28T14:20:49.910Z,6.07
2022-12-28T14:23:28.433Z,6.90
2022-12-28T14:26:01.181Z,11.57
2022-12-28T14:28:45.205Z,8.77
2022-12-28T14:31:13.705Z,8.38
2022-12-28T14:33:53.757Z,8.50
2022-12-28T14:36:22.835Z,10.95
2022-12-28T14:38:51.972Z,6.03
2022-12-28T14:41:38.319Z,7.47
2022-12-28T14:44:13.231Z,16.08
2022-12-28T14:46:41.334Z,15.23
2022-12-28T14:49:35.886Z,12.80
2022-12-28T14:52:10.218Z,8.13
2022-12-28T14:54:50.460Z,17.85
2022-12-28T14:57:30.218Z,7.43
2022-12-28T15:00:04.187Z,9.65
2022-12-28T15:02:35.040Z,6.90
2022-12-28T15:05:03.009Z,6.32
2022-12-28T15:07:33.160Z,8.25
2022-12-28T15:10:01.082Z,7.55
2022-12-28T15:12:29.803Z,6.97
2022-12-28T15:14:57.440Z,4.82
2022-12-28T15:17:29.919Z,5.70
2022-12-28T15:20:00.684Z,6.32
2022-12-28T15:22:32.476Z,3.78
2022-12-28T15:24:59.954Z,4.53
2022-12-28T15:27:27.342Z,3.35
2022-12-28T15:30:05.636Z,6.55
2022-12-28T15:32:34.006Z,7.97
2022-12-28T15:35:01.403Z,6.18
2022-12-28T15:37:29.058Z,5.60
2022-12-28T15:39:56.550Z,8.20
2022-12-28T15:42:24.004Z,6.80
2022-12-28T15:44:53.175Z,8.45
2022-12-28T15:47:21.126Z,5.75
2022-12-28T15:49:48.540Z,2.80
2022-12-28T15:52:15.935Z,2.58
2022-12-28T15:54:47.111Z,4.55
2022-12-28T15:57:15.879Z,6.78
2022-12-28T15:59:43.754Z,3.45
2022-12-28T16:02:12.794Z,4.50
2022-12-28T16:04:40.998Z,3.10
2022-12-28T16:07:08.495Z,3.80
2022-12-28T16:09:35.936Z,10.13
2022-12-28T16:12:03.850Z,4.15
2022-12-28T16:14:31.669Z,3.92
2022-12-28T16:16:59.287Z,4.78
2022-12-28T16:19:26.901Z,7.50
2022-12-28T16:21:54.694Z,9.02
2022-12-28T16:24:22.196Z,3.25
2022-12-28T16:26:49.593Z,5.38
2022-12-28T16:29:17.033Z,3.90
2022-12-28T16:31:44.508Z,4.85
2022-12-28T16:34:16.850Z,8.43
2022-12-28T16:36:45.374Z,7.50
2022-12-28T16:39:14.087Z,5.90
2022-12-28T16:41:41.634Z,4.15
2022-12-28T16:44:16.282Z,5.20
2022-12-28T16:46:43.999Z,6.00
2022-12-28T16:49:11.528Z,6.13
2022-12-28T16:51:44.031Z,3.28
2022-12-28T16:54:16.101Z,8.50
2022-12-28T16:56:47.198Z,4.93
2022-12-28T16:59:24.567Z,9.07
2022-12-28T17:01:53.017Z,10.20
2022-12-28T17:04:20.733Z,4.65
2022-12-28T17:06:50.889Z,6.57
2022-12-28T17:09:19.065Z,6.32
2022-12-28T17:11:48.143Z,10.30
2022-12-28T17:14:29.286Z,8.80
2022-12-28T17:17:03.402Z,5.90
2022-12-28T17:19:31.189Z,6.07
2022-12-28T17:21:59.095Z,5.10
2022-12-28T17:24:26.887Z,5.50
2022-12-28T17:26:54.516Z,7.80
2022-12-28T17:29:22.313Z,9.63
2022-12-28T17:31:49.950Z,9.70
2022-12-28T17:34:17.477Z,5.47
2022-12-28T17:36:45.298Z,7.25
2022-12-28T17:39:15.798Z,9.48
2022-12-28T17:41:44.565Z,9.50
2022-12-28T17:44:12.531Z,7.10
2022-12-28T17:46:42.867Z,5.82
2022-12-28T17:51:42.075Z,11.57
2022-12-28T17:54:13.886Z,9.90
2022-12-28T17:56:42.028Z,11.43
2022-12-28T17:59:12.916Z,9.15
2022-12-28T18:04:09.415Z,8.30
2022-12-28T18:06:38.490Z,14.02
2022-12-28T18:09:06.054Z,8.05
2022-12-28T18:11:36.506Z,10.38
2022-12-28T18:14:04.058Z,12.13
2022-12-28T18:16:31.760Z,15.68
2022-12-28T18:19:02.104Z,18.40
2022-12-28T18:21:33.126Z,20.95
2022-12-28T18:24:01.122Z,19.67
2022-12-28T18:26:28.641Z,18.38
2022-12-28T18:28:56.424Z,16.52
2022-12-28T18:31:24.234Z,19.40
2022-12-28T18:33:51.622Z,21.55
2022-12-28T18:36:19.453Z,16.25
2022-12-28T18:38:59.778Z,20.15
2022-12-28T18:41:33.530Z,17.77
2022-12-28T18:44:03.081Z,23.88
2022-12-28T18:46:30.882Z,19.02
2022-12-28T18:49:00.548Z,14.25
2022-12-28T18:51:28.110Z,18.90
2022-12-28T18:53:55.751Z,24.80
2022-12-28T18:56:23.329Z,16.58
2022-12-28T18:58:52.566Z,15.15
2022-12-28T19:04:10.484Z,15.77
2022-12-28T19:06:39.949Z,17.55
2022-12-28T19:09:07.962Z,21.85
2022-12-28T19:11:36.249Z,15.98
2022-12-28T19:14:04.638Z,17.00
2022-12-28T19:16:33.316Z,19.90
2022-12-28T19:19:00.935Z,20.98
2022-12-28T19:21:37.596Z,17.10
2022-12-28T19:24:18.509Z,22.10
2022-12-28T19:26:46.115Z,18.35
2022-12-28T19:29:15.518Z,17.35
2022-12-28T19:31:43.392Z,26.00
2022-12-28T19:34:11.337Z,18.58
2022-12-28T19:36:39.336Z,17.52
2022-12-28T19:39:08.108Z,21.48
2022-12-28T19:41:35.905Z,20.58
2022-12-28T19:44:03.459Z,21.52
2022-12-28T19:46:33.770Z,26.90
2022-12-28T19:49:02.124Z,18.92
2022-12-28T19:51:31.793Z,19.30
2022-12-28T19:54:00.446Z,23.33
2022-12-28T19:56:27.948Z,24.23
2022-12-28T19:59:01.111Z,20.23
2022-12-28T20:01:31.486Z,15.57
2022-12-28T20:04:00.078Z,19.40
2022-12-28T20:06:30.510Z,14.63
2022-12-28T20:08:59.759Z,20.42
2022-12-28T20:11:27.929Z,17.55
2022-12-28T20:14:00.164Z,14.45
2022-12-28T20:16:29.478Z,17.77
2022-12-28T20:18:57.362Z,11.95
2022-12-28T20:21:25.565Z,13.23
2022-12-28T20:23:53.761Z,12.50
2022-12-28T20:26:22.085Z,20.88
2022-12-28T20:28:51.288Z,11.20
2022-12-28T20:31:19.280Z,8.73
2022-12-28T20:33:46.782Z,13.55
2022-12-28T20:36:15.818Z,11.75
2022-12-28T20:38:43.570Z,15.73
2022-12-28T20:41:34.646Z,15.10
2022-12-28T20:46:31.196Z,13.90
2022-12-28T20:48:59.276Z,11.77
2022-12-28T20:51:27.289Z,23.38
2022-12-28T20:53:55.013Z,16.00
2022-12-28T20:56:23.269Z,17.75
2022-12-28T20:58:50.915Z,13.10
2022-12-28T21:01:20.429Z,18.48
2022-12-28T21:06:35.278Z,14.25
2022-12-28T21:09:18.162Z,13.90
2022-12-28T21:11:47.816Z,10.15
2022-12-28T21:14:15.775Z,11.27
2022-12-28T21:16:46.491Z,12.50
2022-12-28T21:19:16.922Z,15.20
2022-12-28T21:21:44.345Z,19.05
2022-12-28T21:24:12.982Z,15.43
2022-12-28T21:26:40.806Z,17.38
2022-12-28T21:29:08.739Z,9.73
2022-12-28T21:31:36.326Z,20.83
2022-12-28T21:34:04.047Z,11.50
2022-12-28T21:36:32.346Z,11.68
2022-12-28T21:39:01.570Z,14.85
2022-12-28T21:41:47.663Z,12.70
2022-12-28T21:44:21.783Z,14.20
2022-12-28T21:46:51.756Z,12.60
2022-12-28T21:49:19.818Z,9.60
2022-12-28T21:51:47.252Z,12.85
2022-12-28T21:54:19.212Z,10.93
2022-12-28T21:56:49.102Z,13.63
2022-12-28T21:59:17.001Z,12.73
2022-12-28T22:02:03.142Z,9.00
2022-12-28T22:04:50.725Z,19.50
2022-12-28T22:07:20.071Z,9.05
2022-12-28T22:10:06.227Z,11.38
2022-12-28T22:12:37.556Z,11.40
2022-12-28T22:15:35.950Z,8.73
2022-12-28T22:18:53.130Z,6.70
2022-12-28T22:21:10.728Z,7.70
2022-12-28T22:23:38.251Z,11.20
2022-12-28T22:26:06.501Z,11.90
2022-12-28T22:28:33.881Z,10.23
2022-12-28T22:31:25.833Z,11.63
2022-12-28T22:33:59.386Z,9.82
2022-12-28T22:39:52.435Z,11.27
2022-12-28T22:42:22.531Z,12.07
2022-12-28T22:44:51.114Z,19.20
2022-12-28T22:47:22.746Z,16.48
2022-12-28T22:49:50.215Z,12.25
2022-12-28T22:52:17.711Z,11.80
2022-12-28T22:54:46.818Z,12.35
2022-12-28T22:57:14.739Z,10.60
2022-12-28T22:59:45.019Z,10.45
2022-12-28T23:02:13.795Z,10.27
2022-12-28T23:04:41.642Z,10.82
2022-12-28T23:07:09.357Z,12.80
2022-12-28T23:09:36.940Z,11.88
2022-12-28T23:12:05.452Z,16.77
2022-12-28T23:14:51.572Z,13.70
2022-12-28T23:17:19.235Z,7.93
2022-12-28T23:20:05.932Z,4.72
2022-12-28T23:22:52.892Z,6.78
2022-12-28T23:25:41.125Z,9.18
2022-12-28T23:28:11.279Z,7.63
2022-12-28T23:30:40.270Z,9.90
2022-12-28T23:33:07.789Z,12.23
2022-12-28T23:35:35.387Z,11.50
2022-12-28T23:38:03.229Z,7.15
2022-12-28T23:40:32.549Z,9.13
2022-12-28T23:43:00.022Z,8.55
2022-12-28T23:45:27.477Z,10.98
2022-12-28T23:47:56.097Z,9.05
2022-12-28T23:50:24.480Z,10.75
2022-12-28T23:52:52.025Z,6.20
2022-12-28T23:55:19.536Z,8.48
2022-12-28T23:57:47.358Z,5.80
