createdAt,value
2017-07-10T00:00:47.117Z,80.80
2017-07-10T00:03:14.604Z,80.80
2017-07-10T00:05:42.075Z,80.80
2017-07-10T00:08:15.455Z,80.60
2017-07-10T00:10:46.234Z,80.40
2017-07-10T00:13:14.091Z,80.60
2017-07-10T00:15:45.285Z,80.50
2017-07-10T00:18:16.180Z,80.60
2017-07-10T00:20:45.363Z,80.60
2017-07-10T00:23:13.618Z,80.70
2017-07-10T00:25:41.197Z,80.50
2017-07-10T00:28:09.451Z,80.90
2017-07-10T00:30:45.416Z,80.20
2017-07-10T00:33:12.895Z,80.30
2017-07-10T00:35:46.658Z,80.40
2017-07-10T00:38:14.133Z,80.30
2017-07-10T00:40:44.880Z,80.00
2017-07-10T00:43:15.503Z,80.00
2017-07-10T00:45:42.982Z,80.00
2017-07-10T00:48:11.576Z,79.90
2017-07-10T00:50:39.827Z,80.00
2017-07-10T00:53:15.711Z,80.00
2017-07-10T00:55:46.105Z,80.20
2017-07-10T00:58:13.604Z,80.50
2017-07-10T01:00:41.113Z,80.50
2017-07-10T01:03:15.609Z,80.40
2017-07-10T01:05:46.534Z,80.30
2017-07-10T01:08:15.129Z,80.20
2017-07-10T01:10:42.615Z,80.20
2017-07-10T01:13:10.107Z,80.00
2017-07-10T01:15:44.751Z,80.00
2017-07-10T01:18:12.598Z,79.90
2017-07-10T01:20:40.077Z,79.70
2017-07-10T01:23:07.552Z,79.70
2017-07-10T01:25:45.345Z,79.90
2017-07-10T01:28:15.755Z,79.90
2017-07-10T01:30:46.584Z,80.40
2017-07-10T01:33:14.084Z,80.70
2017-07-10T01:35:41.557Z,80.90
2017-07-10T01:38:09.307Z,81.00
2017-07-10T01:40:36.786Z,81.20
2017-07-10T01:43:04.266Z,81.00
2017-07-10T01:45:32.520Z,80.80
2017-07-10T01:48:06.458Z,80.60
2017-07-10T01:50:34.228Z,80.70
2017-07-10T01:53:01.711Z,80.70
2017-07-10T01:55:29.182Z,80.40
2017-07-10T01:58:04.517Z,80.30
2017-07-10T02:00:35.319Z,80.50
2017-07-10T02:03:03.079Z,80.70
2017-07-10T02:05:30.554Z,80.60
2017-07-10T02:08:05.163Z,80.70
2017-07-10T02:10:32.664Z,80.90
2017-07-10T02:13:06.347Z,80.80
2017-07-10T02:15:36.817Z,80.50
2017-07-10T02:18:05.455Z,80.40
2017-07-10T02:20:32.950Z,79.80
2017-07-10T02:23:00.421Z,80.10
2017-07-10T02:25:28.234Z,80.70
2017-07-10T02:27:55.710Z,80.50
2017-07-10T02:30:23.203Z,80.40
2017-07-10T02:32:56.891Z,80.60
2017-07-10T02:35:24.370Z,80.70
2017-07-10T02:37:55.529Z,80.70
2017-07-10T02:40:26.821Z,80.60
2017-07-10T02:42:54.298Z,80.30
2017-07-10T02:45:21.787Z,80.60
2017-07-10T02:47:49.263Z,80.70
2017-07-10T02:50:17.131Z,80.80
2017-07-10T02:52:44.610Z,80.90
2017-07-10T02:55:12.086Z,80.60
2017-07-10T02:57:39.926Z,80.80
2017-07-10T03:00:15.343Z,80.80
2017-07-10T03:02:46.301Z,80.70
2017-07-10T03:05:13.792Z,80.80
2017-07-10T03:07:41.264Z,80.80
2017-07-10T03:10:08.758Z,80.70
2017-07-10T03:12:45.231Z,80.20
2017-07-10T03:15:13.821Z,80.80
2017-07-10T03:17:47.557Z,80.60
2017-07-10T03:20:15.314Z,80.90
2017-07-10T03:22:42.797Z,80.70
2017-07-10T03:25:10.284Z,81.00
2017-07-10T03:27:37.765Z,81.10
2017-07-10T03:30:15.582Z,81.50
2017-07-10T03:32:46.709Z,81.50
2017-07-10T03:35:14.944Z,81.70
2017-07-10T03:37:42.426Z,81.50
2017-07-10T03:40:16.030Z,81.80
2017-07-10T03:42:43.507Z,81.90
2017-07-10T03:45:15.770Z,81.50
2017-07-10T03:47:43.250Z,81.40
2017-07-10T03:50:10.726Z,81.50
2017-07-10T03:52:44.887Z,81.70
2017-07-10T03:55:12.367Z,81.80
2017-07-10T03:57:40.231Z,81.80
2017-07-10T04:00:08.474Z,81.60
2017-07-10T04:02:46.392Z,81.50
2017-07-10T04:05:14.977Z,81.80
2017-07-10T04:07:45.482Z,81.50
2017-07-10T04:10:12.977Z,81.60
2017-07-10T04:12:41.225Z,81.20
2017-07-10T04:15:15.008Z,81.20
2017-07-10T04:17:42.500Z,81.20
2017-07-10T04:20:16.328Z,81.20
2017-07-10T04:22:44.588Z,80.90
2017-07-10T04:25:15.286Z,80.80
2017-07-10T04:27:45.795Z,81.00
2017-07-10T04:30:16.343Z,81.10
2017-07-10T04:32:44.167Z,81.20
2017-07-10T04:35:11.655Z,81.20
2017-07-10T04:37:39.176Z,81.10
2017-07-10T04:40:07.689Z,81.00
2017-07-10T04:42:35.187Z,81.00
2017-07-10T04:45:05.902Z,81.00
2017-07-10T04:47:36.790Z,81.00
2017-07-10T04:50:05.053Z,80.90
2017-07-10T04:52:33.300Z,81.00
2017-07-10T04:55:01.069Z,81.00
2017-07-10T04:57:28.541Z,81.00
2017-07-10T04:59:56.022Z,81.00
2017-07-10T05:02:26.617Z,80.90
2017-07-10T05:04:54.101Z,80.70
2017-07-10T05:07:21.884Z,80.90
2017-07-10T05:09:49.367Z,80.90
2017-07-10T05:12:16.860Z,80.80
2017-07-10T05:14:45.779Z,81.00
2017-07-10T05:17:13.268Z,80.90
2017-07-10T05:19:46.975Z,80.90
2017-07-10T05:22:15.374Z,80.90
2017-07-10T05:24:42.852Z,80.80
2017-07-10T05:27:16.279Z,80.70
2017-07-10T05:29:43.787Z,80.50
2017-07-10T05:32:17.704Z,80.40
2017-07-10T05:34:55.083Z,80.10
2017-07-10T05:37:26.146Z,80.00
2017-07-10T05:39:53.631Z,80.20
2017-07-10T05:42:25.155Z,80.20
2017-07-10T05:44:55.700Z,80.20
2017-07-10T05:47:26.198Z,80.20
2017-07-10T05:49:54.027Z,80.30
2017-07-10T05:52:21.512Z,80.10
2017-07-10T05:54:55.849Z,80.10
2017-07-10T05:57:23.328Z,80.10
2017-07-10T05:59:51.592Z,79.90
2017-07-10T06:02:25.472Z,79.50
2017-07-10T06:04:52.951Z,79.80
2017-07-10T06:07:20.764Z,79.90
2017-07-10T06:09:48.259Z,79.50
2017-07-10T06:12:15.758Z,79.50
2017-07-10T06:14:45.555Z,79.80
2017-07-10T06:17:13.040Z,79.70
2017-07-10T06:19:46.621Z,80.00
2017-07-10T06:22:14.114Z,80.20
2017-07-10T06:24:41.594Z,80.20
2017-07-10T06:27:15.176Z,80.30
2017-07-10T06:29:42.666Z,80.30
2017-07-10T06:32:10.507Z,79.80
2017-07-10T06:34:37.982Z,79.70
2017-07-10T06:37:05.470Z,79.80
2017-07-10T06:39:32.967Z,79.70
2017-07-10T06:42:00.442Z,80.10
2017-07-10T06:44:34.856Z,80.80
2017-07-10T06:47:02.359Z,80.70
2017-07-10T06:49:36.007Z,80.80
2017-07-10T06:52:06.504Z,81.00
2017-07-10T06:54:33.985Z,80.70
2017-07-10T06:57:01.492Z,79.10
2017-07-10T06:59:28.987Z,80.00
2017-07-10T07:01:56.758Z,80.40
2017-07-10T07:04:34.990Z,81.10
2017-07-10T07:07:06.233Z,80.20
2017-07-10T07:09:35.226Z,80.80
2017-07-10T07:12:02.704Z,81.10
2017-07-10T07:14:30.463Z,80.50
2017-07-10T07:17:04.772Z,80.20
2017-07-10T07:19:35.906Z,80.50
2017-07-10T07:22:03.384Z,80.30
2017-07-10T07:24:30.879Z,80.40
2017-07-10T07:26:58.693Z,80.10
2017-07-10T07:29:34.589Z,79.80
2017-07-10T07:32:02.411Z,79.40
2017-07-10T07:34:35.747Z,79.20
2017-07-10T07:37:06.846Z,79.40
2017-07-10T07:39:35.052Z,78.50
2017-07-10T07:42:02.550Z,77.90
2017-07-10T07:44:30.047Z,78.10
2017-07-10T07:47:05.275Z,78.00
2017-07-10T07:49:33.143Z,78.00
2017-07-10T07:52:07.473Z,76.60
2017-07-10T07:54:35.243Z,76.40
2017-07-10T07:57:02.722Z,76.00
2017-07-10T07:59:36.383Z,76.10
2017-07-10T08:02:05.003Z,75.70
2017-07-10T08:04:32.504Z,75.90
2017-07-10T08:07:06.134Z,75.90
2017-07-10T08:09:36.626Z,75.20
2017-07-10T08:12:05.119Z,74.10
2017-07-10T08:14:32.875Z,73.90
2017-07-10T08:17:00.378Z,74.00
2017-07-10T08:19:34.969Z,74.20
2017-07-10T08:22:06.580Z,73.90
2017-07-10T08:24:35.329Z,73.90
2017-07-10T08:27:03.574Z,71.20
2017-07-10T08:29:31.067Z,71.20
2017-07-10T08:32:04.939Z,70.30
2017-07-10T08:34:32.415Z,70.00
2017-07-10T08:37:06.148Z,69.30
2017-07-10T08:39:33.637Z,69.70
2017-07-10T08:42:07.102Z,69.50
2017-07-10T08:44:34.598Z,69.20
2017-07-10T08:47:05.091Z,68.80
2017-07-10T08:49:32.851Z,67.20
2017-07-10T08:52:00.350Z,66.70
2017-07-10T08:54:34.829Z,66.00
2017-07-10T08:57:05.499Z,65.30
2017-07-10T08:59:36.508Z,66.30
2017-07-10T09:06:41.469Z,65.60
2017-07-10T09:09:15.084Z,62.30
2017-07-10T09:11:46.223Z,62.20
2017-07-10T09:14:13.711Z,63.70
2017-07-10T09:16:41.194Z,63.20
2017-07-10T09:19:15.306Z,63.20
2017-07-10T09:21:42.791Z,61.50
2017-07-10T09:24:11.373Z,60.30
2017-07-10T09:26:45.141Z,60.30
2017-07-10T09:29:16.434Z,60.90
2017-07-10T09:31:43.917Z,60.40
2017-07-10T09:34:11.390Z,62.00
2017-07-10T09:36:38.886Z,62.50
2017-07-10T09:39:06.360Z,61.70
2017-07-10T09:41:34.908Z,59.60
2017-07-10T09:44:02.389Z,59.50
2017-07-10T09:46:29.884Z,59.90
2017-07-10T09:49:05.371Z,59.50
2017-07-10T09:51:36.278Z,60.70
2017-07-10T09:54:04.048Z,60.00
2017-07-10T09:56:37.355Z,60.30
2017-07-10T09:59:05.374Z,58.90
2017-07-10T10:01:33.621Z,58.70
2017-07-10T10:04:01.106Z,58.70
2017-07-10T10:06:35.732Z,58.60
2017-07-10T10:09:05.293Z,57.00
2017-07-10T10:11:36.278Z,56.90
2017-07-10T10:14:04.528Z,58.20
2017-07-10T10:16:32.057Z,58.10
2017-07-10T10:19:05.842Z,56.90
2017-07-10T10:21:36.431Z,54.90
2017-07-10T10:24:03.913Z,54.10
2017-07-10T10:26:32.505Z,55.00
2017-07-10T10:29:06.112Z,55.00
2017-07-10T10:31:33.877Z,55.50
2017-07-10T10:34:01.356Z,57.20
2017-07-10T10:36:35.135Z,57.00
2017-07-10T10:39:05.815Z,58.70
2017-07-10T10:41:33.292Z,59.70
2017-07-10T10:44:00.784Z,59.10
2017-07-10T10:46:35.308Z,59.30
2017-07-10T10:49:06.433Z,59.30
2017-07-10T10:51:34.696Z,59.60
2017-07-10T10:54:02.198Z,59.50
2017-07-10T10:56:29.994Z,58.90
2017-07-10T10:58:57.469Z,59.90
2017-07-10T11:01:24.956Z,59.00
2017-07-10T11:03:53.551Z,56.00
2017-07-10T11:06:27.131Z,55.90
2017-07-10T11:08:54.910Z,57.20
2017-07-10T11:11:22.380Z,56.00
2017-07-10T11:13:49.869Z,56.90
2017-07-10T11:16:25.426Z,55.80
2017-07-10T11:18:56.119Z,56.50
2017-07-10T11:21:23.959Z,56.60
2017-07-10T11:23:56.067Z,57.30
2017-07-10T11:26:23.902Z,57.30
2017-07-10T11:28:52.160Z,57.40
2017-07-10T11:31:25.769Z,57.30
2017-07-10T11:33:53.370Z,55.90
2017-07-10T11:36:20.842Z,55.00
2017-07-10T11:38:55.394Z,54.40
2017-07-10T11:41:22.870Z,54.50
2017-07-10T11:43:50.353Z,53.80
2017-07-10T11:46:17.840Z,53.40
2017-07-10T11:48:55.563Z,53.30
2017-07-10T11:51:23.361Z,53.20
2017-07-10T11:53:56.741Z,54.40
2017-07-10T11:56:24.500Z,55.70
2017-07-10T11:58:55.107Z,54.80
2017-07-10T12:01:25.927Z,54.00
2017-07-10T12:03:53.429Z,50.70
2017-07-10T12:06:20.907Z,48.30
2017-07-10T12:08:55.152Z,47.60
2017-07-10T12:11:25.953Z,47.90
2017-07-10T12:13:55.878Z,48.60
2017-07-10T12:16:23.462Z,48.60
2017-07-10T12:18:57.703Z,47.00
2017-07-10T12:21:34.946Z,46.90
2017-07-10T12:24:06.095Z,45.70
2017-07-10T12:26:35.269Z,47.00
2017-07-10T12:29:06.227Z,48.50
2017-07-10T12:31:33.717Z,48.80
2017-07-10T12:34:07.234Z,49.90
2017-07-10T12:36:34.920Z,51.30
2017-07-10T12:39:05.529Z,51.20
2017-07-10T12:41:36.434Z,51.60
2017-07-10T12:44:05.648Z,50.90
2017-07-10T12:46:33.129Z,50.70
2017-07-10T12:49:00.934Z,51.30
2017-07-10T12:51:29.187Z,48.90
2017-07-10T12:54:05.261Z,48.80
2017-07-10T12:56:36.737Z,50.70
2017-07-10T12:59:04.222Z,50.60
2017-07-10T13:01:31.732Z,51.90
2017-07-10T13:04:06.240Z,51.80
2017-07-10T13:09:16.189Z,51.80
2017-07-10T13:11:43.681Z,51.30
2017-07-10T13:14:12.282Z,49.90
2017-07-10T13:16:45.692Z,49.90
2017-07-10T13:19:13.542Z,48.40
2017-07-10T13:21:46.948Z,46.40
2017-07-10T13:24:14.790Z,45.70
2017-07-10T13:26:46.347Z,45.60
2017-07-10T13:29:15.154Z,45.50
2017-07-10T13:31:42.655Z,46.80
2017-07-10T13:34:10.154Z,46.50
2017-07-10T13:36:37.947Z,47.90
2017-07-10T13:39:05.448Z,48.60
2017-07-10T13:41:32.941Z,48.50
2017-07-10T13:44:00.747Z,48.60
2017-07-10T13:46:28.227Z,49.90
2017-07-10T13:49:05.921Z,51.20
2017-07-10T13:51:36.435Z,52.00
2017-07-10T13:54:03.920Z,51.90
2017-07-10T13:56:31.402Z,52.10
2017-07-10T13:58:58.884Z,52.10
2017-07-10T14:01:34.973Z,52.30
2017-07-10T14:04:02.475Z,52.60
2017-07-10T14:06:29.969Z,52.70
2017-07-10T14:09:05.594Z,53.00
2017-07-10T14:11:36.206Z,53.70
2017-07-10T14:14:04.829Z,54.90
2017-07-10T14:16:35.503Z,56.50
2017-07-10T14:19:05.006Z,57.10
2017-07-10T14:21:32.827Z,57.00
2017-07-10T14:24:00.308Z,55.00
2017-07-10T14:26:27.787Z,53.20
2017-07-10T14:29:04.914Z,52.30
2017-07-10T14:31:32.407Z,51.00
2017-07-10T14:34:00.216Z,47.90
2017-07-10T14:36:34.723Z,45.50
2017-07-10T14:39:02.484Z,45.80
2017-07-10T14:41:35.975Z,45.20
2017-07-10T14:44:07.161Z,45.00
2017-07-10T14:46:35.381Z,45.80
2017-07-10T14:49:02.854Z,47.00
2017-07-10T14:51:36.647Z,47.20
2017-07-10T14:54:05.129Z,47.30
2017-07-10T14:56:35.672Z,48.00
2017-07-10T14:59:06.668Z,48.10
2017-07-10T15:01:34.968Z,48.70
2017-07-10T15:04:05.636Z,49.40
2017-07-10T15:06:36.502Z,50.90
2017-07-10T15:09:04.003Z,50.40
2017-07-10T15:11:31.500Z,49.70
2017-07-10T15:14:05.976Z,49.60
2017-07-10T15:16:33.455Z,49.50
2017-07-10T15:19:07.483Z,50.10
2017-07-10T15:21:44.707Z,50.60
2017-07-10T15:24:12.460Z,50.00
2017-07-10T15:26:39.941Z,50.90
2017-07-10T15:32:05.355Z,50.40
2017-07-10T15:34:33.246Z,51.10
2017-07-10T15:37:00.731Z,51.80
2017-07-10T15:39:28.217Z,54.30
2017-07-10T15:41:56.815Z,59.50
2017-07-10T15:44:25.624Z,59.40
2017-07-10T15:46:53.105Z,60.20
2017-07-10T15:49:20.903Z,61.30
2017-07-10T15:51:48.404Z,62.10
2017-07-10T15:54:15.896Z,61.60
2017-07-10T15:56:43.708Z,62.60
2017-07-10T15:59:17.222Z,63.30
2017-07-10T16:01:45.045Z,63.60
2017-07-10T16:04:12.535Z,61.80
2017-07-10T16:06:46.186Z,61.10
2017-07-10T16:09:13.724Z,59.90
2017-07-10T16:11:41.213Z,61.00
2017-07-10T16:14:14.885Z,58.90
2017-07-10T16:16:42.383Z,59.80
2017-07-10T16:19:10.182Z,59.80
2017-07-10T16:21:44.661Z,61.50
2017-07-10T16:24:12.411Z,60.70
2017-07-10T16:26:39.895Z,62.40
2017-07-10T16:29:07.365Z,62.00
2017-07-10T16:31:35.369Z,62.00
2017-07-10T16:34:06.689Z,61.70
2017-07-10T16:36:34.187Z,62.50
2017-07-10T16:39:04.857Z,63.50
2017-07-10T16:41:35.340Z,61.00
2017-07-10T16:44:03.102Z,60.10
2017-07-10T16:46:30.610Z,61.00
2017-07-10T16:48:58.091Z,61.70
2017-07-10T16:51:35.734Z,60.60
2017-07-10T16:54:03.217Z,60.80
2017-07-10T16:56:37.132Z,61.30
2017-07-10T16:59:05.620Z,60.60
2017-07-10T17:01:36.257Z,60.50
2017-07-10T17:04:04.034Z,60.80
2017-07-10T17:06:35.444Z,60.00
2017-07-10T17:09:02.932Z,60.90
2017-07-10T17:11:30.720Z,61.30
2017-07-10T17:14:04.892Z,61.70
2017-07-10T17:16:36.177Z,61.50
2017-07-10T17:19:05.295Z,61.60
2017-07-10T17:21:32.784Z,61.40
2017-07-10T17:24:00.287Z,61.40
2017-07-10T17:26:34.799Z,61.20
2017-07-10T17:29:06.069Z,61.80
2017-07-10T17:31:33.570Z,61.10
2017-07-10T17:34:01.054Z,60.30
2017-07-10T17:36:29.656Z,61.30
2017-07-10T17:38:57.905Z,60.70
2017-07-10T17:41:25.392Z,60.70
2017-07-10T17:43:53.181Z,60.50
2017-07-10T17:46:20.664Z,60.60
2017-07-10T17:48:55.100Z,60.80
2017-07-10T17:51:22.582Z,60.90
2017-07-10T17:53:50.073Z,60.90
2017-07-10T17:56:17.830Z,61.50
2017-07-10T17:58:45.321Z,59.60
2017-07-10T18:01:16.354Z,58.90
2017-07-10T18:03:44.195Z,58.10
2017-07-10T18:06:15.595Z,57.40
2017-07-10T18:08:46.577Z,55.70
2017-07-10T18:11:14.926Z,55.60
2017-07-10T18:13:42.415Z,55.50
2017-07-10T18:16:10.278Z,54.90
2017-07-10T18:18:37.782Z,55.00
2017-07-10T18:21:05.267Z,54.80
2017-07-10T18:23:35.806Z,54.40
2017-07-10T18:26:06.401Z,54.40
2017-07-10T18:28:34.206Z,54.70
2017-07-10T18:31:05.493Z,55.10
2017-07-10T18:33:36.419Z,55.00
2017-07-10T18:36:03.896Z,55.50
2017-07-10T18:38:31.369Z,55.90
2017-07-10T18:40:59.177Z,56.10
2017-07-10T18:43:35.018Z,56.30
2017-07-10T18:46:02.821Z,56.90
2017-07-10T18:48:30.302Z,57.40
2017-07-10T18:50:57.811Z,57.80
2017-07-10T18:53:25.301Z,58.10
2017-07-10T18:55:56.304Z,58.60
2017-07-10T18:58:24.853Z,58.80
2017-07-10T19:00:52.358Z,59.00
2017-07-10T19:03:25.951Z,59.20
2017-07-10T19:05:53.396Z,59.50
2017-07-10T19:08:27.097Z,60.00
2017-07-10T19:10:54.597Z,59.90
2017-07-10T19:13:22.108Z,60.00
2017-07-10T19:15:55.843Z,60.10
2017-07-10T19:18:23.345Z,60.40
2017-07-10T19:20:50.839Z,60.90
2017-07-10T19:23:18.620Z,61.30
2017-07-10T19:25:46.868Z,61.70
2017-07-10T19:28:14.364Z,61.50
2017-07-10T19:30:42.254Z,61.60
2017-07-10T19:33:09.744Z,61.90
2017-07-10T19:35:37.223Z,62.10
2017-07-10T19:38:04.976Z,62.10
2017-07-10T19:40:32.465Z,62.40
2017-07-10T19:42:59.945Z,62.70
2017-07-10T19:45:27.723Z,63.20
2017-07-10T19:47:55.212Z,63.60
2017-07-10T19:50:25.931Z,63.90
2017-07-10T19:52:53.425Z,64.00
2017-07-10T19:55:20.900Z,64.30
2017-07-10T19:57:54.880Z,64.30
2017-07-10T20:00:25.483Z,64.30
2017-07-10T20:02:56.096Z,64.40
2017-07-10T20:05:23.584Z,64.70
2017-07-10T20:07:51.066Z,64.60
2017-07-10T20:10:24.574Z,64.50
2017-07-10T20:12:52.832Z,64.60
2017-07-10T20:15:26.921Z,64.40
2017-07-10T20:17:54.411Z,64.70
2017-07-10T20:20:21.904Z,64.50
2017-07-10T20:22:49.692Z,64.50
2017-07-10T20:25:25.011Z,64.60
2017-07-10T20:27:56.168Z,64.80
2017-07-10T20:30:23.703Z,65.30
2017-07-10T20:32:51.194Z,65.50
2017-07-10T20:35:25.577Z,65.90
2017-07-10T20:37:55.157Z,66.50
2017-07-10T20:40:26.137Z,66.40
2017-07-10T20:42:53.622Z,66.40
2017-07-10T20:45:27.099Z,66.30
2017-07-10T20:47:54.576Z,66.40
2017-07-10T20:50:25.324Z,66.40
2017-07-10T20:52:52.817Z,66.60
2017-07-10T20:55:21.075Z,67.20
2017-07-10T20:57:55.195Z,66.30
2017-07-10T21:00:22.678Z,66.40
2017-07-10T21:02:50.190Z,66.50
2017-07-10T21:05:17.697Z,66.60
2017-07-10T21:07:45.966Z,67.10
2017-07-10T21:10:15.177Z,67.00
2017-07-10T21:12:46.514Z,67.00
2017-07-10T21:15:15.091Z,67.20
2017-07-10T21:17:42.651Z,67.10
2017-07-10T21:20:17.529Z,67.20
2017-07-10T21:22:45.006Z,67.20
2017-07-10T21:25:15.555Z,67.20
2017-07-10T21:27:43.307Z,67.20
2017-07-10T21:30:10.778Z,67.50
2017-07-10T21:32:45.339Z,67.80
2017-07-10T21:35:15.815Z,67.80
2017-07-10T21:37:43.307Z,67.60
2017-07-10T21:40:11.854Z,67.70
2017-07-10T21:42:39.354Z,67.60
2017-07-10T21:45:15.315Z,67.90
2017-07-10T21:47:45.800Z,67.80
2017-07-10T21:50:13.286Z,68.20
2017-07-10T21:52:41.063Z,68.40
2017-07-10T21:55:15.030Z,68.50
2017-07-10T21:57:46.220Z,68.80
2017-07-10T22:00:15.410Z,68.90
2017-07-10T22:02:42.877Z,69.30
2017-07-10T22:05:10.639Z,69.30
2017-07-10T22:07:44.939Z,69.20
2017-07-10T22:10:12.714Z,69.30
2017-07-10T22:12:47.354Z,69.80
2017-07-10T22:15:15.109Z,69.70
2017-07-10T22:17:46.767Z,69.40
2017-07-10T22:20:15.432Z,69.20
2017-07-10T22:22:42.914Z,69.30
2017-07-10T22:25:17.371Z,69.40
2017-07-10T22:27:44.866Z,69.60
2017-07-10T22:30:12.347Z,69.70
2017-07-10T22:32:40.593Z,70.00
2017-07-10T22:35:14.640Z,69.90
2017-07-10T22:37:42.403Z,70.20
2017-07-10T22:40:15.786Z,70.20
2017-07-10T22:42:43.533Z,70.10
2017-07-10T22:45:16.872Z,70.00
2017-07-10T22:47:44.622Z,70.10
2017-07-10T22:50:12.877Z,70.10
2017-07-10T22:52:40.367Z,70.00
2017-07-10T22:55:07.853Z,70.40
2017-07-10T22:57:35.343Z,70.40
2017-07-10T23:00:03.106Z,70.50
2017-07-10T23:02:37.235Z,70.70
2017-07-10T23:05:05.318Z,70.80
2017-07-10T23:07:32.794Z,70.80
2017-07-10T23:10:07.056Z,70.90
2017-07-10T23:12:34.529Z,70.90
2017-07-10T23:15:02.015Z,71.00
2017-07-10T23:17:36.594Z,71.00
2017-07-10T23:20:04.087Z,70.80
2017-07-10T23:22:37.853Z,71.00
2017-07-10T23:25:05.333Z,71.20
2017-07-10T23:27:32.818Z,71.50
2017-07-10T23:30:01.393Z,71.90
2017-07-10T23:32:36.003Z,72.30
2017-07-10T23:35:07.078Z,72.30
2017-07-10T23:37:35.296Z,72.80
2017-07-10T23:40:05.843Z,72.70
2017-07-10T23:42:33.355Z,72.90
2017-07-10T23:45:00.836Z,73.00
2017-07-10T23:47:35.461Z,73.20
2017-07-10T23:50:05.959Z,73.40
2017-07-10T23:52:33.446Z,73.20
2017-07-10T23:55:00.937Z,73.10
2017-07-10T23:57:28.405Z,73.10
