createdAt,value
2018-09-01T00:00:02.617Z,89.50
2018-09-01T00:02:29.533Z,89.26
2018-09-01T00:04:56.580Z,89.32
2018-09-01T00:07:23.053Z,89.24
2018-09-01T00:09:49.561Z,89.24
2018-09-01T00:12:16.054Z,89.79
2018-09-01T00:14:42.524Z,90.49
2018-09-01T00:17:08.982Z,90.27
2018-09-01T00:19:36.487Z,90.57
2018-09-01T00:22:04.652Z,90.15
2018-09-01T00:24:31.420Z,90.20
2018-09-01T00:26:58.015Z,90.56
2018-09-01T00:29:25.017Z,91.01
2018-09-01T00:31:52.653Z,91.35
2018-09-01T00:34:19.154Z,91.41
2018-09-01T00:36:46.227Z,91.65
2018-09-01T00:39:14.134Z,91.85
2018-09-01T00:41:40.621Z,91.93
2018-09-01T00:44:07.081Z,91.87
2018-09-01T00:46:33.945Z,91.75
2018-09-01T00:49:00.412Z,91.89
2018-09-01T00:51:28.137Z,91.80
2018-09-01T00:53:55.077Z,92.38
2018-09-01T00:56:21.639Z,92.51
2018-09-01T00:58:48.141Z,92.37
2018-09-01T01:01:14.595Z,92.31
2018-09-01T01:03:41.417Z,92.99
2018-09-01T01:06:07.904Z,92.90
2018-09-01T01:08:34.385Z,92.45
2018-09-01T01:11:01.682Z,92.34
2018-09-01T01:13:28.171Z,92.04
2018-09-01T01:15:55.557Z,91.85
2018-09-01T01:18:22.301Z,92.57
2018-09-01T01:20:49.092Z,93.02
2018-09-01T01:23:15.610Z,92.82
2018-09-01T01:25:42.096Z,92.48
2018-09-01T01:28:08.986Z,92.49
2018-09-01T01:30:35.436Z,92.48
2018-09-01T01:33:01.918Z,92.84
2018-09-01T01:35:28.401Z,93.56
2018-09-01T01:37:55.369Z,93.31
2018-09-01T01:40:21.858Z,93.00
2018-09-01T01:42:48.342Z,92.51
2018-09-01T01:45:14.844Z,92.84
2018-09-01T01:47:41.734Z,93.57
2018-09-01T01:50:08.198Z,93.88
2018-09-01T01:52:34.681Z,94.11
2018-09-01T01:55:01.210Z,93.52
2018-09-01T01:57:28.041Z,93.58
2018-09-01T01:59:54.516Z,93.48
2018-09-01T02:02:21.001Z,93.72
2018-09-01T02:04:48.214Z,93.98
2018-09-01T02:07:15.435Z,94.88
2018-09-01T02:09:42.046Z,94.64
2018-09-01T02:12:08.712Z,94.37
2018-09-01T02:14:35.727Z,93.94
2018-09-01T02:17:02.323Z,94.07
2018-09-01T02:19:28.793Z,94.21
2018-09-01T02:21:55.237Z,94.39
2018-09-01T02:24:22.156Z,93.63
2018-09-01T02:26:48.645Z,93.84
2018-09-01T02:29:15.146Z,93.75
2018-09-01T02:31:41.618Z,94.61
2018-09-01T02:34:08.550Z,94.85
2018-09-01T02:36:35.054Z,94.38
2018-09-01T02:39:01.513Z,93.48
2018-09-01T02:41:28.013Z,93.31
2018-09-01T02:43:54.472Z,93.78
2018-09-01T02:46:22.593Z,94.47
2018-09-01T02:48:49.085Z,94.42
2018-09-01T02:51:16.010Z,94.37
2018-09-01T02:53:42.507Z,93.87
2018-09-01T02:56:09.009Z,93.85
2018-09-01T02:58:35.507Z,94.03
2018-09-01T03:01:02.344Z,94.70
2018-09-01T03:03:28.853Z,94.79
2018-09-01T03:05:55.359Z,95.14
2018-09-01T03:08:21.881Z,94.58
2018-09-01T03:10:48.684Z,95.41
2018-09-01T03:13:15.172Z,95.76
2018-09-01T03:15:41.665Z,95.96
2018-09-01T03:18:08.155Z,95.60
2018-09-01T03:20:35.020Z,95.57
2018-09-01T03:23:01.461Z,95.77
2018-09-01T03:25:27.969Z,95.63
2018-09-01T03:27:54.429Z,95.66
2018-09-01T03:30:21.419Z,96.14
2018-09-01T03:32:47.876Z,96.34
2018-09-01T03:35:14.370Z,95.88
2018-09-01T03:37:40.856Z,95.58
2018-09-01T03:40:07.699Z,94.67
2018-09-01T03:42:34.149Z,94.74
2018-09-01T03:45:00.626Z,95.40
2018-09-01T03:47:27.410Z,95.54
2018-09-01T03:49:53.899Z,95.61
2018-09-01T03:52:20.350Z,95.48
2018-09-01T03:54:46.841Z,95.04
2018-09-01T03:57:13.790Z,95.01
2018-09-01T03:59:40.348Z,95.76
2018-09-01T04:02:06.874Z,95.65
2018-09-01T04:04:33.370Z,95.52
2018-09-01T04:07:00.115Z,95.95
2018-09-01T04:09:26.606Z,95.73
2018-09-01T04:11:53.106Z,96.08
2018-09-01T04:14:19.874Z,95.74
2018-09-01T04:16:46.332Z,95.80
2018-09-01T04:19:12.844Z,96.31
2018-09-01T04:21:39.338Z,96.48
2018-09-01T04:24:06.126Z,96.15
2018-09-01T04:26:32.609Z,96.54
2018-09-01T04:28:59.139Z,96.89
2018-09-01T04:31:25.886Z,96.99
2018-09-01T04:33:52.380Z,96.57
2018-09-01T04:36:18.850Z,96.71
2018-09-01T04:38:45.648Z,96.76
2018-09-01T04:41:12.162Z,96.41
2018-09-01T04:43:38.641Z,96.56
2018-09-01T04:46:05.149Z,96.71
2018-09-01T04:48:31.910Z,96.56
2018-09-01T04:50:58.374Z,96.96
2018-09-01T04:53:24.836Z,97.22
2018-09-01T04:55:51.330Z,97.02
2018-09-01T04:58:18.119Z,96.95
2018-09-01T05:00:44.669Z,96.54
2018-09-01T05:03:11.410Z,96.67
2018-09-01T05:05:38.258Z,96.54
2018-09-01T05:08:04.766Z,96.49
2018-09-01T05:10:31.399Z,96.00
2018-09-01T05:12:57.898Z,95.78
2018-09-01T05:15:24.362Z,95.50
2018-09-01T05:17:50.851Z,95.43
2018-09-01T05:20:17.607Z,95.46
2018-09-01T05:22:44.053Z,95.89
2018-09-01T05:25:10.518Z,94.66
2018-09-01T05:27:37.295Z,94.47
2018-09-01T05:30:03.793Z,94.36
2018-09-01T05:32:30.286Z,94.46
2018-09-01T05:34:57.061Z,94.43
2018-09-01T05:37:23.559Z,94.31
2018-09-01T05:39:50.030Z,94.00
2018-09-01T05:42:17.530Z,93.71
2018-09-01T05:44:43.985Z,93.54
2018-09-01T05:47:10.448Z,93.00
2018-09-01T05:49:37.224Z,92.81
2018-09-01T05:52:06.696Z,93.14
2018-09-01T05:54:33.176Z,93.05
2018-09-01T05:57:00.224Z,92.99
2018-09-01T05:59:26.838Z,92.56
2018-09-01T06:01:53.286Z,92.39
2018-09-01T06:04:20.235Z,92.18
2018-09-01T06:06:46.874Z,92.12
2018-09-01T06:09:13.513Z,91.38
2018-09-01T06:11:41.334Z,91.32
2018-09-01T06:14:07.837Z,90.94
2018-09-01T06:16:34.325Z,90.93
2018-09-01T06:19:01.117Z,90.41
2018-09-01T06:21:27.618Z,90.17
2018-09-01T06:23:54.172Z,89.54
2018-09-01T06:26:21.130Z,89.29
2018-09-01T06:28:47.585Z,89.28
2018-09-01T06:31:14.074Z,89.02
2018-09-01T06:33:40.870Z,89.03
2018-09-01T06:36:07.644Z,88.82
2018-09-01T06:38:34.101Z,88.51
2018-09-01T06:41:00.875Z,88.15
2018-09-01T06:43:27.377Z,87.78
2018-09-01T06:45:54.918Z,87.63
2018-09-01T06:48:21.665Z,86.43
2018-09-01T06:50:48.158Z,85.96
2018-09-01T06:53:14.662Z,85.91
2018-09-01T06:55:41.542Z,85.70
2018-09-01T06:58:08.050Z,85.45
2018-09-01T07:00:34.611Z,84.64
2018-09-01T07:03:01.415Z,83.86
2018-09-01T07:05:27.914Z,82.97
2018-09-01T07:07:54.405Z,83.09
2018-09-01T07:10:21.253Z,82.60
2018-09-01T07:12:48.375Z,82.00
2018-09-01T07:15:15.525Z,80.96
2018-09-01T07:17:42.532Z,80.45
2018-09-01T07:20:09.007Z,80.04
2018-09-01T07:22:35.518Z,79.20
2018-09-01T07:25:02.623Z,79.08
2018-09-01T07:27:32.407Z,78.27
2018-09-01T07:29:59.887Z,77.97
2018-09-01T07:32:27.763Z,77.22
2018-09-01T07:34:54.257Z,76.93
2018-09-01T07:37:21.721Z,75.36
2018-09-01T07:39:48.482Z,76.11
2018-09-01T07:42:14.996Z,74.75
2018-09-01T07:44:41.486Z,73.50
2018-09-01T07:47:11.141Z,73.65
2018-09-01T07:49:39.411Z,73.06
2018-09-01T07:52:07.350Z,71.83
2018-09-01T07:54:34.209Z,71.79
2018-09-01T07:57:00.816Z,70.58
2018-09-01T07:59:27.298Z,69.33
2018-09-01T08:01:54.067Z,68.74
2018-09-01T08:04:20.536Z,68.17
2018-09-01T08:06:47.994Z,67.48
2018-09-01T08:09:14.749Z,68.26
2018-09-01T08:11:41.874Z,67.22
2018-09-01T08:14:08.409Z,66.11
2018-09-01T08:16:35.166Z,62.79
2018-09-01T08:19:01.624Z,63.78
2018-09-01T08:21:28.112Z,65.28
2018-09-01T08:23:54.909Z,64.34
2018-09-01T08:26:21.431Z,64.66
2018-09-01T08:28:47.892Z,65.85
2018-09-01T08:31:14.643Z,65.68
2018-09-01T08:33:41.304Z,66.01
2018-09-01T08:36:07.609Z,65.17
2018-09-01T08:38:34.609Z,63.01
2018-09-01T08:41:03.502Z,62.95
2018-09-01T08:43:29.977Z,63.19
2018-09-01T08:45:57.356Z,63.53
2018-09-01T08:48:24.474Z,61.48
2018-09-01T08:50:52.086Z,60.97
2018-09-01T08:53:20.264Z,61.03
2018-09-01T08:55:47.333Z,61.35
2018-09-01T08:58:13.777Z,61.18
2018-09-01T09:00:40.574Z,61.95
2018-09-01T09:03:08.676Z,62.68
2018-09-01T09:05:35.708Z,62.44
2018-09-01T09:08:02.450Z,62.57
2018-09-01T09:10:28.946Z,61.71
2018-09-01T09:12:55.409Z,60.82
2018-09-01T09:15:22.177Z,60.56
2018-09-01T09:17:48.654Z,58.30
2018-09-01T09:20:15.368Z,56.21
2018-09-01T09:22:43.278Z,57.41
2018-09-01T09:25:09.753Z,57.88
2018-09-01T09:27:36.658Z,57.48
2018-09-01T09:30:03.406Z,57.29
2018-09-01T09:32:30.001Z,55.29
2018-09-01T09:34:56.492Z,54.09
2018-09-01T09:37:23.237Z,57.30
2018-09-01T09:39:49.925Z,58.37
2018-09-01T09:42:16.630Z,59.00
2018-09-01T09:44:44.234Z,59.18
2018-09-01T09:47:11.354Z,56.89
2018-09-01T09:49:38.393Z,54.67
2018-09-01T09:52:04.884Z,53.47
2018-09-01T09:54:31.558Z,54.49
2018-09-01T09:56:58.309Z,53.29
2018-09-01T09:59:24.793Z,52.97
2018-09-01T10:01:51.335Z,53.04
2018-09-01T10:04:19.264Z,54.57
2018-09-01T10:06:45.727Z,55.13
2018-09-01T10:09:12.305Z,55.21
2018-09-01T10:11:39.269Z,55.23
2018-09-01T10:14:05.897Z,55.57
2018-09-01T10:16:33.520Z,55.46
2018-09-01T10:19:00.319Z,54.34
2018-09-01T10:21:26.890Z,54.04
2018-09-01T10:23:53.387Z,52.79
2018-09-01T10:26:21.148Z,51.65
2018-09-01T10:28:47.638Z,53.24
2018-09-01T10:31:14.172Z,52.27
2018-09-01T10:33:41.137Z,48.83
2018-09-01T10:36:07.675Z,50.19
2018-09-01T10:38:34.733Z,48.68
2018-09-01T10:41:03.604Z,49.20
2018-09-01T10:43:35.905Z,47.15
2018-09-01T10:46:02.458Z,45.91
2018-09-01T10:51:03.763Z,45.29
2018-09-01T10:53:30.221Z,48.44
2018-09-01T10:55:56.969Z,48.67
2018-09-01T10:58:23.449Z,49.04
2018-09-01T11:00:49.933Z,48.87
2018-09-01T11:03:16.769Z,48.66
2018-09-01T11:05:43.350Z,49.20
2018-09-01T11:08:10.496Z,49.28
2018-09-01T11:10:37.407Z,49.17
2018-09-01T11:13:03.900Z,50.76
2018-09-01T11:15:31.646Z,50.55
2018-09-01T11:17:58.927Z,49.79
2018-09-01T11:20:25.508Z,50.04
2018-09-01T11:22:53.871Z,49.43
2018-09-01T11:27:53.807Z,49.36
2018-09-01T11:30:20.292Z,47.87
2018-09-01T11:32:47.562Z,44.35
2018-09-01T11:35:14.249Z,44.84
2018-09-01T11:37:40.706Z,44.38
2018-09-01T11:40:07.796Z,42.50
2018-09-01T11:45:04.725Z,42.05
2018-09-01T11:47:32.457Z,43.51
2018-09-01T11:49:58.942Z,45.30
2018-09-01T11:52:25.436Z,43.26
2018-09-01T11:54:52.210Z,42.77
2018-09-01T11:57:18.845Z,43.84
2018-09-01T11:59:46.358Z,44.07
2018-09-01T12:02:13.617Z,41.47
2018-09-01T12:04:40.444Z,42.25
2018-09-01T12:07:06.934Z,42.15
2018-09-01T12:09:33.829Z,42.58
2018-09-01T12:12:01.377Z,42.22
2018-09-01T12:14:28.021Z,42.09
2018-09-01T12:17:00.579Z,42.41
2018-09-01T12:19:27.176Z,42.16
2018-09-01T12:21:53.779Z,41.03
2018-09-01T12:24:20.670Z,40.25
2018-09-01T12:26:50.573Z,41.32
2018-09-01T12:29:17.858Z,43.94
2018-09-01T12:31:44.621Z,44.52
2018-09-01T12:34:11.314Z,44.82
2018-09-01T12:36:37.806Z,43.76
2018-09-01T12:39:04.726Z,43.02
2018-09-01T12:41:31.171Z,42.52
2018-09-01T12:43:58.241Z,42.75
2018-09-01T12:46:25.014Z,41.49
2018-09-01T12:48:51.465Z,41.80
2018-09-01T12:51:17.954Z,40.74
2018-09-01T12:53:44.708Z,39.08
2018-09-01T12:56:11.322Z,39.03
2018-09-01T12:58:38.661Z,37.36
2018-09-01T13:01:05.395Z,37.91
2018-09-01T13:03:31.891Z,37.69
2018-09-01T13:13:45.273Z,38.53
2018-09-01T13:16:11.795Z,38.41
2018-09-01T13:18:39.952Z,40.24
2018-09-01T13:25:04.374Z,39.30
2018-09-01T13:34:56.737Z,43.39
2018-09-01T13:54:11.086Z,39.33
2018-09-01T14:02:11.883Z,39.17
2018-09-01T14:04:39.136Z,39.67
2018-09-01T14:11:08.254Z,37.60
2018-09-01T14:13:34.782Z,35.52
2018-09-01T14:16:01.282Z,31.70
2018-09-01T14:46:45.395Z,40.11
2018-09-01T14:49:11.825Z,41.19
2018-09-01T14:51:38.281Z,41.67
2018-09-01T14:55:50.787Z,34.68
2018-09-01T15:33:19.246Z,39.24
2018-09-01T15:47:53.748Z,31.83
2018-09-01T16:00:36.262Z,30.49
2018-09-01T18:13:32.469Z,53.64
2018-09-01T19:34:52.094Z,65.73
2018-09-01T19:42:48.261Z,67.08
2018-09-01T19:53:36.486Z,67.70
2018-09-01T20:18:49.389Z,69.90
2018-09-01T20:25:16.317Z,71.07
2018-09-01T20:27:42.896Z,71.93
2018-09-01T20:49:33.275Z,73.21
2018-09-01T20:51:59.922Z,73.48
2018-09-01T21:58:49.420Z,74.85
2018-09-01T22:09:11.502Z,75.17
2018-09-01T22:21:51.645Z,77.28
2018-09-01T22:39:46.314Z,79.57
2018-09-01T22:51:52.834Z,81.33
2018-09-01T22:54:19.805Z,81.79
2018-09-01T22:56:46.317Z,82.14
2018-09-01T22:59:14.178Z,82.46
2018-09-01T23:01:41.405Z,82.63
2018-09-01T23:04:08.685Z,82.85
2018-09-01T23:06:35.133Z,83.03
2018-09-01T23:09:03.153Z,83.48
2018-09-01T23:11:29.637Z,83.29
2018-09-01T23:13:56.427Z,83.70
2018-09-01T23:16:52.075Z,84.11
2018-09-01T23:23:53.451Z,84.87
2018-09-01T23:42:40.149Z,85.93
2018-09-01T23:56:47.316Z,86.26
2018-09-01T23:59:13.801Z,86.67
