createdAt,value
2022-10-11T00:02:59.051Z,67.55
2022-10-11T00:08:19.993Z,67.41
2022-10-11T00:13:40.406Z,67.30
2022-10-11T00:19:01.115Z,67.64
2022-10-11T00:24:21.951Z,68.14
2022-10-11T00:29:42.585Z,68.61
2022-10-11T00:35:06.381Z,68.34
2022-10-11T00:40:27.038Z,68.52
2022-10-11T00:45:56.686Z,68.29
2022-10-11T00:51:34.151Z,68.59
2022-10-11T00:57:00.978Z,68.54
2022-10-11T01:02:23.335Z,68.70
2022-10-11T01:07:46.972Z,68.75
2022-10-11T01:13:33.939Z,68.78
2022-10-11T01:19:04.926Z,68.47
2022-10-11T01:24:44.647Z,68.49
2022-10-11T01:30:22.249Z,68.74
2022-10-11T01:36:06.994Z,68.60
2022-10-11T01:41:35.482Z,68.60
2022-10-11T01:46:56.219Z,68.72
2022-10-11T01:52:16.841Z,68.45
2022-10-11T01:58:13.404Z,68.51
2022-10-11T02:03:45.836Z,68.96
2022-10-11T02:09:16.566Z,68.89
2022-10-11T02:14:43.488Z,69.22
2022-10-11T02:20:11.321Z,69.50
2022-10-11T02:25:35.127Z,69.58
2022-10-11T02:30:58.476Z,69.67
2022-10-11T02:36:33.050Z,69.24
2022-10-11T02:41:59.762Z,69.38
2022-10-11T02:47:21.093Z,69.14
2022-10-11T02:52:41.726Z,69.22
2022-10-11T02:58:03.060Z,69.52
2022-10-11T03:03:23.635Z,69.58
2022-10-11T03:08:44.376Z,69.41
2022-10-11T03:14:04.992Z,69.68
2022-10-11T03:19:25.759Z,69.22
2022-10-11T03:24:46.504Z,69.09
2022-10-11T03:30:09.026Z,69.27
2022-10-11T03:35:29.906Z,69.47
2022-10-11T03:40:50.542Z,69.51
2022-10-11T03:46:11.149Z,69.28
2022-10-11T03:51:31.905Z,69.25
2022-10-11T03:56:52.578Z,69.23
2022-10-11T04:02:13.257Z,69.09
2022-10-11T04:07:33.963Z,69.43
2022-10-11T04:12:54.764Z,69.55
2022-10-11T04:18:15.596Z,69.22
2022-10-11T04:23:36.017Z,69.50
2022-10-11T04:28:56.940Z,69.46
2022-10-11T04:34:18.111Z,69.21
2022-10-11T04:39:39.013Z,69.10
2022-10-11T04:44:59.565Z,68.84
2022-10-11T04:50:20.172Z,69.43
2022-10-11T04:55:40.807Z,69.29
2022-10-11T05:01:01.771Z,69.13
2022-10-11T05:06:22.528Z,69.35
2022-10-11T05:11:43.335Z,69.65
2022-10-11T05:17:04.020Z,69.35
2022-10-11T05:22:24.692Z,69.64
2022-10-11T05:27:45.513Z,69.47
2022-10-11T05:33:06.135Z,69.64
2022-10-11T05:38:27.440Z,69.78
2022-10-11T05:43:47.917Z,69.80
2022-10-11T05:49:08.564Z,70.30
2022-10-11T05:54:31.061Z,70.41
2022-10-11T05:59:52.323Z,70.41
2022-10-11T06:05:13.878Z,70.28
2022-10-11T06:10:35.519Z,70.27
2022-10-11T06:15:56.098Z,70.45
2022-10-11T06:21:16.660Z,70.47
2022-10-11T06:26:37.409Z,70.63
2022-10-11T06:31:58.611Z,70.80
2022-10-11T06:37:19.314Z,70.54
2022-10-11T06:42:40.181Z,70.48
2022-10-11T06:48:01.919Z,70.70
2022-10-11T06:53:22.750Z,70.63
2022-10-11T06:58:43.690Z,70.88
2022-10-11T07:04:05.007Z,71.00
2022-10-11T07:09:26.001Z,71.00
2022-10-11T07:14:46.795Z,71.15
2022-10-11T07:20:07.809Z,71.19
2022-10-11T07:25:28.581Z,71.38
2022-10-11T07:30:49.626Z,71.13
2022-10-11T07:36:12.083Z,71.56
2022-10-11T07:41:33.134Z,71.21
2022-10-11T07:46:54.228Z,71.19
2022-10-11T07:52:15.058Z,71.39
2022-10-11T07:57:35.982Z,71.33
2022-10-11T08:02:56.610Z,71.16
2022-10-11T08:08:17.179Z,71.32
2022-10-11T08:13:37.868Z,71.23
2022-10-11T08:18:58.503Z,71.45
2022-10-11T08:24:20.983Z,70.90
2022-10-11T08:29:41.973Z,71.22
2022-10-11T08:35:02.871Z,71.41
2022-10-11T08:40:24.834Z,71.18
2022-10-11T08:45:55.923Z,70.97
2022-10-11T08:51:34.053Z,71.21
2022-10-11T08:56:54.879Z,71.28
2022-10-11T09:02:55.761Z,71.29
2022-10-11T09:08:29.026Z,71.26
2022-10-11T09:13:56.427Z,71.77
2022-10-11T09:19:38.708Z,71.40
2022-10-11T09:25:18.491Z,71.50
2022-10-11T09:30:47.187Z,71.19
2022-10-11T09:36:26.733Z,71.28
2022-10-11T09:41:53.750Z,71.14
2022-10-11T09:47:33.137Z,71.97
2022-10-11T09:52:59.838Z,71.42
2022-10-11T09:58:26.425Z,71.17
2022-10-11T10:03:47.569Z,71.40
2022-10-11T10:09:28.787Z,71.18
2022-10-11T10:15:19.600Z,71.34
2022-10-11T10:20:40.462Z,71.13
2022-10-11T10:26:13.361Z,71.04
2022-10-11T10:37:43.518Z,71.00
2022-10-11T10:43:04.573Z,71.07
2022-10-11T10:49:02.015Z,70.97
2022-10-11T10:54:42.180Z,70.63
2022-10-11T11:00:16.392Z,70.92
2022-10-11T11:05:43.848Z,70.78
2022-10-11T11:11:23.205Z,70.18
2022-10-11T11:17:03.048Z,70.67
2022-10-11T11:22:42.484Z,70.50
2022-10-11T11:28:31.356Z,70.15
2022-10-11T11:34:22.204Z,70.16
2022-10-11T11:39:48.598Z,70.15
2022-10-11T11:45:21.414Z,69.97
2022-10-11T11:50:46.466Z,70.04
2022-10-11T11:56:27.627Z,69.78
2022-10-11T12:02:25.862Z,69.72
2022-10-11T12:08:30.337Z,69.14
2022-10-11T12:13:54.835Z,68.49
2022-10-11T12:19:15.744Z,68.85
2022-10-11T12:25:18.499Z,68.51
2022-10-11T12:30:44.384Z,68.36
2022-10-11T12:36:32.761Z,67.57
2022-10-11T12:42:07.771Z,67.50
2022-10-11T12:47:49.188Z,67.01
2022-10-11T12:53:28.732Z,68.74
2022-10-11T12:58:50.010Z,67.23
2022-10-11T13:04:11.838Z,67.25
2022-10-11T13:09:39.618Z,67.15
2022-10-11T13:15:07.556Z,66.89
2022-10-11T13:20:37.501Z,67.03
2022-10-11T13:26:02.329Z,66.80
2022-10-11T13:31:24.950Z,67.02
2022-10-11T13:36:45.771Z,67.10
2022-10-11T13:42:13.856Z,66.69
2022-10-11T13:47:35.350Z,66.66
2022-10-11T13:53:00.871Z,66.77
2022-10-11T13:58:36.283Z,66.85
2022-10-11T14:04:04.062Z,66.58
2022-10-11T14:09:27.704Z,67.27
2022-10-11T14:14:49.198Z,69.34
2022-10-11T14:20:17.645Z,67.26
2022-10-11T14:25:38.254Z,66.61
2022-10-11T14:30:59.290Z,66.39
2022-10-11T14:36:22.531Z,66.49
2022-10-11T14:41:46.537Z,66.49
2022-10-11T14:47:08.765Z,66.81
2022-10-11T14:52:29.695Z,66.77
2022-10-11T14:57:51.036Z,66.68
2022-10-11T15:03:11.890Z,66.48
2022-10-11T15:08:32.678Z,66.78
2022-10-11T15:13:53.538Z,67.02
2022-10-11T15:19:17.027Z,66.95
2022-10-11T15:24:38.099Z,67.10
2022-10-11T15:29:58.657Z,67.18
2022-10-11T15:35:20.916Z,67.35
2022-10-11T15:40:41.605Z,67.20
2022-10-11T15:46:03.197Z,67.31
2022-10-11T15:51:24.538Z,67.41
2022-10-11T15:56:45.138Z,67.59
2022-10-11T16:02:06.055Z,67.43
2022-10-11T16:07:26.931Z,67.46
2022-10-11T16:12:48.245Z,67.57
2022-10-11T16:18:11.704Z,67.26
2022-10-11T16:23:32.537Z,67.06
2022-10-11T16:28:53.205Z,67.44
2022-10-11T16:34:13.722Z,67.42
2022-10-11T16:39:34.876Z,67.54
2022-10-11T16:44:55.447Z,67.57
2022-10-11T16:50:16.161Z,67.37
2022-10-11T16:55:39.577Z,67.46
2022-10-11T17:01:00.578Z,67.42
2022-10-11T17:06:21.935Z,67.72
2022-10-11T17:11:43.970Z,67.95
2022-10-11T17:17:05.722Z,67.96
2022-10-11T17:22:26.787Z,67.82
2022-10-11T17:27:47.751Z,68.18
2022-10-11T17:33:09.169Z,67.81
2022-10-11T17:38:29.860Z,70.91
2022-10-11T17:43:51.503Z,68.36
2022-10-11T17:49:12.799Z,67.87
2022-10-11T17:54:33.796Z,67.27
2022-10-11T17:59:54.389Z,67.19
2022-10-11T18:05:16.783Z,67.46
2022-10-11T18:10:38.014Z,67.42
2022-10-11T18:15:58.645Z,67.59
2022-10-11T18:21:19.661Z,67.71
2022-10-11T18:26:41.390Z,68.98
2022-10-11T18:32:02.230Z,68.20
2022-10-11T18:37:22.856Z,67.58
2022-10-11T18:42:43.634Z,67.69
2022-10-11T18:48:04.741Z,67.93
2022-10-11T18:53:25.653Z,68.25
2022-10-11T18:58:47.298Z,68.72
2022-10-11T19:04:09.877Z,68.23
2022-10-11T19:09:31.002Z,68.26
2022-10-11T19:14:52.149Z,68.48
2022-10-11T19:20:12.866Z,68.36
2022-10-11T19:25:36.488Z,68.55
2022-10-11T19:31:05.778Z,68.20
2022-10-11T19:36:27.256Z,68.31
2022-10-11T19:41:49.146Z,67.86
2022-10-11T19:47:10.155Z,68.66
2022-10-11T19:52:32.806Z,68.31
2022-10-11T19:57:53.729Z,68.30
2022-10-11T20:03:14.570Z,68.46
2022-10-11T20:08:36.324Z,68.58
2022-10-11T20:13:57.396Z,68.61
2022-10-11T20:19:18.883Z,69.02
2022-10-11T20:24:39.482Z,68.63
2022-10-11T20:30:00.028Z,68.81
2022-10-11T20:35:20.782Z,69.25
2022-10-11T20:40:41.593Z,68.58
2022-10-11T20:46:07.311Z,68.29
2022-10-11T20:51:30.253Z,67.82
2022-10-11T20:56:50.903Z,67.77
2022-10-11T21:02:14.351Z,68.16
2022-10-11T21:07:39.069Z,68.18
2022-10-11T21:12:59.897Z,68.08
2022-10-11T21:18:20.610Z,67.76
2022-10-11T21:23:41.671Z,67.96
2022-10-11T21:29:04.083Z,68.17
2022-10-11T21:34:25.160Z,67.59
2022-10-11T21:39:45.760Z,67.60
2022-10-11T21:45:06.642Z,67.75
2022-10-11T21:50:27.447Z,67.51
2022-10-11T21:55:48.227Z,67.46
2022-10-11T22:01:10.403Z,67.25
2022-10-11T22:06:31.484Z,67.18
2022-10-11T22:11:52.430Z,66.83
2022-10-11T22:17:12.826Z,67.01
2022-10-11T22:22:33.707Z,67.48
2022-10-11T22:27:54.566Z,66.83
2022-10-11T22:33:17.181Z,66.53
2022-10-11T22:38:39.988Z,66.03
2022-10-11T22:44:01.447Z,66.05
2022-10-11T22:49:22.071Z,66.09
2022-10-11T22:54:43.139Z,66.23
2022-10-11T23:00:04.421Z,66.07
2022-10-11T23:05:24.971Z,65.37
2022-10-11T23:10:45.792Z,65.55
2022-10-11T23:16:09.096Z,65.69
2022-10-11T23:21:29.934Z,65.79
2022-10-11T23:26:50.560Z,65.70
2022-10-11T23:32:11.673Z,65.82
2022-10-11T23:37:32.421Z,66.26
2022-10-11T23:42:53.026Z,66.03
2022-10-11T23:48:13.739Z,65.70
2022-10-11T23:53:35.566Z,65.45
2022-10-11T23:58:56.521Z,65.98
