createdAt,value
2018-02-11T00:00:14.636Z,1001.67
2018-02-11T00:01:14.613Z,1001.63
2018-02-11T00:02:14.590Z,1001.61
2018-02-11T00:03:14.568Z,1001.57
2018-02-11T00:04:14.544Z,1001.56
2018-02-11T00:05:14.528Z,1001.52
2018-02-11T00:06:14.496Z,1001.50
2018-02-11T00:07:14.469Z,1001.42
2018-02-11T00:08:14.446Z,1001.45
2018-02-11T00:09:14.422Z,1001.40
2018-02-11T00:10:14.406Z,1001.40
2018-02-11T00:11:14.374Z,1001.36
2018-02-11T00:12:14.350Z,1001.32
2018-02-11T00:13:14.330Z,1001.29
2018-02-11T00:14:14.304Z,1001.25
2018-02-11T00:15:14.280Z,1001.26
2018-02-11T00:16:14.259Z,1001.29
2018-02-11T00:17:14.232Z,1001.31
2018-02-11T00:18:14.208Z,1001.29
2018-02-11T00:19:14.185Z,1001.26
2018-02-11T00:20:14.160Z,1001.25
2018-02-11T00:21:14.153Z,1001.24
2018-02-11T00:22:14.113Z,1001.21
2018-02-11T00:23:14.100Z,1001.20
2018-02-11T00:24:14.065Z,1001.15
2018-02-11T00:25:14.042Z,1001.12
2018-02-11T00:26:14.016Z,1001.07
2018-02-11T00:27:13.993Z,1001.04
2018-02-11T00:28:13.970Z,1000.99
2018-02-11T00:29:13.946Z,1000.94
2018-02-11T00:30:13.923Z,1000.94
2018-02-11T00:31:13.900Z,1000.87
2018-02-11T00:32:13.876Z,1000.87
2018-02-11T00:33:13.850Z,1000.82
2018-02-11T00:34:13.830Z,1000.83
2018-02-11T00:35:13.806Z,1000.86
2018-02-11T00:36:13.780Z,1000.82
2018-02-11T00:37:13.756Z,1000.86
2018-02-11T00:38:13.730Z,1000.85
2018-02-11T00:39:13.709Z,1000.83
2018-02-11T00:40:13.684Z,1000.82
2018-02-11T00:41:13.664Z,1000.74
2018-02-11T00:42:13.635Z,1000.76
2018-02-11T00:43:13.616Z,1000.70
2018-02-11T00:44:13.598Z,1000.72
2018-02-11T00:45:13.567Z,1000.73
2018-02-11T00:46:13.543Z,1000.74
2018-02-11T00:47:13.524Z,1000.70
2018-02-11T00:48:13.496Z,1000.73
2018-02-11T00:49:13.512Z,1000.65
2018-02-11T00:50:13.447Z,1000.67
2018-02-11T00:51:13.423Z,1000.68
2018-02-11T00:52:13.398Z,1000.60
2018-02-11T00:53:13.375Z,1000.57
2018-02-11T00:54:13.351Z,1000.57
2018-02-11T00:55:13.328Z,1000.57
2018-02-11T00:56:13.304Z,1000.58
2018-02-11T00:57:13.285Z,1000.55
2018-02-11T00:58:13.257Z,1000.48
2018-02-11T00:59:13.238Z,1000.52
2018-02-11T01:00:13.208Z,1000.51
2018-02-11T01:01:13.184Z,1000.44
2018-02-11T01:02:13.160Z,1000.50
2018-02-11T01:03:13.136Z,1000.49
2018-02-11T01:04:13.116Z,1000.41
2018-02-11T01:05:13.096Z,1000.40
2018-02-11T01:06:13.066Z,1000.31
2018-02-11T01:07:13.040Z,1000.37
2018-02-11T01:08:13.020Z,1000.32
2018-02-11T01:09:13.001Z,1000.29
2018-02-11T01:10:12.974Z,1000.20
2018-02-11T01:11:12.946Z,1000.18
2018-02-11T01:12:12.922Z,1000.20
2018-02-11T01:13:12.908Z,1000.16
2018-02-11T01:14:12.877Z,1000.07
2018-02-11T01:15:12.864Z,1000.12
2018-02-11T01:16:12.829Z,1000.14
2018-02-11T01:17:12.810Z,1000.08
2018-02-11T01:18:12.786Z,1000.07
2018-02-11T01:19:12.761Z,1000.01
2018-02-11T01:20:12.735Z,1000.01
2018-02-11T01:21:12.715Z,1000.00
2018-02-11T01:22:12.689Z,999.93
2018-02-11T01:23:12.662Z,999.87
2018-02-11T01:24:12.641Z,999.86
2018-02-11T01:25:12.619Z,999.79
2018-02-11T01:26:12.593Z,999.81
2018-02-11T01:27:12.569Z,999.81
2018-02-11T01:28:12.552Z,999.76
2018-02-11T01:29:12.530Z,999.68
2018-02-11T01:30:12.496Z,999.72
2018-02-11T01:31:12.478Z,999.71
2018-02-11T01:32:12.455Z,999.75
2018-02-11T01:33:12.426Z,999.68
2018-02-11T01:34:12.408Z,999.70
2018-02-11T01:35:12.382Z,999.70
2018-02-11T01:36:12.357Z,999.63
2018-02-11T01:37:12.334Z,999.55
2018-02-11T01:38:12.306Z,999.57
2018-02-11T01:39:12.296Z,999.56
2018-02-11T01:40:12.261Z,999.54
2018-02-11T01:41:12.247Z,999.51
2018-02-11T01:42:12.215Z,999.54
2018-02-11T01:43:12.195Z,999.46
2018-02-11T01:44:12.166Z,999.44
2018-02-11T01:45:12.141Z,999.41
2018-02-11T01:46:12.116Z,999.40
2018-02-11T01:47:12.097Z,999.39
2018-02-11T01:48:12.075Z,999.33
2018-02-11T01:49:12.046Z,999.27
2018-02-11T01:50:12.027Z,999.32
2018-02-11T01:51:12.000Z,999.30
2018-02-11T01:52:11.978Z,999.24
2018-02-11T01:53:11.952Z,999.26
2018-02-11T01:54:11.927Z,999.23
2018-02-11T01:55:11.902Z,999.20
2018-02-11T01:56:11.881Z,999.25
2018-02-11T01:57:11.856Z,999.20
2018-02-11T01:58:11.830Z,999.17
2018-02-11T01:59:11.806Z,999.15
2018-02-11T02:00:11.787Z,999.19
2018-02-11T02:01:11.760Z,999.12
2018-02-11T02:02:11.734Z,999.07
2018-02-11T02:03:11.713Z,999.02
2018-02-11T02:04:11.687Z,999.03
2018-02-11T02:05:11.666Z,998.98
2018-02-11T02:06:11.641Z,998.92
2018-02-11T02:07:11.617Z,998.89
2018-02-11T02:08:11.595Z,998.85
2018-02-11T02:09:11.572Z,998.81
2018-02-11T02:10:11.546Z,998.76
2018-02-11T02:11:11.522Z,998.73
2018-02-11T02:12:11.497Z,998.63
2018-02-11T02:13:11.476Z,998.53
2018-02-11T02:14:11.451Z,998.53
2018-02-11T02:15:11.437Z,998.54
2018-02-11T02:16:11.405Z,998.47
2018-02-11T02:17:11.428Z,998.43
2018-02-11T02:18:11.354Z,998.37
2018-02-11T02:19:11.351Z,998.39
2018-02-11T02:20:11.307Z,998.37
2018-02-11T02:21:11.297Z,998.29
2018-02-11T02:22:11.262Z,998.29
2018-02-11T02:23:11.235Z,998.26
2018-02-11T02:24:11.215Z,998.29
2018-02-11T02:25:11.185Z,998.22
2018-02-11T02:26:11.170Z,998.20
2018-02-11T02:27:11.141Z,998.15
2018-02-11T02:28:11.117Z,998.14
2018-02-11T02:29:11.094Z,998.07
2018-02-11T02:30:11.065Z,998.06
2018-02-11T02:31:11.043Z,998.09
2018-02-11T02:32:11.023Z,998.04
2018-02-11T02:33:11.003Z,997.99
2018-02-11T02:34:10.973Z,998.04
2018-02-11T02:35:10.954Z,998.01
2018-02-11T02:36:10.929Z,997.91
2018-02-11T02:37:10.903Z,997.92
2018-02-11T02:38:10.878Z,997.89
2018-02-11T02:39:10.865Z,997.82
2018-02-11T02:40:10.833Z,997.80
2018-02-11T02:41:10.807Z,997.73
2018-02-11T02:42:10.779Z,997.66
2018-02-11T02:43:10.756Z,997.61
2018-02-11T02:44:10.732Z,997.55
2018-02-11T02:45:10.718Z,997.55
2018-02-11T02:46:10.690Z,997.52
2018-02-11T02:47:10.665Z,997.43
2018-02-11T02:48:10.642Z,997.40
2018-02-11T02:49:10.616Z,997.37
2018-02-11T02:50:10.586Z,997.32
2018-02-11T02:51:10.572Z,997.36
2018-02-11T02:52:10.549Z,997.25
2018-02-11T02:53:10.521Z,997.26
2018-02-11T02:54:10.495Z,997.24
2018-02-11T02:55:10.466Z,997.14
2018-02-11T02:56:10.443Z,997.13
2018-02-11T02:57:10.424Z,997.07
2018-02-11T02:58:10.395Z,997.08
2018-02-11T02:59:10.372Z,997.00
2018-02-11T03:00:10.348Z,997.01
2018-02-11T03:01:10.327Z,996.97
2018-02-11T03:02:10.301Z,996.89
2018-02-11T03:03:10.275Z,996.84
2018-02-11T03:04:10.255Z,996.67
2018-02-11T03:05:10.237Z,996.60
2018-02-11T03:06:10.207Z,996.60
2018-02-11T03:07:10.182Z,996.52
2018-02-11T03:08:10.156Z,996.52
2018-02-11T03:09:10.137Z,996.43
2018-02-11T03:10:10.113Z,996.43
2018-02-11T03:11:10.087Z,996.40
2018-02-11T03:12:10.063Z,996.36
2018-02-11T03:13:10.045Z,996.40
2018-02-11T03:14:10.025Z,996.34
2018-02-11T03:15:09.997Z,996.28
2018-02-11T03:16:09.966Z,996.33
2018-02-11T03:17:09.945Z,996.23
2018-02-11T03:18:09.916Z,996.17
2018-02-11T03:19:09.896Z,996.17
2018-02-11T03:20:09.871Z,996.17
2018-02-11T03:21:09.845Z,996.19
2018-02-11T03:22:09.823Z,996.13
2018-02-11T03:23:09.797Z,996.06
2018-02-11T03:24:09.786Z,996.05
2018-02-11T03:25:09.753Z,996.05
2018-02-11T03:26:09.727Z,996.01
2018-02-11T03:27:09.707Z,996.00
2018-02-11T03:28:09.679Z,996.02
2018-02-11T03:29:09.656Z,995.99
2018-02-11T03:30:09.635Z,995.89
2018-02-11T03:31:09.606Z,995.86
2018-02-11T03:32:09.582Z,995.84
2018-02-11T03:33:09.561Z,995.75
2018-02-11T03:34:09.537Z,995.70
2018-02-11T03:35:09.510Z,995.68
2018-02-11T03:36:09.487Z,995.72
2018-02-11T03:37:09.466Z,995.73
2018-02-11T03:38:09.442Z,995.64
2018-02-11T03:39:09.416Z,995.57
2018-02-11T03:40:09.396Z,995.58
2018-02-11T03:41:09.365Z,995.53
2018-02-11T03:42:09.341Z,995.51
2018-02-11T03:43:09.316Z,995.51
2018-02-11T03:44:09.296Z,995.47
2018-02-11T03:45:09.285Z,995.43
2018-02-11T03:46:09.249Z,995.42
2018-02-11T03:47:09.225Z,995.38
2018-02-11T03:48:09.197Z,995.37
2018-02-11T03:49:09.176Z,995.32
2018-02-11T03:50:09.155Z,995.34
2018-02-11T03:51:09.127Z,995.29
2018-02-11T03:52:09.105Z,995.30
2018-02-11T03:53:09.078Z,995.32
2018-02-11T03:54:09.052Z,995.30
2018-02-11T03:55:09.029Z,995.24
2018-02-11T03:56:09.005Z,995.24
2018-02-11T03:57:08.986Z,995.22
2018-02-11T03:58:08.959Z,995.23
2018-02-11T03:59:08.933Z,995.23
2018-02-11T04:00:08.953Z,995.19
2018-02-11T04:01:08.890Z,995.17
2018-02-11T04:02:08.863Z,995.22
2018-02-11T04:03:08.837Z,995.16
2018-02-11T04:04:08.816Z,995.20
2018-02-11T04:05:08.797Z,995.16
2018-02-11T04:06:08.767Z,995.15
2018-02-11T04:07:08.751Z,995.07
2018-02-11T04:08:08.729Z,995.12
2018-02-11T04:09:08.695Z,995.04
2018-02-11T04:10:08.677Z,995.09
2018-02-11T04:11:08.655Z,995.07
2018-02-11T04:12:08.627Z,995.10
2018-02-11T04:13:08.600Z,995.10
2018-02-11T04:14:08.575Z,995.04
2018-02-11T04:15:08.563Z,994.99
2018-02-11T04:16:08.537Z,994.98
2018-02-11T04:17:08.507Z,994.92
2018-02-11T04:18:08.484Z,995.00
2018-02-11T04:19:08.457Z,994.92
2018-02-11T04:20:08.437Z,994.89
2018-02-11T04:21:08.416Z,994.82
2018-02-11T04:22:08.385Z,994.81
2018-02-11T04:23:08.361Z,994.82
2018-02-11T04:24:08.339Z,994.77
2018-02-11T04:25:08.313Z,994.74
2018-02-11T04:26:08.292Z,994.68
2018-02-11T04:27:08.266Z,994.76
2018-02-11T04:28:08.247Z,994.71
2018-02-11T04:29:08.226Z,994.70
2018-02-11T04:30:08.194Z,994.65
2018-02-11T04:31:08.173Z,994.68
2018-02-11T04:32:08.155Z,994.66
2018-02-11T04:33:08.130Z,994.63
2018-02-11T04:34:08.097Z,994.62
2018-02-11T04:35:08.076Z,994.61
2018-02-11T04:36:08.053Z,994.53
2018-02-11T04:37:08.028Z,994.50
2018-02-11T04:38:08.005Z,994.38
2018-02-11T04:39:07.980Z,994.41
2018-02-11T04:40:07.964Z,994.39
2018-02-11T04:41:07.934Z,994.41
2018-02-11T04:42:07.910Z,994.32
2018-02-11T04:43:07.884Z,994.31
2018-02-11T04:44:07.862Z,994.29
2018-02-11T04:45:07.844Z,994.24
2018-02-11T04:46:07.812Z,994.20
2018-02-11T04:47:07.790Z,994.17
2018-02-11T04:48:07.767Z,994.20
2018-02-11T04:49:07.747Z,994.16
2018-02-11T04:50:07.724Z,994.07
2018-02-11T04:51:07.696Z,994.15
2018-02-11T04:52:07.670Z,994.07
2018-02-11T04:53:07.648Z,994.08
2018-02-11T04:54:07.626Z,994.04
2018-02-11T04:55:07.598Z,993.98
2018-02-11T04:56:07.578Z,993.97
2018-02-11T04:57:07.558Z,993.95
2018-02-11T04:58:07.530Z,993.98
2018-02-11T04:59:07.508Z,993.91
2018-02-11T05:00:07.489Z,993.92
2018-02-11T05:01:07.459Z,993.90
2018-02-11T05:02:07.433Z,993.91
2018-02-11T05:03:07.411Z,993.90
2018-02-11T05:04:07.385Z,993.84
2018-02-11T05:05:07.361Z,993.84
2018-02-11T05:06:07.337Z,993.82
2018-02-11T05:07:07.313Z,993.77
2018-02-11T05:08:07.297Z,993.76
2018-02-11T05:09:07.266Z,993.78
2018-02-11T05:10:07.245Z,993.73
2018-02-11T05:11:07.228Z,993.72
2018-02-11T05:12:07.197Z,993.68
2018-02-11T05:13:07.177Z,993.68
2018-02-11T05:14:07.146Z,993.73
2018-02-11T05:15:07.127Z,993.54
2018-02-11T05:16:07.104Z,993.59
2018-02-11T05:17:07.078Z,993.57
2018-02-11T05:18:07.051Z,993.53
2018-02-11T05:19:07.035Z,993.52
2018-02-11T05:20:07.004Z,993.44
2018-02-11T05:21:07.292Z,993.47
2018-02-11T05:22:06.955Z,993.45
2018-02-11T05:23:07.670Z,993.46
2018-02-11T05:24:08.667Z,993.37
2018-02-11T05:26:07.180Z,993.36
2018-02-11T05:27:06.838Z,993.37
2018-02-11T05:28:06.813Z,993.37
2018-02-11T05:29:06.802Z,993.31
2018-02-11T05:30:06.780Z,993.33
2018-02-11T05:31:06.755Z,993.33
2018-02-11T05:32:07.056Z,993.32
2018-02-11T05:33:07.022Z,993.37
2018-02-11T05:34:07.192Z,993.34
2018-02-11T05:35:07.180Z,993.36
2018-02-11T05:36:06.959Z,993.31
2018-02-11T05:38:06.800Z,993.22
2018-02-11T05:41:07.245Z,993.21
2018-02-11T05:42:06.809Z,993.21
2018-02-11T05:44:06.768Z,993.12
2018-02-11T05:45:06.959Z,993.07
2018-02-11T05:46:06.384Z,993.12
2018-02-11T05:47:06.362Z,993.14
2018-02-11T05:48:06.342Z,993.06
2018-02-11T05:49:06.345Z,993.08
2018-02-11T05:50:06.611Z,992.99
2018-02-11T05:51:06.287Z,992.93
2018-02-11T05:52:06.962Z,992.93
2018-02-11T05:53:06.245Z,992.93
2018-02-11T05:55:06.223Z,992.91
2018-02-11T05:56:06.178Z,992.91
2018-02-11T05:59:06.409Z,992.89
2018-02-11T06:13:06.059Z,992.68
2018-02-11T06:15:05.692Z,992.68
2018-02-11T06:16:05.670Z,992.66
2018-02-11T06:17:05.651Z,992.67
2018-02-11T06:18:05.652Z,992.58
2018-02-11T06:19:05.595Z,992.65
2018-02-11T06:20:05.575Z,992.66
2018-02-11T06:21:05.557Z,992.74
2018-02-11T06:22:05.525Z,992.70
2018-02-11T06:23:05.506Z,992.65
2018-02-11T06:24:05.483Z,992.58
2018-02-11T06:25:05.454Z,992.59
2018-02-11T06:26:05.430Z,992.60
2018-02-11T06:27:05.405Z,992.57
2018-02-11T06:28:05.387Z,992.58
2018-02-11T06:29:05.363Z,992.56
2018-02-11T06:30:05.335Z,992.55
2018-02-11T06:31:05.311Z,992.49
2018-02-11T06:32:05.289Z,992.47
2018-02-11T06:33:05.266Z,992.42
2018-02-11T06:34:05.247Z,992.49
2018-02-11T06:35:05.223Z,992.46
2018-02-11T06:36:05.193Z,992.40
2018-02-11T06:37:05.171Z,992.43
2018-02-11T06:38:05.144Z,992.46
2018-02-11T06:39:05.121Z,992.46
2018-02-11T06:40:05.099Z,992.45
2018-02-11T06:41:05.071Z,992.46
2018-02-11T06:42:05.049Z,992.46
2018-02-11T06:43:05.026Z,992.44
2018-02-11T06:44:05.002Z,992.39
2018-02-11T06:45:04.983Z,992.38
2018-02-11T06:46:04.953Z,992.32
2018-02-11T06:47:04.936Z,992.46
2018-02-11T06:48:04.909Z,992.53
2018-02-11T06:49:04.883Z,992.56
2018-02-11T06:50:04.858Z,992.51
2018-02-11T06:51:04.837Z,992.44
2018-02-11T06:52:04.817Z,992.47
2018-02-11T06:53:04.794Z,992.54
2018-02-11T06:54:04.766Z,992.45
2018-02-11T06:55:04.743Z,992.58
2018-02-11T06:56:04.717Z,992.49
2018-02-11T06:57:04.694Z,992.48
2018-02-11T06:58:04.675Z,992.51
2018-02-11T06:59:04.647Z,992.55
2018-02-11T07:00:04.632Z,992.57
2018-02-11T07:01:04.603Z,992.45
2018-02-11T07:02:04.572Z,992.54
2018-02-11T07:03:04.556Z,992.56
2018-02-11T07:04:04.526Z,992.50
2018-02-11T07:05:04.511Z,992.62
2018-02-11T07:06:04.484Z,992.63
2018-02-11T07:07:04.457Z,992.62
2018-02-11T07:08:04.434Z,992.61
2018-02-11T07:09:04.407Z,992.55
2018-02-11T07:10:04.384Z,992.53
2018-02-11T07:11:04.360Z,992.60
2018-02-11T07:12:04.336Z,992.52
2018-02-11T07:13:04.322Z,992.58
2018-02-11T07:14:04.294Z,992.60
2018-02-11T07:15:04.271Z,992.58
2018-02-11T07:16:04.247Z,992.60
2018-02-11T07:17:04.217Z,992.60
2018-02-11T07:18:04.198Z,992.58
2018-02-11T07:19:04.179Z,992.57
2018-02-11T07:20:04.147Z,992.60
2018-02-11T07:21:04.140Z,992.60
2018-02-11T07:22:04.105Z,992.62
2018-02-11T07:23:04.074Z,992.63
2018-02-11T07:24:04.057Z,992.58
2018-02-11T07:25:04.031Z,992.63
2018-02-11T07:26:04.008Z,992.65
2018-02-11T07:27:03.982Z,992.63
2018-02-11T07:28:03.959Z,992.56
2018-02-11T07:29:03.942Z,992.54
2018-02-11T07:30:03.911Z,992.61
2018-02-11T07:31:03.886Z,992.59
2018-02-11T07:32:03.867Z,992.69
2018-02-11T07:33:03.840Z,992.71
2018-02-11T07:34:03.815Z,992.67
2018-02-11T07:35:03.796Z,992.64
2018-02-11T07:36:03.767Z,992.61
2018-02-11T07:37:03.746Z,992.68
2018-02-11T07:38:03.732Z,992.58
2018-02-11T07:39:03.707Z,992.66
2018-02-11T07:40:03.676Z,992.67
2018-02-11T07:41:03.651Z,992.65
2018-02-11T07:42:03.627Z,992.57
2018-02-11T07:43:03.603Z,992.59
2018-02-11T07:44:03.577Z,992.69
2018-02-11T07:45:03.555Z,992.76
2018-02-11T07:46:03.531Z,992.73
2018-02-11T07:47:03.507Z,992.67
2018-02-11T07:48:03.483Z,992.73
2018-02-11T07:49:03.457Z,992.67
2018-02-11T07:50:03.436Z,992.69
2018-02-11T07:51:03.414Z,992.73
2018-02-11T07:52:03.397Z,992.68
2018-02-11T07:53:03.376Z,992.59
2018-02-11T07:54:03.348Z,992.70
2018-02-11T07:55:03.317Z,992.72
2018-02-11T07:56:03.297Z,992.74
2018-02-11T07:57:03.273Z,992.69
2018-02-11T07:58:03.243Z,992.73
2018-02-11T07:59:03.222Z,992.75
2018-02-11T08:00:03.198Z,992.76
2018-02-11T08:01:03.178Z,992.84
2018-02-11T08:02:03.153Z,992.80
2018-02-11T08:03:03.126Z,992.83
2018-02-11T08:04:03.105Z,992.81
2018-02-11T08:05:03.087Z,992.85
2018-02-11T08:06:03.058Z,992.81
2018-02-11T08:07:03.039Z,992.83
2018-02-11T08:08:03.008Z,992.84
2018-02-11T08:09:02.986Z,992.89
2018-02-11T08:10:02.967Z,992.84
2018-02-11T08:11:02.946Z,992.78
2018-02-11T08:12:02.916Z,992.80
2018-02-11T08:13:02.896Z,992.79
2018-02-11T08:14:02.866Z,992.83
2018-02-11T08:15:02.850Z,992.90
2018-02-11T08:16:02.819Z,992.88
2018-02-11T08:17:02.813Z,992.91
2018-02-11T08:18:02.784Z,992.93
2018-02-11T08:19:02.756Z,992.86
2018-02-11T08:20:02.729Z,992.81
2018-02-11T08:21:02.708Z,992.66
2018-02-11T08:22:02.688Z,992.80
2018-02-11T08:23:02.660Z,992.72
2018-02-11T08:24:02.635Z,992.78
2018-02-11T08:25:02.610Z,992.79
2018-02-11T08:26:02.589Z,992.83
2018-02-11T08:27:02.567Z,992.79
2018-02-11T08:28:02.545Z,992.88
2018-02-11T08:29:02.517Z,992.73
2018-02-11T08:30:02.499Z,992.80
2018-02-11T08:31:02.467Z,992.83
2018-02-11T08:32:02.444Z,992.78
2018-02-11T08:33:02.417Z,992.87
2018-02-11T08:34:02.396Z,992.81
2018-02-11T08:35:02.380Z,992.81
2018-02-11T08:36:02.349Z,992.82
2018-02-11T08:37:02.325Z,992.83
2018-02-11T08:38:02.300Z,992.80
2018-02-11T08:39:02.276Z,992.80
2018-02-11T08:40:02.252Z,992.79
2018-02-11T08:41:02.230Z,992.80
2018-02-11T08:42:02.204Z,992.79
2018-02-11T08:43:02.181Z,992.76
2018-02-11T08:44:02.162Z,992.82
2018-02-11T08:45:02.143Z,992.78
2018-02-11T08:46:02.123Z,992.76
2018-02-11T08:47:02.094Z,992.78
2018-02-11T08:48:02.063Z,992.76
2018-02-11T08:49:02.046Z,992.74
2018-02-11T08:50:02.020Z,992.79
2018-02-11T08:51:01.997Z,992.74
2018-02-11T08:52:01.975Z,992.70
2018-02-11T08:53:01.949Z,992.77
2018-02-11T08:54:01.927Z,992.84
2018-02-11T08:55:01.902Z,992.71
2018-02-11T08:56:01.877Z,992.73
2018-02-11T08:57:01.857Z,992.70
2018-02-11T08:58:01.828Z,992.75
2018-02-11T08:59:01.806Z,992.72
2018-02-11T09:00:01.785Z,992.73
2018-02-11T09:01:01.765Z,992.68
2018-02-11T09:02:01.737Z,992.62
2018-02-11T09:03:01.714Z,992.73
2018-02-11T09:04:01.688Z,992.77
2018-02-11T09:05:01.673Z,992.83
2018-02-11T09:06:01.642Z,992.79
2018-02-11T09:07:01.625Z,992.72
2018-02-11T09:08:01.601Z,992.80
2018-02-11T09:09:01.570Z,992.79
2018-02-11T09:10:01.546Z,992.77
2018-02-11T09:11:01.527Z,992.76
2018-02-11T09:12:01.501Z,992.84
2018-02-11T09:13:01.480Z,992.80
2018-02-11T09:14:01.455Z,992.79
2018-02-11T09:15:01.439Z,992.78
2018-02-11T09:16:01.411Z,992.82
2018-02-11T09:17:01.388Z,992.78
2018-02-11T09:18:01.359Z,992.80
2018-02-11T09:19:01.354Z,992.82
2018-02-11T09:20:01.317Z,992.81
2018-02-11T09:21:01.292Z,992.79
2018-02-11T09:22:01.273Z,992.75
2018-02-11T09:23:01.241Z,992.83
2018-02-11T09:24:01.228Z,992.85
2018-02-11T09:25:01.197Z,992.86
2018-02-11T09:26:01.173Z,992.86
2018-02-11T09:27:01.151Z,992.86
2018-02-11T09:28:01.127Z,992.84
2018-02-11T09:29:01.103Z,992.79
2018-02-11T09:30:01.077Z,992.80
2018-02-11T09:31:01.059Z,992.81
2018-02-11T09:32:01.030Z,992.78
2018-02-11T09:33:01.015Z,992.75
2018-02-11T09:34:00.985Z,992.77
2018-02-11T09:35:00.958Z,992.83
2018-02-11T09:36:00.937Z,992.81
2018-02-11T09:37:00.917Z,992.78
2018-02-11T09:38:00.897Z,992.80
2018-02-11T09:39:00.867Z,992.84
2018-02-11T09:40:00.846Z,992.82
2018-02-11T09:41:00.826Z,992.85
2018-02-11T09:42:00.797Z,992.89
2018-02-11T09:43:00.777Z,992.87
2018-02-11T09:44:00.760Z,992.91
2018-02-11T09:45:00.783Z,992.92
2018-02-11T09:46:00.707Z,992.94
2018-02-11T09:47:00.682Z,992.88
2018-02-11T09:48:00.673Z,992.86
2018-02-11T09:49:00.640Z,992.87
2018-02-11T09:50:00.610Z,992.91
2018-02-11T09:51:00.597Z,992.91
2018-02-11T09:52:00.570Z,992.90
2018-02-11T09:53:00.547Z,992.92
2018-02-11T09:54:00.517Z,992.84
2018-02-11T09:55:00.502Z,992.86
2018-02-11T09:56:00.480Z,992.89
2018-02-11T09:57:00.453Z,992.89
2018-02-11T09:58:00.429Z,992.89
2018-02-11T09:59:00.415Z,992.86
2018-02-11T10:00:00.382Z,992.89
2018-02-11T10:01:00.377Z,992.85
2018-02-11T10:02:00.340Z,992.81
2018-02-11T10:03:00.312Z,992.85
2018-02-11T10:04:00.297Z,992.86
2018-02-11T10:05:00.268Z,992.86
2018-02-11T10:06:00.244Z,992.87
2018-02-11T10:07:00.218Z,992.90
2018-02-11T10:08:00.195Z,992.92
2018-02-11T10:09:00.191Z,992.97
2018-02-11T10:10:00.157Z,992.97
2018-02-11T10:11:00.128Z,992.97
2018-02-11T10:12:00.103Z,992.90
2018-02-11T10:13:00.087Z,992.93
2018-02-11T10:14:00.068Z,992.96
2018-02-11T10:15:00.058Z,992.98
2018-02-11T10:16:00.020Z,992.99
2018-02-11T10:16:59.987Z,992.98
2018-02-11T10:17:59.970Z,992.98
2018-02-11T10:18:59.943Z,992.96
2018-02-11T10:19:59.926Z,992.94
2018-02-11T10:20:59.906Z,992.95
2018-02-11T10:21:59.871Z,993.02
2018-02-11T10:22:59.856Z,993.00
2018-02-11T10:23:59.828Z,993.00
2018-02-11T10:24:59.810Z,992.99
2018-02-11T10:25:59.807Z,993.01
2018-02-11T10:26:59.758Z,992.99
2018-02-11T10:27:59.735Z,992.97
2018-02-11T10:28:59.717Z,993.07
2018-02-11T10:29:59.687Z,993.03
2018-02-11T10:30:59.664Z,993.05
2018-02-11T10:31:59.654Z,993.05
2018-02-11T10:32:59.624Z,993.05
2018-02-11T10:33:59.650Z,993.01
2018-02-11T10:34:59.577Z,992.97
2018-02-11T10:35:59.557Z,993.03
2018-02-11T10:36:59.545Z,993.05
2018-02-11T10:37:59.506Z,993.05
2018-02-11T10:38:59.482Z,993.08
2018-02-11T10:39:59.458Z,993.08
2018-02-11T10:40:59.438Z,993.06
2018-02-11T10:41:59.422Z,993.08
2018-02-11T10:42:59.395Z,993.05
2018-02-11T10:43:59.367Z,993.06
2018-02-11T10:44:59.357Z,993.09
2018-02-11T10:45:59.325Z,993.08
2018-02-11T10:46:59.299Z,993.07
2018-02-11T10:47:59.278Z,993.05
2018-02-11T10:48:59.261Z,993.05
2018-02-11T10:49:59.237Z,993.04
2018-02-11T10:50:59.210Z,993.04
2018-02-11T10:51:59.191Z,993.07
2018-02-11T10:52:59.165Z,993.09
2018-02-11T10:53:59.144Z,993.04
2018-02-11T10:54:59.121Z,993.05
2018-02-11T10:55:59.104Z,993.03
2018-02-11T10:56:59.075Z,993.07
2018-02-11T10:57:59.051Z,993.06
2018-02-11T10:58:59.028Z,993.07
2018-02-11T10:59:59.005Z,993.03
2018-02-11T11:00:58.983Z,993.07
2018-02-11T11:01:58.972Z,993.03
2018-02-11T11:02:58.941Z,993.11
2018-02-11T11:03:58.921Z,993.12
2018-02-11T11:04:58.899Z,993.05
2018-02-11T11:05:58.873Z,993.03
2018-02-11T11:06:58.900Z,993.06
2018-02-11T11:07:58.822Z,993.06
2018-02-11T11:08:58.801Z,993.07
2018-02-11T11:09:58.777Z,993.01
2018-02-11T11:10:58.753Z,993.00
2018-02-11T11:11:58.736Z,993.00
2018-02-11T11:12:58.715Z,993.04
2018-02-11T11:13:58.687Z,993.07
2018-02-11T11:14:58.666Z,992.97
2018-02-11T11:15:58.650Z,993.08
2018-02-11T11:16:58.620Z,993.00
2018-02-11T11:17:58.600Z,993.04
2018-02-11T11:18:58.579Z,993.09
2018-02-11T11:19:58.551Z,993.05
2018-02-11T11:20:58.587Z,992.99
2018-02-11T11:21:58.506Z,993.05
2018-02-11T11:22:58.485Z,993.03
2018-02-11T11:23:58.467Z,992.98
2018-02-11T11:24:58.446Z,993.05
2018-02-11T11:25:58.418Z,993.06
2018-02-11T11:26:58.394Z,993.08
2018-02-11T11:27:58.374Z,993.09
2018-02-11T11:28:58.359Z,993.07
2018-02-11T11:29:58.328Z,993.01
2018-02-11T11:30:58.311Z,993.06
2018-02-11T11:31:58.284Z,993.08
2018-02-11T11:32:58.267Z,993.07
2018-02-11T11:33:58.255Z,993.09
2018-02-11T11:34:58.229Z,993.05
2018-02-11T11:35:58.200Z,993.13
2018-02-11T11:36:58.179Z,993.17
2018-02-11T11:37:58.165Z,993.10
2018-02-11T11:38:58.130Z,993.14
2018-02-11T11:39:58.111Z,993.10
2018-02-11T11:40:58.093Z,993.13
2018-02-11T11:41:58.084Z,993.14
2018-02-11T11:42:58.050Z,993.16
2018-02-11T11:43:58.029Z,993.14
2018-02-11T11:44:58.007Z,993.17
2018-02-11T11:45:57.986Z,993.16
2018-02-11T11:46:57.964Z,993.13
2018-02-11T11:47:57.935Z,993.17
2018-02-11T11:48:57.919Z,993.19
2018-02-11T11:49:57.888Z,993.15
2018-02-11T11:50:57.866Z,993.07
2018-02-11T11:51:57.845Z,993.19
2018-02-11T11:52:57.827Z,993.15
2018-02-11T11:53:57.797Z,993.23
2018-02-11T11:54:57.778Z,993.25
2018-02-11T11:55:57.754Z,993.22
2018-02-11T11:56:57.735Z,993.22
2018-02-11T11:57:57.714Z,993.23
2018-02-11T11:58:57.690Z,993.23
2018-02-11T11:59:57.672Z,993.18
2018-02-11T12:00:57.647Z,993.20
2018-02-11T12:01:57.623Z,993.21
2018-02-11T12:02:57.600Z,993.18
2018-02-11T12:03:57.588Z,993.22
2018-02-11T12:04:57.562Z,993.20
2018-02-11T12:05:57.553Z,993.17
2018-02-11T12:06:57.513Z,993.17
2018-02-11T12:07:57.506Z,993.24
2018-02-11T12:08:57.474Z,993.20
2018-02-11T12:09:57.450Z,993.14
2018-02-11T12:10:57.436Z,993.23
2018-02-11T12:11:57.406Z,993.18
2018-02-11T12:12:57.384Z,993.20
2018-02-11T12:13:57.362Z,993.24
2018-02-11T12:14:57.339Z,993.17
2018-02-11T12:15:57.317Z,993.19
2018-02-11T12:16:57.298Z,993.20
2018-02-11T12:17:57.277Z,993.20
2018-02-11T12:18:57.256Z,993.27
2018-02-11T12:19:57.233Z,993.20
2018-02-11T12:20:57.206Z,993.21
2018-02-11T12:21:57.192Z,993.19
2018-02-11T12:22:57.167Z,993.21
2018-02-11T12:23:57.148Z,993.23
2018-02-11T12:24:57.124Z,993.19
2018-02-11T12:25:57.106Z,993.16
2018-02-11T12:26:57.087Z,993.15
2018-02-11T12:27:57.060Z,993.13
2018-02-11T12:28:57.040Z,993.09
2018-02-11T12:29:57.013Z,993.15
2018-02-11T12:30:57.000Z,993.11
2018-02-11T12:31:56.980Z,993.12
2018-02-11T12:32:56.949Z,993.10
2018-02-11T12:33:56.941Z,993.04
2018-02-11T12:34:56.911Z,993.11
2018-02-11T12:35:56.899Z,993.08
2018-02-11T12:36:56.864Z,993.15
2018-02-11T12:37:56.846Z,993.13
2018-02-11T12:38:56.819Z,993.13
2018-02-11T12:39:56.799Z,993.17
2018-02-11T12:40:56.778Z,993.14
2018-02-11T12:41:56.761Z,993.12
2018-02-11T12:42:56.740Z,993.15
2018-02-11T12:43:56.712Z,993.11
2018-02-11T12:44:56.693Z,993.14
2018-02-11T12:45:56.673Z,993.06
2018-02-11T12:46:56.648Z,993.10