createdAt,value
2019-05-07T00:10:26.298Z,5.36
2019-05-07T00:21:24.044Z,5.11
2019-05-07T00:32:27.071Z,4.72
2019-05-07T00:43:28.223Z,4.58
2019-05-07T00:54:29.639Z,4.66
2019-05-07T01:05:28.161Z,4.28
2019-05-07T01:16:25.596Z,4.05
2019-05-07T01:27:24.297Z,4.08
2019-05-07T01:38:28.157Z,3.61
2019-05-07T01:49:24.750Z,3.35
2019-05-07T02:00:23.876Z,3.16
2019-05-07T02:11:27.603Z,3.41
2019-05-07T02:22:31.853Z,3.43
2019-05-07T02:33:35.212Z,3.59
2019-05-07T02:44:36.970Z,3.83
2019-05-07T02:55:34.681Z,4.01
2019-05-07T03:06:35.938Z,3.74
2019-05-07T03:17:34.149Z,3.83
2019-05-07T03:28:39.213Z,4.04
2019-05-07T03:39:37.922Z,3.94
2019-05-07T03:50:37.296Z,4.02
2019-05-07T04:01:43.054Z,4.04
2019-05-07T04:12:43.859Z,3.71
2019-05-07T04:23:44.725Z,3.69
2019-05-07T04:34:45.017Z,4.29
2019-05-07T04:45:47.416Z,4.66
2019-05-07T04:56:43.673Z,4.99
2019-05-07T05:07:45.673Z,5.31
2019-05-07T05:18:44.282Z,5.47
2019-05-07T05:29:47.997Z,5.77
2019-05-07T05:40:52.207Z,5.67
2019-05-07T05:51:53.201Z,5.92
2019-05-07T06:02:58.431Z,6.55
2019-05-07T06:13:56.259Z,6.88
2019-05-07T06:24:56.409Z,7.49
2019-05-07T06:35:59.657Z,7.62
2019-05-07T06:46:56.829Z,8.24
2019-05-07T06:57:55.830Z,8.93
2019-05-07T07:09:01.916Z,9.06
2019-05-07T07:20:02.283Z,9.06
2019-05-07T07:31:06.484Z,10.07
2019-05-07T07:42:05.507Z,10.67
2019-05-07T07:53:06.232Z,11.32
2019-05-07T08:04:12.236Z,11.53
2019-05-07T08:15:17.228Z,11.89
2019-05-07T08:26:13.736Z,12.09
2019-05-07T08:37:17.568Z,12.41
2019-05-07T08:48:14.655Z,12.89
2019-05-07T08:59:14.145Z,13.02
2019-05-07T09:10:16.042Z,13.36
2019-05-07T09:21:12.563Z,12.46
2019-05-07T09:32:14.942Z,13.28
2019-05-07T09:43:13.479Z,13.28
2019-05-07T09:54:15.046Z,13.98
2019-05-07T10:05:14.230Z,14.09
2019-05-07T10:16:15.620Z,14.21
2019-05-07T10:27:18.817Z,13.66
2019-05-07T10:38:22.096Z,14.78
2019-05-07T10:49:23.552Z,14.27
2019-05-07T11:00:23.527Z,14.53
2019-05-07T11:11:26.969Z,15.39
2019-05-07T11:22:27.284Z,14.79
2019-05-07T11:33:27.021Z,16.40
2019-05-07T11:44:25.333Z,16.15
2019-05-07T11:55:22.586Z,16.55
2019-05-07T12:06:21.761Z,17.55
2019-05-07T12:17:16.401Z,16.06
2019-05-07T12:28:18.707Z,16.30
2019-05-07T12:39:21.951Z,17.73
2019-05-07T12:50:28.702Z,19.14
2019-05-07T13:01:27.012Z,19.95
2019-05-07T13:12:04.051Z,19.75
2019-05-07T13:22:42.566Z,21.39
2019-05-07T13:33:26.707Z,20.06
2019-05-07T13:44:06.458Z,22.46
2019-05-07T13:54:52.447Z,20.19
2019-05-07T14:05:35.521Z,22.79
2019-05-07T14:16:19.721Z,22.65
2019-05-07T14:27:02.190Z,21.70
2019-05-07T14:37:48.067Z,21.98
2019-05-07T14:48:28.949Z,20.34
2019-05-07T14:59:07.230Z,22.26
2019-05-07T15:09:42.375Z,18.03
2019-05-07T15:20:27.483Z,18.89
2019-05-07T15:31:06.447Z,19.90
2019-05-07T15:41:55.218Z,18.57
2019-05-07T15:52:57.672Z,18.00
2019-05-07T16:03:54.933Z,16.93
2019-05-07T16:14:54.143Z,16.38
2019-05-07T16:25:52.864Z,16.14
2019-05-07T16:36:55.208Z,15.89
2019-05-07T16:47:53.399Z,15.21
2019-05-07T16:58:55.691Z,14.56
2019-05-07T17:09:53.910Z,14.31
2019-05-07T17:20:54.557Z,13.96
2019-05-07T17:31:57.015Z,13.68
2019-05-07T17:42:56.462Z,13.52
2019-05-07T17:53:59.737Z,13.21
2019-05-07T18:04:57.280Z,13.10
2019-05-07T18:15:52.814Z,12.85
2019-05-07T18:26:53.642Z,12.71
2019-05-07T18:37:52.913Z,12.45
2019-05-07T18:48:51.862Z,12.26
2019-05-07T18:59:52.580Z,12.05
2019-05-07T19:10:45.672Z,12.00
2019-05-07T19:21:42.446Z,12.06
2019-05-07T19:32:43.509Z,11.89
2019-05-07T19:43:41.987Z,11.64
2019-05-07T19:54:32.595Z,11.24
2019-05-07T20:05:32.785Z,11.02
2019-05-07T20:16:32.967Z,10.92
2019-05-07T20:27:32.366Z,10.40
2019-05-07T20:38:34.556Z,10.43
2019-05-07T20:49:32.087Z,10.25
2019-05-07T21:00:33.860Z,10.40
2019-05-07T21:11:37.603Z,9.83
2019-05-07T21:22:39.473Z,9.74
2019-05-07T21:33:38.063Z,9.65
2019-05-07T21:44:39.859Z,9.20
2019-05-07T21:55:39.465Z,8.84
2019-05-07T22:06:45.442Z,8.61
2019-05-07T22:17:44.218Z,8.51
2019-05-07T22:28:47.049Z,8.24
2019-05-07T22:39:50.309Z,7.78
2019-05-07T22:50:46.556Z,7.60
2019-05-07T23:01:43.938Z,7.29
2019-05-07T23:12:40.866Z,6.99
2019-05-07T23:23:42.000Z,6.69
2019-05-07T23:34:45.282Z,6.29
2019-05-07T23:45:42.438Z,6.42
2019-05-07T23:56:42.459Z,6.24
