createdAt,value
2018-09-20T00:00:10.928Z,98.20
2018-09-20T00:02:39.378Z,98.40
2018-09-20T00:05:07.760Z,98.60
2018-09-20T00:07:36.100Z,98.70
2018-09-20T00:10:04.997Z,98.70
2018-09-20T00:12:33.356Z,98.70
2018-09-20T00:15:01.730Z,98.90
2018-09-20T00:17:30.117Z,99.00
2018-09-20T00:19:58.478Z,99.30
2018-09-20T00:22:26.811Z,99.40
2018-09-20T00:24:55.168Z,99.50
2018-09-20T00:27:23.536Z,99.70
2018-09-20T00:29:51.918Z,99.90
2018-09-20T00:32:20.300Z,99.90
2018-09-20T00:34:48.658Z,99.90
2018-09-20T00:37:17.037Z,99.90
2018-09-20T00:39:45.360Z,99.90
2018-09-20T00:42:13.725Z,99.90
2018-09-20T00:44:42.128Z,99.90
2018-09-20T00:47:10.480Z,99.90
2018-09-20T00:49:38.823Z,99.90
2018-09-20T00:52:07.259Z,99.90
2018-09-20T00:54:35.664Z,99.90
2018-09-20T00:57:26.572Z,99.90
2018-09-20T00:59:59.875Z,99.90
2018-09-20T01:02:28.768Z,99.90
2018-09-20T01:04:57.120Z,99.90
2018-09-20T01:07:25.460Z,99.90
2018-09-20T01:09:54.242Z,99.90
2018-09-20T01:12:22.708Z,99.90
2018-09-20T01:14:51.140Z,99.90
2018-09-20T01:17:19.510Z,99.90
2018-09-20T01:19:47.862Z,99.90
2018-09-20T01:22:16.308Z,99.90
2018-09-20T01:24:44.762Z,99.90
2018-09-20T01:27:13.510Z,99.90
2018-09-20T01:29:41.920Z,99.90
2018-09-20T01:32:10.311Z,99.90
2018-09-20T01:34:38.656Z,99.90
2018-09-20T01:37:06.779Z,99.90
2018-09-20T01:39:35.131Z,99.90
2018-09-20T01:42:03.519Z,99.90
2018-09-20T01:44:31.955Z,99.90
2018-09-20T01:47:00.325Z,99.90
2018-09-20T01:49:29.278Z,99.90
2018-09-20T01:51:57.679Z,99.90
2018-09-20T01:54:26.821Z,99.90
2018-09-20T01:56:55.253Z,99.90
2018-09-20T01:59:23.961Z,99.90
2018-09-20T02:01:52.409Z,99.90
2018-09-20T02:04:20.763Z,99.90
2018-09-20T02:06:49.863Z,99.90
2018-09-20T02:09:18.224Z,99.90
2018-09-20T02:11:46.581Z,99.90
2018-09-20T02:14:15.203Z,99.90
2018-09-20T02:16:43.569Z,99.90
2018-09-20T02:19:11.907Z,99.90
2018-09-20T02:21:40.245Z,99.90
2018-09-20T02:24:08.563Z,99.90
2018-09-20T02:26:36.955Z,99.90
2018-09-20T02:29:05.328Z,99.90
2018-09-20T02:31:33.829Z,99.90
2018-09-20T02:34:02.199Z,99.90
2018-09-20T02:36:30.556Z,99.90
2018-09-20T02:38:58.949Z,99.90
2018-09-20T02:41:27.329Z,99.90
2018-09-20T02:43:55.668Z,99.90
2018-09-20T02:46:24.018Z,99.90
2018-09-20T02:48:52.362Z,99.90
2018-09-20T02:51:20.732Z,99.90
2018-09-20T02:53:49.104Z,99.90
2018-09-20T02:56:17.518Z,99.90
2018-09-20T02:58:45.903Z,99.90
2018-09-20T03:01:14.256Z,99.90
2018-09-20T03:03:42.696Z,99.90
2018-09-20T03:06:11.096Z,99.90
2018-09-20T03:08:39.458Z,99.90
2018-09-20T03:11:08.281Z,99.90
2018-09-20T03:13:36.653Z,99.90
2018-09-20T03:16:05.019Z,99.90
2018-09-20T03:18:34.826Z,99.90
2018-09-20T03:21:03.195Z,99.90
2018-09-20T03:23:31.559Z,99.90
2018-09-20T03:25:59.906Z,99.90
2018-09-20T03:28:28.352Z,99.90
2018-09-20T03:30:56.761Z,99.90
2018-09-20T03:33:25.209Z,99.90
2018-09-20T03:35:53.511Z,99.90
2018-09-20T03:38:21.839Z,99.90
2018-09-20T03:40:50.237Z,99.90
2018-09-20T03:43:18.599Z,99.90
2018-09-20T03:45:46.966Z,99.90
2018-09-20T03:48:15.413Z,99.90
2018-09-20T03:50:43.711Z,99.90
2018-09-20T03:53:12.684Z,99.90
2018-09-20T03:55:41.069Z,99.90
2018-09-20T03:58:09.410Z,99.90
2018-09-20T04:00:38.377Z,99.90
2018-09-20T04:03:06.843Z,99.90
2018-09-20T04:05:35.219Z,99.90
2018-09-20T04:08:03.703Z,99.90
2018-09-20T04:10:32.081Z,99.90
2018-09-20T04:13:00.441Z,99.90
2018-09-20T04:15:28.815Z,99.90
2018-09-20T04:17:57.173Z,99.90
2018-09-20T04:20:25.583Z,99.90
2018-09-20T04:22:54.269Z,99.90
2018-09-20T04:25:22.695Z,99.90
2018-09-20T04:27:51.079Z,99.90
2018-09-20T04:30:19.467Z,99.90
2018-09-20T04:32:48.024Z,99.90
2018-09-20T04:35:16.644Z,99.90
2018-09-20T04:37:45.016Z,99.90
2018-09-20T04:40:13.377Z,99.90
2018-09-20T04:42:41.740Z,99.90
2018-09-20T04:45:10.234Z,99.90
2018-09-20T04:47:40.303Z,99.90
2018-09-20T04:50:08.983Z,99.90
2018-09-20T04:52:37.563Z,99.90
2018-09-20T04:55:06.836Z,99.90
2018-09-20T04:57:35.259Z,99.90
2018-09-20T05:00:03.917Z,99.90
2018-09-20T05:02:32.781Z,99.90
2018-09-20T05:05:01.239Z,99.90
2018-09-20T05:07:29.639Z,99.90
2018-09-20T05:10:08.552Z,99.90
2018-09-20T05:12:36.933Z,99.90
2018-09-20T05:15:10.709Z,99.90
2018-09-20T05:17:39.097Z,99.90
2018-09-20T05:20:07.495Z,99.90
2018-09-20T05:22:35.907Z,99.90
2018-09-20T05:25:04.308Z,99.90
2018-09-20T05:27:32.949Z,99.90
2018-09-20T05:30:01.398Z,99.90
2018-09-20T05:32:29.772Z,99.90
2018-09-20T05:34:58.140Z,99.90
2018-09-20T05:37:26.533Z,99.90
2018-09-20T05:39:54.971Z,99.90
2018-09-20T05:42:23.394Z,99.90
2018-09-20T05:44:51.779Z,99.90
2018-09-20T05:47:20.197Z,99.90
2018-09-20T05:49:48.628Z,99.90
2018-09-20T05:52:17.069Z,99.90
2018-09-20T05:54:45.487Z,99.90
2018-09-20T05:57:14.126Z,99.90
2018-09-20T05:59:42.466Z,99.90
2018-09-20T06:02:10.843Z,99.90
2018-09-20T06:04:39.227Z,99.90
2018-09-20T06:07:07.651Z,99.90
2018-09-20T06:09:36.675Z,99.90
2018-09-20T06:12:05.619Z,99.90
2018-09-20T06:14:34.527Z,99.90
2018-09-20T06:17:02.915Z,99.90
2018-09-20T06:19:31.301Z,99.90
2018-09-20T06:21:59.663Z,99.90
2018-09-20T06:24:28.057Z,99.90
2018-09-20T06:26:56.413Z,99.50
2018-09-20T06:29:24.736Z,98.80
2018-09-20T06:31:53.167Z,98.50
2018-09-20T06:34:22.404Z,98.60
2018-09-20T06:36:50.827Z,98.50
2018-09-20T06:39:19.959Z,97.70
2018-09-20T06:41:48.330Z,97.80
2018-09-20T06:44:16.699Z,96.30
2018-09-20T06:46:45.088Z,96.00
2018-09-20T06:49:13.460Z,95.00
2018-09-20T06:51:41.936Z,94.30
2018-09-20T06:54:10.327Z,93.50
2018-09-20T06:56:38.768Z,93.90
2018-09-20T06:59:07.082Z,93.20
2018-09-20T07:01:35.442Z,94.40
2018-09-20T07:04:03.854Z,93.60
2018-09-20T07:06:32.256Z,94.10
2018-09-20T07:09:00.693Z,94.30
2018-09-20T07:11:29.061Z,93.50
2018-09-20T07:13:57.450Z,92.60
2018-09-20T07:16:25.875Z,91.80
2018-09-20T07:18:54.336Z,91.20
2018-09-20T07:21:22.665Z,91.40
2018-09-20T07:23:51.039Z,92.00
2018-09-20T07:26:19.417Z,92.00
2018-09-20T07:28:47.819Z,91.50
2018-09-20T07:31:16.224Z,91.20
2018-09-20T07:33:44.666Z,91.30
2018-09-20T07:36:13.055Z,90.30
2018-09-20T07:38:41.537Z,90.90
2018-09-20T07:41:09.887Z,90.20
2018-09-20T07:43:38.348Z,90.40
2018-09-20T07:46:06.841Z,90.40
2018-09-20T07:48:35.180Z,90.10
2018-09-20T07:51:03.579Z,90.10
2018-09-20T07:53:31.948Z,91.10
2018-09-20T07:56:00.364Z,90.80
2018-09-20T07:58:28.928Z,90.00
2018-09-20T08:00:57.327Z,88.10
2018-09-20T08:03:25.691Z,87.50
2018-09-20T08:05:54.085Z,87.60
2018-09-20T08:08:22.604Z,84.90
2018-09-20T08:10:50.977Z,81.30
2018-09-20T08:13:19.435Z,85.40
2018-09-20T08:15:47.794Z,81.30
2018-09-20T08:18:16.287Z,82.20
2018-09-20T08:20:44.712Z,81.30
2018-09-20T08:23:13.199Z,80.40
2018-09-20T08:25:41.591Z,77.80
2018-09-20T08:28:10.088Z,78.80
2018-09-20T08:30:38.444Z,79.00
2018-09-20T08:33:06.891Z,80.40
2018-09-20T08:35:35.274Z,78.40
2018-09-20T08:38:03.688Z,78.60
2018-09-20T08:40:32.084Z,79.60
2018-09-20T08:43:00.471Z,78.20
2018-09-20T08:45:28.818Z,77.80
2018-09-20T08:47:57.134Z,81.40
2018-09-20T08:50:26.486Z,80.20
2018-09-20T08:52:54.891Z,81.00
2018-09-20T08:55:23.278Z,80.10
2018-09-20T08:57:52.163Z,78.70
2018-09-20T09:00:20.696Z,75.00
2018-09-20T09:02:49.084Z,77.20
2018-09-20T09:05:17.422Z,77.50
2018-09-20T09:07:46.944Z,76.50
2018-09-20T09:10:15.386Z,76.20
2018-09-20T09:12:43.754Z,75.00
2018-09-20T09:15:12.208Z,76.40
2018-09-20T09:17:40.619Z,78.20
2018-09-20T09:20:09.265Z,79.20
2018-09-20T09:22:37.662Z,77.60
2018-09-20T09:25:06.143Z,77.20
2018-09-20T09:27:34.538Z,77.90
2018-09-20T09:30:02.959Z,80.40
2018-09-20T09:32:31.364Z,80.20
2018-09-20T09:34:59.799Z,77.90
2018-09-20T09:37:28.180Z,78.20
2018-09-20T09:39:57.201Z,77.90
2018-09-20T09:42:25.577Z,78.50
2018-09-20T09:44:53.993Z,75.10
2018-09-20T09:47:22.404Z,73.30
2018-09-20T09:49:50.799Z,77.70
2018-09-20T09:52:19.248Z,79.00
2018-09-20T09:54:47.673Z,79.10
2018-09-20T09:57:15.981Z,75.00
2018-09-20T09:59:44.636Z,72.20
2018-09-20T10:02:12.935Z,72.90
2018-09-20T10:04:41.455Z,73.70
2018-09-20T10:07:09.902Z,72.30
2018-09-20T10:09:38.235Z,72.00
2018-09-20T10:12:06.661Z,72.00
2018-09-20T10:14:35.037Z,71.10
2018-09-20T10:17:03.437Z,72.50
2018-09-20T10:19:31.810Z,72.70
2018-09-20T10:22:00.272Z,72.20
2018-09-20T10:24:28.628Z,73.00
2018-09-20T10:26:58.024Z,77.80
2018-09-20T10:29:26.420Z,78.60
2018-09-20T10:31:54.872Z,77.60
2018-09-20T10:34:23.252Z,76.90
2018-09-20T10:36:51.604Z,75.00
2018-09-20T10:39:20.051Z,73.60
2018-09-20T10:41:48.497Z,70.30
2018-09-20T10:44:16.868Z,69.40
2018-09-20T10:46:45.257Z,71.40
2018-09-20T10:49:13.670Z,73.00
2018-09-20T10:51:42.082Z,69.80
2018-09-20T10:54:10.488Z,69.30
2018-09-20T10:56:38.874Z,69.50
2018-09-20T10:59:07.263Z,69.00
2018-09-20T11:01:35.649Z,68.90
2018-09-20T11:04:04.072Z,66.90
2018-09-20T11:06:32.551Z,67.10
2018-09-20T11:09:00.926Z,71.10
2018-09-20T11:11:29.282Z,71.70
2018-09-20T11:13:57.718Z,69.70
2018-09-20T11:16:26.121Z,71.40
2018-09-20T11:18:54.510Z,68.80
2018-09-20T11:21:22.892Z,68.90
2018-09-20T11:23:51.263Z,71.80
2018-09-20T11:26:19.647Z,71.60
2018-09-20T11:28:48.063Z,71.30
2018-09-20T11:31:16.467Z,69.20
2018-09-20T11:33:44.853Z,70.30
2018-09-20T11:36:13.252Z,69.80
2018-09-20T11:38:41.642Z,69.10
2018-09-20T11:41:10.001Z,67.20
2018-09-20T11:43:38.427Z,67.70
2018-09-20T11:46:06.900Z,73.10
2018-09-20T11:48:35.517Z,72.90
2018-09-20T11:51:03.922Z,69.50
2018-09-20T11:53:32.325Z,70.30
2018-09-20T11:56:00.713Z,73.20
2018-09-20T11:58:29.088Z,71.30
2018-09-20T12:00:57.470Z,70.60
2018-09-20T12:03:25.890Z,71.80
2018-09-20T12:05:54.262Z,70.50
2018-09-20T12:08:22.674Z,72.00
2018-09-20T12:10:51.040Z,75.00
2018-09-20T12:13:19.543Z,77.60
2018-09-20T12:15:48.636Z,77.90
2018-09-20T12:18:17.041Z,74.80
2018-09-20T12:20:45.396Z,72.60
2018-09-20T12:23:13.794Z,73.40
2018-09-20T12:25:42.427Z,72.70
2018-09-20T12:28:10.941Z,71.10
2018-09-20T12:30:39.380Z,70.60
2018-09-20T12:33:07.776Z,75.10
2018-09-20T12:35:36.280Z,75.90
2018-09-20T12:38:04.698Z,76.10
2018-09-20T12:40:33.084Z,75.50
2018-09-20T12:43:01.608Z,72.70
2018-09-20T12:45:29.856Z,70.90
2018-09-20T12:47:58.499Z,68.80
2018-09-20T12:50:26.933Z,68.40
2018-09-20T12:52:55.347Z,70.30
2018-09-20T12:55:23.712Z,74.00
2018-09-20T12:57:52.132Z,72.10
2018-09-20T13:00:20.728Z,71.70
2018-09-20T13:02:49.110Z,71.50
2018-09-20T13:05:17.514Z,69.90
2018-09-20T13:07:45.974Z,69.00
2018-09-20T13:10:14.354Z,70.40
2018-09-20T13:12:42.710Z,70.20
2018-09-20T13:15:11.161Z,70.20
2018-09-20T13:17:39.699Z,73.30
2018-09-20T13:20:08.120Z,76.10
2018-09-20T13:22:36.530Z,77.20
2018-09-20T13:25:04.987Z,75.00
2018-09-20T13:27:33.339Z,71.30
2018-09-20T13:30:01.715Z,69.30
2018-09-20T13:32:30.182Z,68.40
2018-09-20T13:34:58.650Z,67.60
2018-09-20T13:37:27.495Z,68.80
2018-09-20T13:39:55.981Z,70.10
2018-09-20T13:42:24.481Z,73.10
2018-09-20T13:44:52.953Z,72.90
2018-09-20T13:47:21.491Z,70.00
2018-09-20T13:49:50.766Z,69.00
2018-09-20T13:52:19.320Z,68.40
2018-09-20T13:54:47.801Z,70.10
2018-09-20T13:57:16.290Z,70.00
2018-09-20T13:59:44.774Z,70.40
2018-09-20T14:02:13.323Z,69.80
2018-09-20T14:04:41.852Z,70.00
2018-09-20T14:07:10.528Z,69.70
2018-09-20T14:09:39.020Z,68.50
2018-09-20T14:12:08.320Z,67.50
2018-09-20T14:14:38.342Z,67.00
2018-09-20T14:17:07.941Z,65.70
2018-09-20T14:19:37.076Z,66.30
2018-09-20T14:22:05.649Z,65.60
2018-09-20T14:24:34.116Z,66.80
2018-09-20T14:27:02.579Z,68.10
2018-09-20T14:29:31.311Z,67.70
2018-09-20T14:31:59.810Z,68.30
2018-09-20T14:34:28.664Z,68.10
2018-09-20T14:36:57.112Z,68.90
2018-09-20T14:39:26.190Z,68.40
2018-09-20T14:41:54.662Z,68.00
2018-09-20T14:44:23.192Z,68.50
2018-09-20T14:46:52.307Z,68.50
2018-09-20T14:49:21.560Z,67.70
2018-09-20T14:51:50.987Z,67.90
2018-09-20T14:54:19.876Z,66.80
2018-09-20T14:56:48.943Z,67.30
2018-09-20T14:59:18.997Z,68.20
2018-09-20T15:01:49.950Z,68.10
2018-09-20T15:04:19.637Z,68.80
2018-09-20T15:06:49.088Z,69.60
2018-09-20T15:09:20.300Z,70.40
2018-09-20T15:11:49.000Z,70.90
2018-09-20T15:14:18.248Z,71.30
2018-09-20T15:16:52.404Z,71.00
2018-09-20T15:19:22.036Z,71.50
2018-09-20T15:21:53.036Z,71.50
2018-09-20T15:24:26.366Z,71.50
2018-09-20T15:27:00.062Z,72.50
2018-09-20T15:29:30.842Z,72.00
2018-09-20T15:32:00.170Z,71.80
2018-09-20T15:34:29.193Z,71.90
2018-09-20T15:36:59.423Z,70.90
2018-09-20T15:39:28.257Z,71.60
2018-09-20T15:41:57.922Z,70.60
2018-09-20T15:44:26.663Z,70.90
2018-09-20T15:46:56.225Z,71.00
2018-09-20T15:49:26.193Z,70.90
2018-09-20T15:51:55.131Z,70.90
2018-09-20T15:54:25.562Z,70.80
2018-09-20T15:56:54.890Z,71.20
2018-09-20T15:59:23.676Z,71.70
2018-09-20T16:01:54.436Z,71.50
2018-09-20T16:04:25.233Z,72.20
2018-09-20T16:06:54.513Z,71.80
2018-09-20T16:09:23.852Z,72.20
2018-09-20T16:11:53.149Z,72.70
2018-09-20T16:14:21.648Z,72.50
2018-09-20T16:16:50.304Z,72.20
2018-09-20T16:19:19.194Z,72.90
2018-09-20T16:21:51.252Z,72.60
2018-09-20T16:24:20.281Z,73.30
2018-09-20T16:26:48.968Z,73.90
2018-09-20T16:29:34.475Z,74.40
2018-09-20T16:47:04.035Z,75.20
2018-09-20T16:49:34.187Z,77.60
2018-09-20T16:52:03.609Z,77.90
2018-09-20T16:54:44.196Z,77.20
2018-09-20T17:01:16.390Z,78.70
2018-09-20T17:03:47.262Z,78.10
2018-09-20T17:06:16.563Z,78.50
2018-09-20T17:08:45.509Z,79.70
2018-09-20T17:11:15.115Z,78.90
2018-09-20T17:13:44.608Z,79.20
2018-09-20T17:16:15.786Z,79.60
2018-09-20T17:18:52.957Z,79.50
2018-09-20T17:21:23.739Z,80.90
2018-09-20T17:23:54.933Z,80.70
2018-09-20T17:26:25.851Z,83.50
2018-09-20T17:28:55.032Z,82.10
2018-09-20T17:31:25.645Z,81.60
2018-09-20T17:33:55.079Z,82.00
2018-09-20T17:36:24.675Z,81.40
2018-09-20T17:38:59.823Z,81.50
2018-09-20T17:47:00.997Z,83.40
2018-09-20T17:49:33.052Z,85.00
2018-09-20T17:52:05.765Z,86.90
2018-09-20T17:54:35.032Z,85.90
2018-09-20T17:57:04.685Z,86.10
2018-09-20T17:59:33.434Z,86.60
2018-09-20T18:02:03.063Z,86.20
2018-09-20T18:04:33.500Z,85.60
2018-09-20T18:07:02.472Z,85.40
2018-09-20T18:09:32.718Z,85.90
2018-09-20T18:12:04.268Z,86.10
2018-09-20T18:17:19.075Z,86.80
2018-09-20T18:19:48.441Z,86.80
2018-09-20T18:22:23.212Z,86.60
2018-09-20T18:24:53.380Z,87.70
2018-09-20T18:30:09.789Z,86.40
2018-09-20T18:35:26.015Z,86.80
2018-09-20T18:38:03.904Z,87.20
2018-09-20T18:40:32.813Z,87.50
2018-09-20T18:43:01.943Z,87.80
2018-09-20T18:45:32.310Z,88.20
2018-09-20T18:48:02.014Z,88.60
2018-09-20T18:50:32.424Z,88.40
2018-09-20T18:53:01.440Z,89.10
2018-09-20T18:55:32.934Z,88.90
2018-09-20T18:58:02.725Z,90.20
2018-09-20T19:00:31.164Z,90.70
2018-09-20T19:02:59.934Z,91.20
2018-09-20T19:05:29.088Z,91.00
2018-09-20T19:07:57.553Z,91.20
2018-09-20T19:10:26.674Z,91.20
2018-09-20T19:12:55.431Z,91.60
2018-09-20T19:15:23.919Z,91.20
2018-09-20T19:17:52.351Z,91.20
2018-09-20T19:20:20.777Z,90.90
2018-09-20T19:22:49.267Z,91.40
2018-09-20T19:25:17.831Z,91.10
2018-09-20T19:27:46.301Z,91.60
2018-09-20T19:30:14.813Z,91.90
2018-09-20T19:32:43.275Z,91.90
2018-09-20T19:35:11.951Z,91.80
2018-09-20T19:37:40.612Z,92.90
2018-09-20T19:40:09.134Z,92.90
2018-09-20T19:42:37.569Z,92.50
2018-09-20T19:45:06.457Z,92.60
2018-09-20T19:47:34.861Z,92.40
2018-09-20T19:50:04.037Z,92.60
2018-09-20T19:52:33.260Z,92.90
2018-09-20T19:55:01.752Z,93.50
2018-09-20T19:57:30.279Z,93.20
2018-09-20T19:59:58.777Z,93.10
2018-09-20T20:02:27.109Z,93.20
2018-09-20T20:04:55.818Z,93.50
2018-09-20T20:07:24.972Z,93.50
2018-09-20T20:09:53.908Z,93.40
2018-09-20T20:12:22.334Z,93.30
2018-09-20T20:14:50.690Z,93.40
2018-09-20T20:17:19.090Z,93.50
2018-09-20T20:19:47.524Z,93.70
2018-09-20T20:22:15.951Z,93.80
2018-09-20T20:24:44.306Z,93.60
2018-09-20T20:27:12.805Z,94.30
2018-09-20T20:29:41.188Z,94.40
2018-09-20T20:32:09.560Z,94.60
2018-09-20T20:34:37.928Z,94.50
2018-09-20T20:37:07.246Z,94.50
2018-09-20T20:39:35.691Z,94.60
2018-09-20T20:42:04.100Z,94.60
2018-09-20T20:44:32.546Z,94.60
2018-09-20T20:47:01.080Z,94.30
2018-09-20T20:49:29.466Z,94.20
2018-09-20T20:51:57.858Z,94.20
2018-09-20T20:54:26.274Z,94.40
2018-09-20T20:56:54.736Z,94.50
2018-09-20T20:59:23.122Z,94.80
2018-09-20T21:01:51.966Z,95.20
2018-09-20T21:04:20.271Z,95.30
2018-09-20T21:06:48.655Z,95.60
2018-09-20T21:09:17.079Z,95.60
2018-09-20T21:11:45.489Z,95.50
2018-09-20T21:14:13.853Z,95.50
2018-09-20T21:16:42.530Z,95.20
2018-09-20T21:19:10.909Z,95.20
2018-09-20T21:21:39.330Z,95.10
2018-09-20T21:24:07.732Z,95.30
2018-09-20T21:26:36.154Z,95.30
2018-09-20T21:29:04.522Z,95.30
2018-09-20T21:31:32.882Z,95.50
2018-09-20T21:34:01.277Z,95.60
2018-09-20T21:36:30.274Z,95.90
2018-09-20T21:38:58.634Z,96.20
2018-09-20T21:41:27.004Z,96.40
2018-09-20T21:43:55.407Z,96.40
2018-09-20T21:46:23.813Z,96.60
2018-09-20T21:48:52.184Z,96.50
2018-09-20T21:51:20.565Z,96.40
2018-09-20T21:53:48.916Z,96.40
2018-09-20T21:56:22.089Z,96.60
2018-09-20T21:58:51.427Z,96.90
2018-09-20T22:01:19.863Z,97.40
2018-09-20T22:03:48.202Z,96.80
2018-09-20T22:06:16.537Z,97.10
2018-09-20T22:08:44.931Z,97.10
2018-09-20T22:11:13.573Z,97.40
2018-09-20T22:13:41.949Z,97.40
2018-09-20T22:16:10.305Z,97.50
2018-09-20T22:18:39.695Z,97.40
2018-09-20T22:21:09.285Z,97.50
2018-09-20T22:23:37.712Z,97.60
2018-09-20T22:26:06.261Z,97.80
2018-09-20T22:28:34.721Z,97.90
2018-09-20T22:31:03.101Z,98.10
2018-09-20T22:33:31.437Z,98.30
2018-09-20T22:35:59.847Z,98.50
2018-09-20T22:38:28.210Z,98.70
2018-09-20T22:40:56.621Z,98.90
2018-09-20T22:43:24.997Z,99.00
2018-09-20T22:45:53.912Z,99.20
2018-09-20T22:48:22.444Z,99.30
2018-09-20T22:50:50.808Z,99.40
2018-09-20T22:53:19.162Z,99.40
2018-09-20T22:55:47.485Z,99.50
2018-09-20T22:58:15.847Z,99.40
2018-09-20T23:00:44.185Z,99.30
2018-09-20T23:03:12.554Z,99.50
2018-09-20T23:05:40.962Z,99.60
2018-09-20T23:08:09.347Z,99.60
2018-09-20T23:10:37.762Z,99.80
2018-09-20T23:13:06.544Z,99.90
2018-09-20T23:15:34.914Z,99.70
2018-09-20T23:18:03.308Z,99.90
2018-09-20T23:20:31.738Z,99.90
2018-09-20T23:23:00.092Z,99.80
2018-09-20T23:25:28.465Z,99.90
2018-09-20T23:27:57.830Z,99.90
2018-09-20T23:30:26.204Z,99.90
2018-09-20T23:32:54.593Z,99.90
2018-09-20T23:35:22.981Z,99.90
2018-09-20T23:37:51.908Z,99.90
2018-09-20T23:40:20.297Z,99.90
2018-09-20T23:42:48.643Z,99.90
2018-09-20T23:45:17.033Z,99.90
2018-09-20T23:47:45.405Z,99.90
2018-09-20T23:50:13.780Z,99.90
2018-09-20T23:52:42.213Z,99.90
2018-09-20T23:55:10.571Z,99.90
2018-09-20T23:57:38.923Z,99.90
