createdAt,value
2018-09-01T00:00:03.075Z,11.5
2018-09-01T00:10:17.370Z,11.3
2018-09-01T00:20:31.448Z,11.1
2018-09-01T00:30:55.155Z,10.9
2018-09-01T00:41:07.188Z,10.8
2018-09-01T00:51:19.493Z,10.6
2018-09-01T01:01:33.140Z,10.4
2018-09-01T01:11:46.342Z,10.3
2018-09-01T01:23:29.532Z,10.0
2018-09-01T01:34:14.224Z,9.9
2018-09-01T01:44:29.833Z,9.8
2018-09-01T01:54:43.568Z,9.7
2018-09-01T02:05:31.709Z,9.4
2018-09-01T02:15:46.098Z,9.4
2018-09-01T02:26:00.148Z,9.2
2018-09-01T02:36:14.296Z,9.1
2018-09-01T02:46:59.278Z,8.8
2018-09-01T02:57:13.130Z,8.8
2018-09-01T03:07:28.754Z,8.7
2018-09-01T03:19:05.132Z,8.6
2018-09-01T03:32:06.140Z,8.5
2018-09-01T03:43:25.900Z,8.2
2018-09-01T04:04:41.007Z,8.1
2018-09-01T04:15:48.889Z,8.0
2018-09-01T04:26:36.489Z,7.9
2018-09-01T04:37:59.035Z,7.7
2018-09-01T05:00:17.266Z,7.6
2018-09-01T05:23:33.246Z,7.4
2018-09-01T05:35:16.969Z,7.4
2018-09-01T07:12:08.983Z,9.5
2018-09-01T07:40:37.311Z,13.0
2018-09-01T08:04:32.754Z,16.4
2018-09-01T08:40:36.922Z,26.1
2018-09-01T08:52:36.726Z,27.8
2018-09-01T09:04:50.683Z,29.4
2018-09-01T09:22:51.721Z,30.9
2018-09-01T09:33:40.633Z,31.4
2018-09-01T09:44:27.468Z,31.9
2018-09-01T09:54:41.687Z,31.9
2018-09-01T10:04:55.944Z,32.2
2018-09-01T11:02:46.261Z,32.0
2018-09-01T11:34:17.749Z,28.3
2018-09-01T11:44:33.989Z,28.2
2018-09-01T11:58:03.422Z,29.5
2018-09-01T12:28:10.975Z,30.8
2018-09-01T12:38:27.679Z,30.8
2018-09-01T12:49:30.438Z,31.8
2018-09-01T13:00:44.885Z,31.8
2018-09-01T13:11:23.210Z,31.8
2018-09-01T13:21:44.033Z,31.9
2018-09-01T13:32:48.371Z,32.3
2018-09-01T13:43:59.328Z,32.3
2018-09-01T14:05:39.954Z,33.2
2018-09-01T14:15:59.505Z,33.2
2018-09-01T14:27:15.285Z,33.0
2018-09-01T14:37:29.394Z,33.0
2018-09-01T14:48:51.819Z,32.4
2018-09-01T15:01:17.937Z,32.0
2018-09-01T15:11:57.781Z,32.0
2018-09-01T15:23:11.335Z,31.1
2018-09-01T15:46:00.086Z,28.9
2018-09-01T15:56:14.374Z,28.9
2018-09-01T16:06:27.880Z,26.7
2018-09-01T16:16:41.869Z,26.4
2018-09-01T16:30:55.597Z,25.4
2018-09-01T16:41:39.839Z,24.9
2018-09-01T16:51:54.236Z,24.9
2018-09-01T17:02:08.731Z,24.3
2018-09-01T17:12:53.593Z,23.3
2018-09-01T17:23:38.293Z,22.9
2018-09-01T17:34:26.042Z,22.5
2018-09-01T17:55:27.523Z,22.1
2018-09-01T18:06:12.096Z,21.2
2018-09-01T18:16:24.166Z,21.2
2018-09-01T18:26:35.793Z,20.7
2018-09-01T18:38:36.630Z,19.9
2018-09-01T18:50:45.189Z,19.3
2018-09-01T19:00:59.000Z,19.3
2018-09-01T19:12:37.531Z,18.9
2018-09-01T19:23:03.709Z,18.5
2018-09-01T19:33:32.402Z,18.1
2018-09-01T19:44:36.633Z,17.4
2018-09-01T19:55:11.276Z,17.4
2018-09-01T20:05:51.852Z,17.1
2018-09-01T20:16:12.073Z,16.8
2018-09-01T20:26:26.525Z,16.5
2018-09-01T20:36:47.311Z,16.3
2018-09-01T20:47:46.563Z,15.8
2018-09-01T20:58:23.337Z,15.8
2018-09-01T21:08:55.580Z,15.6
2018-09-01T21:19:21.734Z,15.5
2018-09-01T21:29:59.701Z,15.2
2018-09-01T21:40:28.168Z,15.1
2018-09-01T21:50:56.133Z,14.9
2018-09-01T22:01:10.276Z,14.7
2018-09-01T22:11:24.896Z,14.5
2018-09-01T22:21:57.064Z,14.3
2018-09-01T22:32:11.646Z,14.2
2018-09-01T22:42:25.218Z,14.0
2018-09-01T22:52:46.513Z,13.8
2018-09-01T23:03:14.378Z,13.7
2018-09-01T23:13:28.048Z,13.6
2018-09-01T23:23:42.412Z,13.4
2018-09-01T23:33:56.624Z,13.3
2018-09-01T23:44:10.868Z,13.1
2018-09-01T23:55:14.677Z,13.0
