createdAt,value
2022-11-28T00:01:44.260Z,4.80
2022-11-28T00:04:12.543Z,4.70
2022-11-28T00:06:45.621Z,4.50
2022-11-28T00:09:15.268Z,4.50
2022-11-28T00:11:44.419Z,4.50
2022-11-28T00:14:11.599Z,4.50
2022-11-28T00:16:38.705Z,4.60
2022-11-28T00:19:06.904Z,4.50
2022-11-28T00:21:35.184Z,4.40
2022-11-28T00:24:02.625Z,4.40
2022-11-28T00:26:38.029Z,4.40
2022-11-28T00:29:07.008Z,4.50
2022-11-28T00:31:42.329Z,4.40
2022-11-28T00:34:12.843Z,4.50
2022-11-28T00:36:39.837Z,4.40
2022-11-28T00:39:07.096Z,4.40
2022-11-28T00:41:35.382Z,4.40
2022-11-28T00:44:02.478Z,4.70
2022-11-28T00:46:29.689Z,4.40
2022-11-28T00:48:58.745Z,4.40
2022-11-28T00:51:29.701Z,4.40
2022-11-28T00:54:00.794Z,4.40
2022-11-28T00:56:35.261Z,4.30
2022-11-28T00:59:02.766Z,4.40
2022-11-28T01:01:39.601Z,4.40
2022-11-28T01:04:09.378Z,4.40
2022-11-28T01:06:40.229Z,4.40
2022-11-28T01:09:21.104Z,4.40
2022-11-28T01:11:50.364Z,4.40
2022-11-28T01:14:21.062Z,4.40
2022-11-28T01:16:48.393Z,4.50
2022-11-28T01:19:16.382Z,4.50
2022-11-28T01:21:43.451Z,4.50
2022-11-28T01:24:11.319Z,4.50
2022-11-28T01:26:40.254Z,4.50
2022-11-28T01:29:10.767Z,4.60
2022-11-28T01:31:38.466Z,4.50
2022-11-28T01:34:05.648Z,4.50
2022-11-28T01:36:32.633Z,4.50
2022-11-28T01:38:59.692Z,4.50
2022-11-28T01:41:28.111Z,4.50
2022-11-28T01:44:29.660Z,4.50
2022-11-28T01:46:57.073Z,4.50
2022-11-28T01:49:37.731Z,4.50
2022-11-28T01:52:13.064Z,4.60
2022-11-28T01:54:43.314Z,4.60
2022-11-28T01:57:17.734Z,4.40
2022-11-28T02:00:05.121Z,4.50
2022-11-28T02:02:54.983Z,4.40
2022-11-28T02:05:23.315Z,4.40
2022-11-28T02:07:51.654Z,4.40
2022-11-28T02:10:27.386Z,4.40
2022-11-28T02:13:11.976Z,4.30
2022-11-28T02:16:05.188Z,4.30
2022-11-28T02:19:05.720Z,4.30
2022-11-28T02:22:01.397Z,4.20
2022-11-28T02:25:20.642Z,4.20
2022-11-28T02:28:33.895Z,4.20
2022-11-28T02:31:39.360Z,4.20
2022-11-28T02:34:23.859Z,4.20
2022-11-28T02:36:58.028Z,4.20
2022-11-28T02:40:03.886Z,4.10
2022-11-28T02:42:44.295Z,4.10
2022-11-28T02:45:23.828Z,4.10
2022-11-28T02:48:07.558Z,4.10
2022-11-28T02:51:20.932Z,4.00
2022-11-28T02:53:50.066Z,4.00
2022-11-28T02:56:17.254Z,4.00
2022-11-28T02:58:44.283Z,4.00
2022-11-28T03:01:36.732Z,4.00
2022-11-28T03:04:22.200Z,4.00
2022-11-28T03:07:32.932Z,4.00
2022-11-28T03:10:24.511Z,4.00
2022-11-28T03:13:00.514Z,3.90
2022-11-28T03:15:55.547Z,3.90
2022-11-28T03:18:48.230Z,3.80
2022-11-28T03:21:56.161Z,3.80
2022-11-28T03:24:47.479Z,3.90
2022-11-28T03:27:23.444Z,3.80
2022-11-28T03:29:56.152Z,3.80
2022-11-28T03:32:31.976Z,3.80
2022-11-28T03:35:07.084Z,3.80
2022-11-28T03:38:10.956Z,3.90
2022-11-28T03:40:45.155Z,3.70
2022-11-28T03:43:19.322Z,3.70
2022-11-28T03:45:52.277Z,3.60
2022-11-28T03:48:30.546Z,3.60
2022-11-28T03:51:08.112Z,3.60
2022-11-28T03:53:53.544Z,3.60
2022-11-28T03:56:30.832Z,3.60
2022-11-28T03:59:13.262Z,3.60
2022-11-28T04:02:06.912Z,3.60
2022-11-28T04:04:42.207Z,3.50
2022-11-28T04:07:29.406Z,3.40
2022-11-28T04:10:03.875Z,3.40
2022-11-28T04:12:40.235Z,3.40
2022-11-28T04:15:18.083Z,3.40
2022-11-28T04:18:10.597Z,3.40
2022-11-28T04:20:55.863Z,3.50
2022-11-28T04:23:24.364Z,3.50
2022-11-28T04:26:18.742Z,3.50
2022-11-28T04:28:48.687Z,3.50
2022-11-28T04:31:18.031Z,3.60
2022-11-28T04:33:50.204Z,3.50
2022-11-28T04:36:20.614Z,3.50
2022-11-28T04:38:56.279Z,3.60
2022-11-28T04:41:41.551Z,3.50
2022-11-28T04:44:21.025Z,3.50
2022-11-28T04:46:53.580Z,3.60
2022-11-28T04:49:21.144Z,3.50
2022-11-28T04:52:10.555Z,3.60
2022-11-28T04:55:13.843Z,3.40
2022-11-28T04:57:46.301Z,3.40
2022-11-28T05:00:17.968Z,3.40
2022-11-28T05:02:50.033Z,3.40
2022-11-28T05:05:25.682Z,3.40
2022-11-28T05:07:53.546Z,3.40
2022-11-28T05:10:21.202Z,3.30
2022-11-28T05:12:48.393Z,3.30
2022-11-28T05:15:19.184Z,3.20
2022-11-28T05:17:47.079Z,3.30
2022-11-28T05:20:14.775Z,3.30
2022-11-28T05:22:41.768Z,3.30
2022-11-28T05:25:09.083Z,3.40
2022-11-28T05:27:36.702Z,3.30
2022-11-28T05:30:06.331Z,3.30
2022-11-28T05:32:33.963Z,3.30
2022-11-28T05:35:00.935Z,3.30
2022-11-28T05:37:28.293Z,3.30
2022-11-28T05:39:55.457Z,3.30
2022-11-28T05:42:22.685Z,3.30
2022-11-28T05:44:53.012Z,3.30
2022-11-28T05:47:20.127Z,3.30
2022-11-28T05:49:47.902Z,3.30
2022-11-28T05:52:14.887Z,3.30
2022-11-28T05:54:41.873Z,3.30
2022-11-28T05:57:08.986Z,3.30
2022-11-28T05:59:36.286Z,3.50
2022-11-28T06:02:03.425Z,3.40
2022-11-28T06:04:30.483Z,3.30
2022-11-28T06:06:57.583Z,3.40
2022-11-28T06:09:26.047Z,3.30
2022-11-28T06:11:53.442Z,3.20
2022-11-28T06:14:20.860Z,3.70
2022-11-28T06:16:47.969Z,3.30
2022-11-28T06:19:15.258Z,3.20
2022-11-28T06:21:42.762Z,3.20
2022-11-28T06:24:10.726Z,3.20
2022-11-28T06:26:37.751Z,3.20
2022-11-28T06:29:05.613Z,3.10
2022-11-28T06:31:33.507Z,3.20
2022-11-28T06:34:00.558Z,3.30
2022-11-28T06:36:27.827Z,3.20
2022-11-28T06:38:54.943Z,3.20
2022-11-28T06:41:23.247Z,3.10
2022-11-28T06:43:50.660Z,3.20
2022-11-28T06:46:21.240Z,3.30
2022-11-28T06:48:51.009Z,3.20
2022-11-28T06:51:19.120Z,3.40
2022-11-28T06:53:46.218Z,3.30
2022-11-28T06:56:17.484Z,3.30
2022-11-28T06:58:45.452Z,3.30
2022-11-28T07:01:19.960Z,3.30
2022-11-28T07:03:48.548Z,3.30
2022-11-28T07:06:19.846Z,3.40
2022-11-28T07:08:47.531Z,3.50
2022-11-28T07:11:28.788Z,3.40
2022-11-28T07:13:58.028Z,3.40
2022-11-28T07:16:33.693Z,3.40
2022-11-28T07:19:01.323Z,3.40
2022-11-28T07:21:29.012Z,3.40
2022-11-28T07:23:58.248Z,3.40
2022-11-28T07:26:25.559Z,3.40
2022-11-28T07:28:52.805Z,3.40
2022-11-28T07:31:28.916Z,3.50
2022-11-28T07:33:56.022Z,3.50
2022-11-28T07:36:25.925Z,3.60
2022-11-28T07:38:57.380Z,3.50
2022-11-28T07:41:27.002Z,3.50
2022-11-28T07:44:02.333Z,3.50
2022-11-28T07:46:32.693Z,3.60
2022-11-28T07:49:00.510Z,3.60
2022-11-28T07:51:33.418Z,3.60
2022-11-28T07:54:02.480Z,3.60
2022-11-28T07:57:04.118Z,3.70
2022-11-28T07:59:20.198Z,3.60
2022-11-28T08:01:48.762Z,3.80
2022-11-28T08:04:15.823Z,3.80
2022-11-28T08:06:44.370Z,3.80
2022-11-28T08:09:14.646Z,3.90
2022-11-28T08:11:41.942Z,4.10
2022-11-28T08:14:09.465Z,3.90
2022-11-28T08:16:37.114Z,3.90
2022-11-28T08:19:04.410Z,4.10
2022-11-28T08:21:33.360Z,4.00
2022-11-28T08:24:01.899Z,3.90
2022-11-28T08:26:31.279Z,4.00
2022-11-28T08:29:00.342Z,4.00
2022-11-28T08:31:34.996Z,4.00
2022-11-28T08:34:05.822Z,4.00
2022-11-28T08:36:33.177Z,4.00
2022-11-28T08:39:23.864Z,4.10
2022-11-28T08:41:49.860Z,4.10
2022-11-28T08:44:16.844Z,4.10
2022-11-28T08:46:44.177Z,4.20
2022-11-28T08:49:11.232Z,4.20
2022-11-28T08:51:38.243Z,4.30
2022-11-28T08:54:05.408Z,4.20
2022-11-28T08:56:32.528Z,4.20
2022-11-28T08:59:00.621Z,4.30
2022-11-28T09:01:28.642Z,4.30
2022-11-28T09:03:57.010Z,4.30
2022-11-28T09:06:25.072Z,4.30
2022-11-28T09:08:52.776Z,4.40
2022-11-28T09:11:22.116Z,4.50
2022-11-28T09:13:49.705Z,4.40
2022-11-28T09:16:17.203Z,4.50
2022-11-28T09:18:44.641Z,4.40
2022-11-28T09:21:15.131Z,4.40
2022-11-28T09:23:45.099Z,4.50
2022-11-28T09:26:19.851Z,4.50
2022-11-28T09:28:47.724Z,4.50
2022-11-28T09:31:17.566Z,4.50
2022-11-28T09:33:46.627Z,4.50
2022-11-28T09:36:20.380Z,4.50
2022-11-28T09:38:48.137Z,4.60
2022-11-28T09:41:36.165Z,4.70
2022-11-28T09:44:24.118Z,4.70
2022-11-28T09:46:56.915Z,4.70
2022-11-28T09:49:42.513Z,4.70
2022-11-28T09:52:33.392Z,4.70
2022-11-28T09:55:27.708Z,4.80
2022-11-28T09:57:56.767Z,4.70
2022-11-28T10:00:55.413Z,4.80
2022-11-28T10:03:59.822Z,4.80
2022-11-28T10:06:48.708Z,4.90
2022-11-28T10:09:51.603Z,4.90
2022-11-28T10:12:21.481Z,5.00
2022-11-28T10:15:12.691Z,5.10
2022-11-28T10:17:48.597Z,5.10
2022-11-28T10:20:42.713Z,5.10
2022-11-28T10:23:20.432Z,5.20
2022-11-28T10:25:57.769Z,5.30
2022-11-28T10:28:38.912Z,5.20
2022-11-28T10:31:19.685Z,5.30
2022-11-28T10:33:58.067Z,5.30
2022-11-28T10:36:32.269Z,5.40
2022-11-28T10:39:11.164Z,5.40
2022-11-28T10:42:09.365Z,5.40
2022-11-28T10:45:03.989Z,5.40
2022-11-28T10:48:03.996Z,5.40
2022-11-28T10:51:11.626Z,5.40
2022-11-28T10:54:09.668Z,5.40
2022-11-28T10:57:24.703Z,5.40
2022-11-28T11:00:23.766Z,5.40
2022-11-28T11:02:52.523Z,5.50
2022-11-28T11:05:31.164Z,5.50
2022-11-28T11:08:23.154Z,5.50
2022-11-28T11:11:18.638Z,5.60
2022-11-28T11:14:02.370Z,5.60
2022-11-28T11:17:06.732Z,5.50
2022-11-28T11:19:36.285Z,5.50
2022-11-28T11:22:22.273Z,5.60
2022-11-28T11:25:15.572Z,5.60
2022-11-28T11:27:51.955Z,5.60
2022-11-28T11:30:31.365Z,5.60
2022-11-28T11:33:01.771Z,5.60
2022-11-28T11:35:35.975Z,5.70
2022-11-28T11:38:21.109Z,5.70
2022-11-28T11:40:50.576Z,5.80
2022-11-28T11:43:29.684Z,5.80
2022-11-28T11:48:48.700Z,5.90
2022-11-28T11:51:27.992Z,5.90
2022-11-28T11:54:13.265Z,6.00
2022-11-28T11:56:46.837Z,6.00
2022-11-28T11:59:41.235Z,6.00
2022-11-28T12:02:35.391Z,6.10
2022-11-28T12:05:18.026Z,6.10
2022-11-28T12:08:03.622Z,6.10
2022-11-28T12:10:37.744Z,6.20
2022-11-28T12:13:04.932Z,6.20
2022-11-28T12:16:15.107Z,6.30
2022-11-28T12:18:57.283Z,6.30
2022-11-28T12:22:03.968Z,6.40
2022-11-28T12:25:18.613Z,6.50
2022-11-28T12:28:28.187Z,6.60
2022-11-28T12:31:29.569Z,6.60
2022-11-28T12:34:17.970Z,6.60
2022-11-28T12:37:06.485Z,6.70
2022-11-28T12:39:44.986Z,6.60
2022-11-28T12:43:02.884Z,6.70
2022-11-28T12:45:56.025Z,6.80
2022-11-28T12:49:02.763Z,6.80
2022-11-28T12:52:20.037Z,6.90
2022-11-28T12:55:13.768Z,6.90
2022-11-28T12:58:13.894Z,6.90
2022-11-28T13:01:02.343Z,6.90
2022-11-28T13:03:34.908Z,6.90
2022-11-28T13:06:27.803Z,7.00
2022-11-28T13:09:22.824Z,7.00
2022-11-28T13:12:21.850Z,7.00
2022-11-28T13:14:56.137Z,7.00
2022-11-28T13:17:43.776Z,7.00
2022-11-28T13:20:35.933Z,7.10
2022-11-28T13:23:18.857Z,7.00
2022-11-28T13:26:00.477Z,7.10
2022-11-28T13:28:48.925Z,7.10
2022-11-28T13:31:28.270Z,7.10
2022-11-28T13:33:56.935Z,7.10
2022-11-28T13:39:52.235Z,7.10
2022-11-28T13:42:59.365Z,7.20
2022-11-28T13:45:32.416Z,7.10
2022-11-28T13:48:01.040Z,7.20
2022-11-28T13:50:38.227Z,7.20
2022-11-28T13:53:10.345Z,7.20
2022-11-28T13:55:47.652Z,7.20
2022-11-28T13:58:28.879Z,7.20
2022-11-28T14:01:18.145Z,7.10
2022-11-28T14:03:53.648Z,7.20
2022-11-28T14:06:25.739Z,7.10
2022-11-28T14:09:17.584Z,7.20
2022-11-28T14:12:13.367Z,7.20
2022-11-28T14:15:07.331Z,7.20
2022-11-28T14:17:56.127Z,7.20
2022-11-28T14:20:58.060Z,7.20
2022-11-28T14:23:38.930Z,7.20
2022-11-28T14:26:23.933Z,7.20
2022-11-28T14:28:51.923Z,7.20
2022-11-28T14:31:32.266Z,7.20
2022-11-28T14:34:31.083Z,7.20
2022-11-28T14:38:08.295Z,7.20
2022-11-28T14:40:56.414Z,7.20
2022-11-28T14:43:33.328Z,7.20
2022-11-28T14:46:28.899Z,7.20
2022-11-28T14:48:58.993Z,7.20
2022-11-28T14:51:47.921Z,7.20
2022-11-28T14:54:36.356Z,7.10
2022-11-28T14:57:18.360Z,7.10
2022-11-28T14:59:46.415Z,7.10
2022-11-28T15:02:13.327Z,7.10
2022-11-28T15:05:30.247Z,7.10
2022-11-28T15:08:38.248Z,7.10
2022-11-28T15:11:25.752Z,7.00
2022-11-28T15:14:14.541Z,6.90
2022-11-28T15:16:50.134Z,6.90
2022-11-28T15:19:20.506Z,6.80
2022-11-28T15:21:51.660Z,6.80
2022-11-28T15:24:31.650Z,6.80
2022-11-28T15:27:22.833Z,6.80
2022-11-28T15:29:57.160Z,6.70
2022-11-28T15:32:26.984Z,6.70
2022-11-28T15:35:10.882Z,6.70
2022-11-28T15:37:47.272Z,6.70
2022-11-28T15:40:34.872Z,6.70
2022-11-28T15:43:08.063Z,6.70
2022-11-28T15:45:42.323Z,6.70
2022-11-28T15:48:40.338Z,6.70
2022-11-28T15:51:08.774Z,6.70
2022-11-28T15:53:42.449Z,6.70
2022-11-28T15:56:15.666Z,6.60
2022-11-28T15:58:44.933Z,6.70
2022-11-28T16:01:14.922Z,6.60
2022-11-28T16:03:59.267Z,6.60
2022-11-28T16:06:30.887Z,6.60
2022-11-28T16:09:06.139Z,6.60
2022-11-28T16:11:35.770Z,6.60
2022-11-28T16:14:09.601Z,6.60
2022-11-28T16:16:38.672Z,6.60
2022-11-28T16:19:15.197Z,6.60
2022-11-28T16:21:54.009Z,6.30
2022-11-28T16:24:38.685Z,6.60
2022-11-28T16:27:06.458Z,6.60
2022-11-28T16:29:36.675Z,6.60
2022-11-28T16:32:35.073Z,6.60
2022-11-28T16:35:04.328Z,6.60
2022-11-28T16:37:33.878Z,6.60
2022-11-28T16:40:18.591Z,6.50
2022-11-28T16:42:57.338Z,6.50
2022-11-28T16:45:33.014Z,6.50
2022-11-28T16:48:16.907Z,6.50
2022-11-28T16:51:13.353Z,6.60
2022-11-28T16:53:46.619Z,6.60
2022-11-28T16:56:33.826Z,6.60
2022-11-28T16:59:11.980Z,6.60
2022-11-28T17:01:41.075Z,6.60
2022-11-28T17:04:25.678Z,6.60
2022-11-28T17:06:57.147Z,6.60
2022-11-28T17:09:24.311Z,6.60
2022-11-28T17:12:28.095Z,6.60
2022-11-28T17:14:56.208Z,6.60
2022-11-28T17:17:23.940Z,6.60
2022-11-28T17:19:51.985Z,6.60
2022-11-28T17:22:40.233Z,6.60
2022-11-28T17:25:16.782Z,6.60
2022-11-28T17:27:44.343Z,6.60
2022-11-28T17:30:17.760Z,6.60
2022-11-28T17:32:49.108Z,6.60
2022-11-28T17:35:24.103Z,6.60
2022-11-28T17:37:51.196Z,6.60
2022-11-28T17:40:33.324Z,6.60
2022-11-28T17:43:01.473Z,6.60
2022-11-28T17:45:34.665Z,6.60
2022-11-28T17:48:02.146Z,6.60
2022-11-28T17:50:35.501Z,6.60
2022-11-28T17:53:02.589Z,6.60
2022-11-28T17:55:29.827Z,6.60
2022-11-28T17:57:57.137Z,6.60
2022-11-28T18:00:24.600Z,6.60
2022-11-28T18:02:52.822Z,6.60
2022-11-28T18:05:19.968Z,6.60
2022-11-28T18:07:47.044Z,6.60
2022-11-28T18:10:14.120Z,6.50
2022-11-28T18:12:41.267Z,6.50
2022-11-28T18:15:14.225Z,6.40
2022-11-28T18:17:41.288Z,6.50
2022-11-28T18:20:08.931Z,6.50
2022-11-28T18:22:35.940Z,6.50
2022-11-28T18:25:02.964Z,6.50
2022-11-28T18:27:29.915Z,6.50
2022-11-28T18:29:56.908Z,6.50
2022-11-28T18:32:24.028Z,6.50
2022-11-28T18:34:51.014Z,6.50
2022-11-28T18:37:18.129Z,6.50
2022-11-28T18:39:45.524Z,6.50
2022-11-28T18:42:13.024Z,6.50
2022-11-28T18:44:40.055Z,6.50
2022-11-28T18:47:07.002Z,6.50
2022-11-28T18:49:34.020Z,6.50
2022-11-28T18:52:01.326Z,6.50
2022-11-28T18:54:31.073Z,6.40
2022-11-28T18:56:58.028Z,6.40
2022-11-28T18:59:25.301Z,6.50
2022-11-28T19:01:52.478Z,6.40
2022-11-28T19:04:19.806Z,6.40
2022-11-28T19:06:48.578Z,6.40
2022-11-28T19:09:17.408Z,6.40
2022-11-28T19:11:46.155Z,6.40
2022-11-28T19:14:18.967Z,6.50
2022-11-28T19:16:47.044Z,6.40
2022-11-28T19:19:14.108Z,6.40
2022-11-28T19:21:41.139Z,6.40
2022-11-28T19:24:08.908Z,6.40
2022-11-28T19:26:39.035Z,6.40
2022-11-28T19:29:06.596Z,6.40
2022-11-28T19:31:36.645Z,6.50
2022-11-28T19:34:10.179Z,6.50
2022-11-28T19:36:49.178Z,6.40
2022-11-28T19:39:22.158Z,6.40
2022-11-28T19:41:51.566Z,6.50
2022-11-28T19:44:21.002Z,6.50
2022-11-28T19:46:48.239Z,6.50
2022-11-28T19:49:21.672Z,6.50
2022-11-28T19:51:49.992Z,6.50
2022-11-28T19:54:21.436Z,6.50
2022-11-28T19:56:49.003Z,6.50
2022-11-28T19:59:16.582Z,6.50
2022-11-28T20:01:44.078Z,6.50
2022-11-28T20:04:11.395Z,6.50
2022-11-28T20:06:38.374Z,6.50
2022-11-28T20:09:10.048Z,6.50
2022-11-28T20:11:38.673Z,6.50
2022-11-28T20:14:17.400Z,6.50
2022-11-28T20:16:47.894Z,6.50
2022-11-28T20:19:15.313Z,6.50
2022-11-28T20:21:42.541Z,6.50
2022-11-28T20:24:10.916Z,6.50
2022-11-28T20:26:41.752Z,6.50
2022-11-28T20:29:11.033Z,6.50
2022-11-28T20:31:45.729Z,6.50
2022-11-28T20:34:15.518Z,6.50
2022-11-28T20:36:43.727Z,6.50
2022-11-28T20:39:12.585Z,6.50
2022-11-28T20:41:39.737Z,6.50
2022-11-28T20:44:07.297Z,6.50
2022-11-28T20:46:35.993Z,6.50
2022-11-28T20:49:06.558Z,6.50
2022-11-28T20:51:38.664Z,6.50
2022-11-28T20:54:07.065Z,6.50
2022-11-28T20:57:05.234Z,6.50
2022-11-28T20:59:26.580Z,6.50
2022-11-28T21:01:53.648Z,6.50
2022-11-28T21:04:20.797Z,6.50
2022-11-28T21:06:49.175Z,6.50
2022-11-28T21:09:18.526Z,6.50
2022-11-28T21:12:02.596Z,6.50
2022-11-28T21:14:32.151Z,6.50
2022-11-28T21:17:01.931Z,6.50
2022-11-28T21:19:28.927Z,6.50
2022-11-28T21:21:58.354Z,6.50
2022-11-28T21:24:25.461Z,6.50
2022-11-28T21:26:54.693Z,6.50
2022-11-28T21:29:23.365Z,6.50
2022-11-28T21:31:50.694Z,6.50
2022-11-28T21:34:19.438Z,6.50
2022-11-28T21:36:46.808Z,6.50
2022-11-28T21:39:17.433Z,6.50
2022-11-28T21:41:44.507Z,6.50
2022-11-28T21:44:11.506Z,6.50
2022-11-28T21:46:38.651Z,6.50
2022-11-28T21:49:05.755Z,6.50
2022-11-28T21:51:32.892Z,6.50
2022-11-28T21:53:59.943Z,6.50
2022-11-28T21:56:27.038Z,6.40
2022-11-28T21:58:54.285Z,6.50
2022-11-28T22:01:21.736Z,6.40
2022-11-28T22:03:49.460Z,6.40
2022-11-28T22:06:20.831Z,6.50
2022-11-28T22:08:48.743Z,6.40
2022-11-28T22:11:16.030Z,6.40
2022-11-28T22:13:45.942Z,6.40
2022-11-28T22:16:25.781Z,6.40
2022-11-28T22:18:55.659Z,6.40
2022-11-28T22:21:50.726Z,6.40
2022-11-28T22:24:10.239Z,6.40
2022-11-28T22:26:37.310Z,6.40
2022-11-28T22:29:04.826Z,6.40
2022-11-28T22:31:32.074Z,6.40
2022-11-28T22:33:59.104Z,6.40
2022-11-28T22:36:26.283Z,6.40
2022-11-28T22:38:59.309Z,6.40
2022-11-28T22:41:29.777Z,6.40
2022-11-28T22:44:00.781Z,6.40
2022-11-28T22:46:29.133Z,6.30
2022-11-28T22:48:56.588Z,6.40
2022-11-28T22:51:26.547Z,6.40
2022-11-28T22:54:01.717Z,6.30
2022-11-28T22:56:31.605Z,6.30
2022-11-28T22:58:59.799Z,6.40
2022-11-28T23:01:31.307Z,6.40
2022-11-28T23:03:59.302Z,6.40
2022-11-28T23:06:30.572Z,6.40
2022-11-28T23:09:00.588Z,6.20
2022-11-28T23:11:35.643Z,6.40
2022-11-28T23:14:03.584Z,6.40
2022-11-28T23:16:39.988Z,6.40
2022-11-28T23:19:18.551Z,6.40
2022-11-28T23:21:49.182Z,6.40
2022-11-28T23:24:21.759Z,6.40
2022-11-28T23:26:50.512Z,6.40
2022-11-28T23:29:18.767Z,6.40
2022-11-28T23:31:47.598Z,6.40
2022-11-28T23:34:16.059Z,6.40
2022-11-28T23:36:46.149Z,6.40
2022-11-28T23:39:20.719Z,6.40
2022-11-28T23:41:48.881Z,6.40
2022-11-28T23:44:18.254Z,6.40
2022-11-28T23:46:46.575Z,6.40
2022-11-28T23:49:13.912Z,6.40
2022-11-28T23:51:41.762Z,6.40
2022-11-28T23:54:11.449Z,6.40
2022-11-28T23:56:40.580Z,6.40
2022-11-28T23:59:10.433Z,6.40
