createdAt,value
2018-11-23T00:01:51.084Z,102143.52
2018-11-23T00:06:53.230Z,102128.64
2018-11-23T00:11:55.331Z,102127.23
2018-11-23T00:16:57.444Z,102120.75
2018-11-23T00:21:59.620Z,102123.83
2018-11-23T00:27:01.733Z,102123.30
2018-11-23T00:32:03.975Z,102122.48
2018-11-23T00:37:06.096Z,102129.56
2018-11-23T00:42:08.198Z,102131.14
2018-11-23T00:47:10.320Z,102122.93
2018-11-23T00:52:12.445Z,102117.00
2018-11-23T00:57:14.525Z,102119.42
2018-11-23T01:02:16.697Z,102116.59
2018-11-23T01:07:18.829Z,102105.45
2018-11-23T01:12:20.976Z,102100.73
2018-11-23T01:17:23.234Z,102103.94
2018-11-23T01:22:25.551Z,102094.37
2018-11-23T01:27:27.670Z,102092.02
2018-11-23T01:32:29.792Z,102086.27
2018-11-23T01:37:31.902Z,102082.23
2018-11-23T01:42:34.022Z,102080.34
2018-11-23T01:47:36.169Z,102070.89
2018-11-23T01:52:38.311Z,102078.28
2018-11-23T01:57:40.745Z,102080.93
2018-11-23T02:02:43.340Z,102080.18
2018-11-23T02:07:45.449Z,102079.17
2018-11-23T02:12:47.571Z,102078.05
2018-11-23T02:17:50.099Z,102073.08
2018-11-23T02:22:52.259Z,102066.22
2018-11-23T02:27:54.355Z,102066.47
2018-11-23T02:32:56.475Z,102059.94
2018-11-23T02:37:58.523Z,102052.95
2018-11-23T02:43:00.648Z,102050.91
2018-11-23T02:48:02.803Z,102041.38
2018-11-23T02:53:04.922Z,102043.34
2018-11-23T02:58:07.006Z,102044.77
2018-11-23T03:03:09.140Z,102043.70
2018-11-23T03:08:11.227Z,102034.33
2018-11-23T03:13:13.328Z,102033.94
2018-11-23T03:18:15.448Z,102024.33
2018-11-23T03:23:17.563Z,102017.21
2018-11-23T03:28:19.710Z,102016.07
2018-11-23T03:33:21.824Z,102013.92
2018-11-23T03:38:23.926Z,102008.30
2018-11-23T03:43:26.023Z,102002.19
2018-11-23T03:48:28.126Z,101998.73
2018-11-23T03:53:30.266Z,102002.95
2018-11-23T03:58:32.352Z,102006.20
2018-11-23T04:03:34.455Z,102011.50
2018-11-23T04:08:36.576Z,102010.23
2018-11-23T04:13:38.659Z,102003.95
2018-11-23T04:18:40.736Z,102010.80
2018-11-23T04:23:42.898Z,102013.03
2018-11-23T04:28:45.001Z,102012.02
2018-11-23T04:33:47.416Z,102017.45
2018-11-23T04:38:49.534Z,102012.45
2018-11-23T04:43:51.611Z,102015.62
2018-11-23T04:48:53.726Z,102017.00
2018-11-23T04:53:55.826Z,102012.98
2018-11-23T04:58:57.963Z,102012.22
2018-11-23T05:04:00.105Z,102009.37
2018-11-23T05:09:02.270Z,102020.37
2018-11-23T05:14:04.651Z,102013.63
2018-11-23T05:19:06.817Z,102012.97
2018-11-23T05:24:08.918Z,102014.58
2018-11-23T05:29:11.056Z,102005.19
2018-11-23T05:34:13.175Z,102004.83
2018-11-23T05:39:15.293Z,102005.14
2018-11-23T05:44:17.400Z,102004.29
2018-11-23T05:49:19.500Z,102003.06
2018-11-23T05:54:21.614Z,102006.52
2018-11-23T05:59:23.736Z,101991.97
2018-11-23T06:04:25.839Z,101996.86
2018-11-23T06:09:27.934Z,102001.00
2018-11-23T06:14:30.063Z,102005.16
2018-11-23T06:19:32.175Z,102002.00
2018-11-23T06:24:34.514Z,102000.30
2018-11-23T06:29:36.613Z,101998.13
2018-11-23T06:34:38.752Z,101994.53
2018-11-23T06:39:40.867Z,101995.06
2018-11-23T06:44:42.990Z,101995.61
2018-11-23T06:49:45.098Z,101997.91
2018-11-23T06:54:47.219Z,102002.55
2018-11-23T06:59:49.362Z,102003.31
2018-11-23T07:04:51.469Z,102007.05
2018-11-23T07:09:53.597Z,102001.89
2018-11-23T07:14:55.711Z,101997.39
2018-11-23T07:19:57.851Z,102001.70
2018-11-23T07:24:59.988Z,102003.53
2018-11-23T07:30:02.373Z,102005.53
2018-11-23T07:35:04.829Z,101999.12
2018-11-23T07:40:19.516Z,101995.66
2018-11-23T07:45:21.685Z,101995.01
2018-11-23T07:50:23.868Z,101997.50
2018-11-23T07:55:26.028Z,101994.99
2018-11-23T08:00:28.372Z,101996.02
2018-11-23T08:05:30.506Z,101995.83
2018-11-23T08:10:32.226Z,101997.25
2018-11-23T08:15:34.391Z,101993.52
2018-11-23T08:20:36.531Z,101990.67
2018-11-23T08:25:38.686Z,101983.78
2018-11-23T08:30:40.806Z,101995.53
2018-11-23T08:35:42.984Z,101980.52
2018-11-23T08:40:45.142Z,101984.30
2018-11-23T08:45:47.322Z,101977.09
2018-11-23T08:50:49.473Z,101978.39
2018-11-23T08:55:51.619Z,101982.08
2018-11-23T09:00:53.782Z,101971.84
2018-11-23T09:05:55.919Z,101959.30
2018-11-23T09:10:58.069Z,101970.78
2018-11-23T09:16:00.210Z,101960.28
2018-11-23T09:21:02.384Z,101959.20
2018-11-23T09:26:04.598Z,101951.61
2018-11-23T09:31:06.735Z,101952.95
2018-11-23T09:36:08.868Z,101947.67
2018-11-23T09:41:11.038Z,101942.52
2018-11-23T09:46:13.222Z,101935.55
2018-11-23T09:51:15.384Z,101946.19
2018-11-23T09:56:17.542Z,101945.50
2018-11-23T10:01:19.689Z,101938.36
2018-11-23T10:06:21.807Z,101935.33
2018-11-23T10:11:23.971Z,101935.33
2018-11-23T10:16:26.113Z,101935.77
2018-11-23T10:21:28.507Z,101937.23
2018-11-23T10:26:30.667Z,101931.13
2018-11-23T10:31:32.814Z,101925.20
2018-11-23T10:36:35.287Z,101917.08
2018-11-23T10:41:37.419Z,101912.00
2018-11-23T10:51:41.690Z,101907.70
2018-11-23T10:56:43.808Z,101904.66
2018-11-23T11:01:51.664Z,101902.59
2018-11-23T11:06:54.880Z,101890.01
2018-11-23T11:11:57.036Z,101883.28
2018-11-23T11:16:59.200Z,101885.20
2018-11-23T11:22:01.330Z,101889.92
2018-11-23T11:27:03.736Z,101876.75
2018-11-23T11:32:05.912Z,101874.08
2018-11-23T11:37:08.091Z,101861.84
2018-11-23T11:42:10.199Z,101862.77
2018-11-23T11:47:12.320Z,101848.83
2018-11-23T11:52:14.454Z,101839.73
2018-11-23T11:57:16.743Z,101830.33
2018-11-23T12:02:18.905Z,101829.38
2018-11-23T12:07:21.056Z,101818.81
2018-11-23T12:12:23.232Z,101818.75
2018-11-23T12:17:25.370Z,101819.93
2018-11-23T12:22:27.479Z,101817.92
2018-11-23T12:27:29.672Z,101801.34
2018-11-23T12:32:31.817Z,101802.67
2018-11-23T12:37:33.945Z,101798.95
2018-11-23T12:42:36.119Z,101800.09
2018-11-23T12:47:38.402Z,101804.08
2018-11-23T12:52:40.532Z,101803.69
2018-11-23T12:57:42.866Z,101800.46
2018-11-23T13:02:46.208Z,101793.41
2018-11-23T13:07:48.864Z,101782.59
2018-11-23T13:12:52.584Z,101767.16
2018-11-23T13:17:55.294Z,101765.27
2018-11-23T13:22:57.497Z,101762.63
2018-11-23T13:27:59.870Z,101753.42
2018-11-23T13:33:02.103Z,101751.91
2018-11-23T13:38:04.515Z,101758.89
2018-11-23T13:43:06.708Z,101759.53
2018-11-23T13:48:08.855Z,101755.91
2018-11-23T13:53:10.995Z,101747.03
2018-11-23T13:58:13.145Z,101753.64
2018-11-23T14:03:15.341Z,101749.53
2018-11-23T14:08:17.534Z,101751.70
2018-11-23T14:13:19.704Z,101741.84
2018-11-23T14:18:21.854Z,101739.02
2018-11-23T14:23:24.034Z,101734.66
2018-11-23T14:28:26.225Z,101733.05
2018-11-23T14:33:28.366Z,101735.69
2018-11-23T14:38:30.524Z,101730.79
2018-11-23T14:43:32.708Z,101730.43
2018-11-23T14:48:34.875Z,101727.53
2018-11-23T14:53:37.077Z,101728.18
2018-11-23T14:58:39.245Z,101732.30
2018-11-23T15:03:41.463Z,101729.31
2018-11-23T15:08:43.613Z,101723.22
2018-11-23T15:13:45.766Z,101723.46
2018-11-23T15:18:47.961Z,101714.09
2018-11-23T15:23:50.153Z,101717.44
2018-11-23T15:28:52.355Z,101708.95
2018-11-23T15:33:54.524Z,101701.20
2018-11-23T15:38:56.684Z,101701.46
2018-11-23T15:43:58.857Z,101691.25
2018-11-23T15:49:01.107Z,101687.39
2018-11-23T15:54:03.359Z,101682.25
2018-11-23T15:59:05.542Z,101682.48
2018-11-23T16:04:07.752Z,101678.73
2018-11-23T16:09:11.843Z,101677.16
2018-11-23T16:14:13.989Z,101679.50
2018-11-23T16:19:16.136Z,101676.89
2018-11-23T16:24:18.298Z,101678.91
2018-11-23T16:29:20.526Z,101674.66
2018-11-23T16:34:22.670Z,101670.80
2018-11-23T16:39:24.869Z,101664.26
2018-11-23T16:44:27.068Z,101666.42
2018-11-23T16:49:29.316Z,101663.30
2018-11-23T16:54:31.501Z,101661.16
2018-11-23T16:59:33.678Z,101654.84
2018-11-23T17:04:35.888Z,101659.06
2018-11-23T17:09:38.069Z,101668.78
2018-11-23T17:14:40.284Z,101660.77
2018-11-23T17:19:43.337Z,101652.56
2018-11-23T17:24:45.605Z,101644.61
2018-11-23T17:29:47.823Z,101647.98
2018-11-23T17:34:50.005Z,101647.81
2018-11-23T17:39:52.173Z,101643.98
2018-11-23T17:44:54.422Z,101648.83
2018-11-23T17:49:57.024Z,101657.03
2018-11-23T17:54:59.190Z,101653.31
2018-11-23T18:00:01.380Z,101648.18
2018-11-23T18:05:07.522Z,101647.58
2018-11-23T18:10:08.944Z,101647.34
2018-11-23T18:15:14.384Z,101642.42
2018-11-23T18:20:17.758Z,101636.73
2018-11-23T18:25:21.341Z,101635.17
2018-11-23T18:30:23.571Z,101629.44
2018-11-23T18:35:25.819Z,101625.96
2018-11-23T18:40:28.057Z,101618.73
2018-11-23T18:45:30.265Z,101617.52
2018-11-23T18:50:32.469Z,101619.25
2018-11-23T18:55:34.660Z,101609.61
2018-11-23T19:00:36.897Z,101608.16
2018-11-23T19:05:39.107Z,101612.30
2018-11-23T19:10:41.293Z,101610.19
2018-11-23T19:15:43.541Z,101581.38
2018-11-23T19:20:45.754Z,101604.95
2018-11-23T19:25:47.961Z,101608.54
2018-11-23T19:30:50.216Z,101608.91
2018-11-23T19:35:52.389Z,101603.92
2018-11-23T19:40:55.171Z,101598.06
2018-11-23T19:45:57.455Z,101599.44
2018-11-23T19:51:00.170Z,101582.48
2018-11-23T19:56:02.796Z,101574.38
2018-11-23T20:01:05.830Z,101578.19
2018-11-23T20:06:08.096Z,101568.52
2018-11-23T20:11:10.620Z,101570.64
2018-11-23T20:16:13.295Z,101571.23
2018-11-23T20:21:15.637Z,101566.73
2018-11-23T20:26:18.320Z,101554.53
2018-11-23T20:31:22.695Z,101542.32
2018-11-23T20:36:25.688Z,101555.28
2018-11-23T20:41:29.111Z,101552.05
2018-11-23T20:46:32.501Z,101546.93
2018-11-23T20:51:37.332Z,101541.07
2018-11-23T20:56:39.979Z,101524.89
2018-11-23T21:01:42.954Z,101518.17
2018-11-23T21:06:45.543Z,101519.40
2018-11-23T21:11:47.796Z,101524.64
2018-11-23T21:16:50.068Z,101518.30
2018-11-23T21:21:52.307Z,101516.42
2018-11-23T21:26:54.504Z,101512.15
2018-11-23T21:31:56.788Z,101510.05
2018-11-23T21:36:58.984Z,101498.84
2018-11-23T21:42:01.157Z,101488.34
2018-11-23T21:47:03.347Z,101493.12
2018-11-23T21:52:05.609Z,101484.58
2018-11-23T21:57:07.849Z,101491.48
2018-11-23T22:02:10.023Z,101499.91
2018-11-23T22:07:12.212Z,101497.16
2018-11-23T22:12:14.361Z,101502.81
2018-11-23T22:17:16.816Z,101509.38
2018-11-23T22:22:18.997Z,101490.97
2018-11-23T22:27:21.154Z,101490.14
2018-11-23T22:32:23.368Z,101484.99
2018-11-23T22:37:25.554Z,101490.25
2018-11-23T22:42:27.744Z,101478.28
2018-11-23T22:47:29.943Z,101473.03
2018-11-23T22:52:32.146Z,101467.36
2018-11-23T22:57:34.347Z,101468.45
2018-11-23T23:02:36.518Z,101447.78
2018-11-23T23:07:38.669Z,101438.77
2018-11-23T23:12:40.902Z,101435.78
2018-11-23T23:17:43.260Z,101420.36
2018-11-23T23:22:45.431Z,101422.58
2018-11-23T23:27:47.601Z,101423.69
2018-11-23T23:32:49.880Z,101409.84
2018-11-23T23:37:52.073Z,101412.19
2018-11-23T23:42:54.240Z,101406.78
2018-11-23T23:47:56.455Z,101410.70
2018-11-23T23:52:58.676Z,101408.41
2018-11-23T23:58:01.453Z,101394.47
